calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af0e117f-551d-47a6-acac-d7b1e9fb1be7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770454440094,2.522770454440094,3.5203228151295196,90.0,90.0,90.0,1e-08,negative,292.510,98.426,138.133,0.000,0.000,-0.000,98.426,292.510,138.133,-0.000,0.000,-0.000,138.133,138.133,266.379,-0.000,-0.000,0.000,0.000,0.000,0.000,97.803,0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.803,-0.000,0.000,0.000,0.000,-0.000,0.000,43.505
0884f2d5-aa50-4201-b335-409ba8e589f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426569263796,5.65426569263796,8.384873175987542,90.0,90.0,90.0,1e-08,positive,28.758,0.123,0.270,-0.000,0.000,-0.000,0.123,28.758,0.270,0.000,-0.000,-0.000,0.270,0.270,0.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.270,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.270,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.123
fc99ee33-33c8-448d-8951-643ca2a89b5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.01883027947108,6.01883027947108,7.882042129034691,90.0,90.0,90.0,1e-08,positive,0.022,0.022,0.038,-0.000,0.000,-0.000,0.022,0.022,0.038,0.000,-0.000,-0.000,0.038,0.038,0.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.038,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.038,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.022
9759afc7-3d0a-4f54-9646-833754728d35,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426502853961,5.65426502853961,7.658879488779831,90.0,90.0,90.0,1e-08,positive,30.253,-1.106,-2.028,-0.000,0.000,0.000,-1.106,30.253,-2.028,0.000,-0.000,-0.000,-2.028,-2.028,-3.720,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.903,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.903,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.037
32d241c1-4f40-4ef5-aac4-f8617a0a3c6e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018646740375544,6.018646740375544,7.882322425476518,90.0,90.0,90.0,1e-08,positive,0.022,0.022,0.038,0.000,0.000,0.000,0.022,0.022,0.038,0.000,0.000,0.000,0.038,0.038,0.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.038,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.022
ecd02c08-da20-4043-ab72-3c060eb47f97,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6542381194221765,5.6542381194221765,6.521148991559099,90.0,90.0,90.0,1e-08,positive,40.950,4.118,5.479,-0.000,-0.000,0.000,4.118,40.950,5.479,-0.000,-0.000,0.000,5.479,5.479,7.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.084,0.000,0.000,0.000,0.000,0.000,0.000,6.084,0.000,0.000,0.000,0.000,-0.000,0.000,4.574
af0e117f-551d-47a6-acac-d7b1e9fb1be7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770454440094,2.522770454440094,3.5203228151295196,90.0,90.0,90.0,1e-08,positive,292.510,98.426,138.133,0.000,0.000,0.000,98.426,292.510,138.133,0.000,0.000,0.000,138.133,138.133,266.379,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.803,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.803,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.505
ec7b64c3-0d75-46ff-aa87-afb14c40ed25,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426569263796,5.65426569263796,8.384873175987542,90.0,90.0,90.0,1e-07,negative,28.757,0.123,0.270,-0.000,-0.000,-0.000,0.123,28.757,0.270,-0.000,-0.000,-0.000,0.270,0.270,0.594,0.000,0.000,0.000,0.000,0.000,0.000,0.270,-0.000,0.000,0.000,0.000,0.000,-0.000,0.270,0.000,0.000,0.000,0.000,-0.000,-0.000,0.123
ed2bbeb4-3ea2-46d4-b327-74da50866db0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.01883027947108,6.01883027947108,7.882042129034691,90.0,90.0,90.0,1e-07,negative,0.022,0.022,0.038,0.000,-0.000,0.000,0.022,0.022,0.038,-0.000,0.000,0.000,0.038,0.038,0.066,0.000,0.000,-0.000,0.000,0.000,0.000,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.022
dd04f32c-1d1e-4b69-b193-317628e20f3c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426502853961,5.65426502853961,7.658879488779831,90.0,90.0,90.0,1e-07,negative,30.252,-1.106,-2.028,0.000,0.000,0.000,-1.106,30.252,-2.028,0.000,0.000,-0.000,-2.028,-2.028,-3.720,0.000,0.000,-0.000,0.000,0.000,0.000,-1.903,0.000,-0.000,0.000,0.000,0.000,0.000,-1.903,-0.000,0.000,0.000,0.000,0.000,0.000,-1.037
77ff4f42-fea3-4058-8ed5-45873650eef6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018646740375544,6.018646740375544,7.882322425476518,90.0,90.0,90.0,1e-07,negative,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.066,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.038,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.038,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.022
ce6d7a5c-4eea-482e-aba8-d3ead8a9e5d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6542381194221765,5.6542381194221765,6.521148991559099,90.0,90.0,90.0,1e-07,negative,40.949,4.118,5.479,-0.000,-0.000,-0.000,4.118,40.949,5.479,-0.000,-0.000,-0.000,5.479,5.479,7.289,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.574
a0882b99-5301-4b1d-b0a5-29ca8886cab4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770454440094,2.522770454440094,3.5203228151295196,90.0,90.0,90.0,1e-07,negative,292.510,98.426,138.133,-0.000,-0.000,0.000,98.426,292.510,138.133,-0.000,-0.000,0.000,138.133,138.133,266.379,-0.000,0.000,0.000,0.000,-0.000,0.000,97.803,-0.000,0.000,-0.000,0.000,0.000,-0.000,97.803,0.000,0.000,0.000,0.000,-0.000,-0.000,43.505
ec7b64c3-0d75-46ff-aa87-afb14c40ed25,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426569263796,5.65426569263796,8.384873175987542,90.0,90.0,90.0,1e-07,positive,28.758,0.123,0.270,0.000,0.000,0.000,0.123,28.758,0.270,0.000,0.000,-0.000,0.270,0.270,0.593,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.270,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.270,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.123
ed2bbeb4-3ea2-46d4-b327-74da50866db0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.01883027947108,6.01883027947108,7.882042129034691,90.0,90.0,90.0,1e-07,positive,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.022
dd04f32c-1d1e-4b69-b193-317628e20f3c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426502853961,5.65426502853961,7.658879488779831,90.0,90.0,90.0,1e-07,positive,30.253,-1.106,-2.028,-0.000,0.000,0.000,-1.106,30.253,-2.028,0.000,-0.000,-0.000,-2.029,-2.029,-3.721,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.903,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.903,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.037
77ff4f42-fea3-4058-8ed5-45873650eef6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018646740375544,6.018646740375544,7.882322425476518,90.0,90.0,90.0,1e-07,positive,0.022,0.022,0.038,0.000,0.000,-0.000,0.022,0.022,0.038,0.000,0.000,-0.000,0.038,0.038,0.066,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.038,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.022
ce6d7a5c-4eea-482e-aba8-d3ead8a9e5d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6542381194221765,5.6542381194221765,6.521148991559099,90.0,90.0,90.0,1e-07,positive,40.951,4.118,5.479,-0.000,-0.000,-0.000,4.118,40.951,5.479,-0.000,-0.000,-0.000,5.479,5.479,7.289,0.000,0.000,0.000,0.000,0.000,0.000,6.084,0.000,-0.000,0.000,0.000,0.000,0.000,6.084,-0.000,0.000,0.000,0.000,-0.000,0.000,4.574
a0882b99-5301-4b1d-b0a5-29ca8886cab4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770454440094,2.522770454440094,3.5203228151295196,90.0,90.0,90.0,1e-07,positive,292.510,98.426,138.133,0.000,-0.000,-0.000,98.426,292.510,138.133,0.000,0.000,0.000,138.133,138.133,266.379,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.803,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.505
5c5885a9-5ca5-43ac-b983-b6dc27e9f57c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426569263796,5.65426569263796,8.384873175987542,90.0,90.0,90.0,1e-06,negative,28.752,0.123,0.270,0.000,-0.000,0.000,0.123,28.752,0.270,-0.000,0.000,-0.000,0.271,0.271,0.596,0.000,0.000,0.000,0.001,0.001,0.001,0.270,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.270,0.000,0.000,0.000,0.001,0.000,-0.000,0.123
0966cd24-0038-4ee4-9033-78549e718e03,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.01883027947108,6.01883027947108,7.882042129034691,90.0,90.0,90.0,1e-06,negative,0.022,0.022,0.038,-0.000,0.000,0.000,0.022,0.022,0.038,0.000,-0.000,0.000,0.038,0.038,0.066,0.000,0.000,-0.000,0.000,0.000,0.000,0.038,0.000,-0.000,0.000,0.000,0.000,0.000,0.038,-0.000,0.000,0.000,0.000,0.000,-0.000,0.022
1c1bbff8-5cc2-4967-a833-23ad87418d01,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426502853961,5.65426502853961,7.658879488779831,90.0,90.0,90.0,1e-06,negative,30.247,-1.105,-2.027,0.000,0.000,-0.000,-1.105,30.247,-2.027,0.000,0.000,0.000,-2.026,-2.026,-3.717,0.000,0.000,-0.000,0.001,0.001,0.002,-1.903,0.000,-0.000,0.001,0.001,0.002,0.000,-1.903,-0.000,0.001,0.001,0.001,0.000,0.000,-1.037
9603eb9d-d1bf-426f-9462-023618da8b5c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018646740375544,6.018646740375544,7.882322425476518,90.0,90.0,90.0,1e-06,negative,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.066,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.038,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.038,-0.000,0.000,0.000,0.000,-0.000,0.000,0.022
555ec385-964b-466d-84d5-f3ea376515d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6542381194221765,5.6542381194221765,6.521148991559099,90.0,90.0,90.0,1e-06,negative,40.943,4.118,5.478,0.000,0.000,-0.000,4.118,40.943,5.478,0.000,0.000,-0.000,5.478,5.478,7.288,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,6.084,0.000,-0.000,-0.001,-0.001,-0.001,0.000,6.084,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,4.574
e7630ede-6d8c-4258-a934-635dd873764f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770454440094,2.522770454440094,3.5203228151295196,90.0,90.0,90.0,1e-06,negative,292.511,98.427,138.133,-0.000,-0.000,-0.000,98.427,292.511,138.133,-0.000,-0.000,-0.000,138.134,138.134,266.382,-0.000,0.000,-0.000,0.000,-0.000,0.000,97.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.803,0.000,0.001,0.001,0.000,-0.000,-0.000,43.505
5c5885a9-5ca5-43ac-b983-b6dc27e9f57c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426569263796,5.65426569263796,8.384873175987542,90.0,90.0,90.0,1e-06,positive,28.763,0.122,0.269,0.000,0.000,-0.000,0.122,28.763,0.269,0.000,0.000,0.000,0.269,0.269,0.591,0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.270,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,0.270,-0.000,-0.000,-0.000,-0.001,0.000,0.000,0.123
0966cd24-0038-4ee4-9033-78549e718e03,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.01883027947108,6.01883027947108,7.882042129034691,90.0,90.0,90.0,1e-06,positive,0.022,0.022,0.038,0.000,-0.000,0.000,0.022,0.022,0.038,-0.000,0.000,0.000,0.038,0.038,0.066,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.038,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.022
1c1bbff8-5cc2-4967-a833-23ad87418d01,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426502853961,5.65426502853961,7.658879488779831,90.0,90.0,90.0,1e-06,positive,30.258,-1.106,-2.029,-0.000,0.000,0.000,-1.106,30.258,-2.029,0.000,-0.000,0.000,-2.030,-2.030,-3.724,-0.000,-0.000,0.000,-0.001,-0.001,-0.002,-1.903,-0.000,0.000,-0.001,-0.001,-0.002,-0.000,-1.903,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-1.037
9603eb9d-d1bf-426f-9462-023618da8b5c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018646740375544,6.018646740375544,7.882322425476518,90.0,90.0,90.0,1e-06,positive,0.022,0.022,0.038,0.000,0.000,-0.000,0.022,0.022,0.038,0.000,0.000,-0.000,0.038,0.038,0.066,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.038,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.022
555ec385-964b-466d-84d5-f3ea376515d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6542381194221765,5.6542381194221765,6.521148991559099,90.0,90.0,90.0,1e-06,positive,40.958,4.119,5.479,0.000,0.000,0.000,4.119,40.958,5.479,0.000,0.000,0.000,5.480,5.480,7.290,0.000,0.000,-0.000,0.001,0.001,0.001,6.084,0.000,0.000,0.001,0.001,0.001,0.000,6.084,0.000,0.000,0.000,0.001,0.000,0.000,4.574
e7630ede-6d8c-4258-a934-635dd873764f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,2.522770454440094,2.522770454440094,3.5203228151295196,90.0,90.0,90.0,1e-06,positive,292.509,98.426,138.133,0.000,0.000,0.000,98.426,292.509,138.133,0.000,0.000,0.000,138.133,138.133,266.376,-0.000,-0.000,0.000,-0.000,0.000,-0.000,97.803,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.803,0.000,-0.001,-0.001,-0.000,0.000,0.000,43.505
3f2d7014-11ca-47e9-a934-64dc9e43163d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782449,4.00590146486211,3.9846976900569504,90.0,90.0,90.0,1e-08,negative,145.022,180.791,190.986,0.000,0.000,0.000,180.791,326.148,14.117,0.000,0.000,-0.000,190.986,14.117,323.147,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.889,-0.000,-0.000,-0.000,-0.000,0.000,0.000,161.334,-0.000,0.000,0.000,0.000,0.000,0.000,150.812
3f2d7014-11ca-47e9-a934-64dc9e43163d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782449,4.00590146486211,3.9846976900569504,90.0,90.0,90.0,1e-08,positive,145.022,180.791,190.986,-0.000,0.000,0.000,180.791,326.148,14.117,-0.000,-0.000,0.000,190.986,14.117,323.147,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.889,0.000,0.000,0.000,0.000,-0.000,-0.000,161.334,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.812
