calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b2e6b31-0b40-47b7-a42d-9f5c09c14213,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680053553,2.4941246680053553,24.442128405157348,90.0,90.0,120.00000000000001,1e-07,positive,344.094,139.395,121.329,25.966,0.000,-0.000,139.395,344.094,121.329,-25.966,0.000,-0.000,121.381,121.381,363.399,-0.000,-0.000,-0.000,25.966,-25.966,-0.000,83.610,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.610,25.966,0.000,-0.000,0.000,-0.000,25.966,102.350
d7d5e009-8445-4baa-bd01-9808406ca828,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940343121810127,2.4940343121810127,24.43590754328892,90.0,90.0,120.00000000000001,1e-06,negative,344.216,139.460,121.438,25.988,0.000,0.000,139.460,344.216,121.438,-25.988,-0.000,0.000,115.969,115.969,352.104,0.000,-0.000,0.000,25.988,-25.988,-0.000,83.593,-0.000,0.000,-0.665,-0.665,-1.381,0.000,83.588,26.004,-0.768,-0.768,-1.595,0.000,26.007,102.325
ad6a71ed-f95a-41f2-9ed3-e27d0e1c8c7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680053553,2.4941246680053553,24.442128405157348,90.0,90.0,120.00000000000001,1e-06,negative,346.907,142.593,127.594,26.034,-0.000,0.000,139.395,344.094,121.329,-25.966,-0.000,0.000,121.871,121.871,364.419,0.000,-0.000,0.000,31.359,-20.710,11.100,83.585,-0.000,0.000,5.326,5.326,11.103,0.000,83.604,25.981,5.324,5.324,11.099,0.000,26.034,102.157
d7d5e009-8445-4baa-bd01-9808406ca828,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940343121810127,2.4940343121810127,24.43590754328892,90.0,90.0,120.00000000000001,1e-06,positive,344.214,139.460,121.438,25.988,0.000,-0.000,139.459,344.214,121.438,-25.988,-0.000,-0.000,121.439,121.439,363.458,-0.000,0.000,-0.000,25.988,-25.988,0.000,83.593,0.000,-0.000,0.665,0.665,1.381,-0.000,83.588,26.004,0.768,0.768,1.595,-0.000,26.007,102.325
ad6a71ed-f95a-41f2-9ed3-e27d0e1c8c7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680053553,2.4941246680053553,24.442128405157348,90.0,90.0,120.00000000000001,1e-06,positive,344.093,139.394,121.329,25.966,0.000,-0.000,131.944,336.257,105.395,-26.034,0.000,-0.000,111.222,111.222,342.219,-0.000,0.000,-0.000,25.966,-25.965,-0.000,83.610,0.000,-0.000,-5.326,-5.326,-11.103,-0.000,83.604,25.981,-5.324,-5.324,-11.099,-0.000,26.034,102.157
1746472f-bf4c-4e9f-a08a-1cca7cda175f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.992244346704133,4.992244346704133,4.0776699503276,90.0,90.0,120.00000000000001,1e-08,negative,312.898,137.982,87.267,0.000,0.000,-0.000,133.342,324.252,91.051,-0.000,0.000,-0.000,91.051,91.051,242.308,-0.000,0.000,0.000,0.000,-0.000,0.000,55.550,0.000,0.000,0.000,-0.000,0.000,-0.000,55.550,0.000,0.000,0.000,-0.000,-0.000,0.000,95.455
5ce950d9-40f1-4571-806a-67e9687889bc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664725639,4.991203664725639,4.07409671961004,90.0,90.0,120.00000000000001,1e-08,negative,324.771,133.446,91.348,0.000,-0.000,-0.000,133.446,324.771,91.348,0.000,-0.000,-0.000,88.360,88.360,238.741,0.000,-0.000,-0.000,-0.909,-0.909,-1.017,52.894,-0.000,-0.000,-1.679,-1.679,-1.879,0.000,54.196,-0.000,-0.969,-0.969,-1.084,0.000,-0.000,82.028
1746472f-bf4c-4e9f-a08a-1cca7cda175f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.992244346704133,4.992244346704133,4.0776699503276,90.0,90.0,120.00000000000001,1e-08,positive,312.898,137.982,87.267,-0.000,-0.000,-0.000,145.016,309.037,89.055,0.000,-0.000,0.000,89.094,89.094,240.101,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.550,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.550,0.000,-0.000,-0.000,0.000,0.000,-0.000,95.455
5ce950d9-40f1-4571-806a-67e9687889bc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664725639,4.991203664725639,4.07409671961004,90.0,90.0,120.00000000000001,1e-08,positive,310.193,146.138,90.293,-0.000,0.000,0.000,142.180,311.384,88.744,-0.000,0.000,0.000,90.178,90.178,240.776,-0.000,0.000,0.000,0.909,0.909,1.017,52.894,0.000,-0.000,1.679,1.679,1.879,-0.000,54.196,0.000,0.969,0.969,1.084,-0.000,0.000,82.028
c1abf827-e371-4cf9-8b60-243a08a1ff23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.992244346704133,4.992244346704133,4.0776699503276,90.0,90.0,120.00000000000001,1e-07,negative,312.898,137.982,87.267,0.000,0.000,0.000,133.342,324.252,91.051,-0.000,0.000,0.000,91.051,91.051,242.308,-0.000,0.000,0.000,0.000,-0.000,0.000,52.693,0.000,0.000,0.000,0.000,0.000,-0.000,55.550,0.000,-0.000,0.000,-0.000,0.000,0.000,81.951
90ccc331-188e-407c-adf8-3ee0d6ae7a92,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664725639,4.991203664725639,4.07409671961004,90.0,90.0,120.00000000000001,1e-07,negative,324.771,133.446,91.348,0.000,-0.000,0.000,145.158,309.228,89.205,0.000,-0.000,-0.000,89.178,89.178,239.657,0.000,-0.000,-0.000,-0.299,-0.299,-0.335,52.929,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.814,-0.000,-0.123,-0.123,-0.138,0.000,-0.000,81.989
c1abf827-e371-4cf9-8b60-243a08a1ff23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.992244346704133,4.992244346704133,4.0776699503276,90.0,90.0,120.00000000000001,1e-07,positive,312.897,137.982,87.267,-0.000,-0.000,-0.000,137.982,312.897,87.267,-0.000,-0.000,0.000,89.094,89.094,240.101,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.693,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.550,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.951
90ccc331-188e-407c-adf8-3ee0d6ae7a92,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664725639,4.991203664725639,4.07409671961004,90.0,90.0,120.00000000000001,1e-07,positive,324.771,133.446,91.348,-0.000,0.000,0.000,138.379,313.108,87.582,-0.000,0.000,0.000,89.360,89.360,239.860,-0.000,0.000,0.000,0.299,0.299,0.335,52.929,0.000,0.000,0.000,0.000,0.000,-0.000,55.814,-0.000,0.123,0.123,0.138,-0.000,0.000,81.989
db0fd357-1463-4837-9192-e26fb9c9efd8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.992244346704133,4.992244346704133,4.0776699503276,90.0,90.0,120.00000000000001,1e-06,negative,312.899,137.982,87.267,0.000,0.000,0.000,137.982,312.898,87.267,0.000,0.000,-0.000,91.051,91.051,242.307,0.000,0.000,-0.000,0.000,0.000,0.000,55.550,0.000,0.000,0.000,0.000,0.000,-0.000,55.550,0.000,-0.000,0.000,-0.000,-0.000,0.000,82.304
67686feb-00ef-47fd-bfe1-d8856381834e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664725639,4.991203664725639,4.07409671961004,90.0,90.0,120.00000000000001,1e-06,negative,324.772,133.446,91.348,0.000,-0.000,-0.000,138.034,313.277,87.484,0.000,-0.000,-0.000,91.273,91.273,242.000,0.000,-0.000,-0.000,-0.009,-0.009,-0.010,52.894,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.814,-0.000,-0.013,-0.012,-0.014,0.000,-0.000,81.987
db0fd357-1463-4837-9192-e26fb9c9efd8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.992244346704133,4.992244346704133,4.0776699503276,90.0,90.0,120.00000000000001,1e-06,positive,324.251,133.342,91.051,0.000,-0.000,-0.000,137.982,312.897,87.267,-0.000,-0.000,-0.000,91.051,91.051,242.308,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.550,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.304
67686feb-00ef-47fd-bfe1-d8856381834e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664725639,4.991203664725639,4.07409671961004,90.0,90.0,120.00000000000001,1e-06,positive,324.770,133.446,91.348,-0.000,0.000,0.000,145.257,309.326,89.315,-0.000,0.000,0.000,91.273,91.273,242.002,-0.000,0.000,-0.000,0.009,0.009,0.010,52.894,0.000,0.000,0.000,0.000,0.000,-0.000,55.814,0.000,0.013,0.012,0.014,-0.000,0.000,81.987
