calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ffe4e8c2-b358-4bda-ab1e-595b38ccda7e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578253689684429,3.578253689684429,7.0647155355468305,90.0,90.0,90.0,1e-08,negative,156.150,146.565,147.496,0.000,-0.000,-0.000,146.565,156.150,147.496,0.000,-0.000,-0.000,147.496,147.496,251.757,0.000,0.000,-0.000,-0.000,0.000,0.000,86.469,0.000,-0.000,0.000,-0.000,0.000,0.000,86.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.250
ffe4e8c2-b358-4bda-ab1e-595b38ccda7e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578253689684429,3.578253689684429,7.0647155355468305,90.0,90.0,90.0,1e-08,positive,156.150,146.565,147.496,-0.000,0.000,0.000,146.565,156.150,147.496,0.000,0.000,0.000,147.496,147.496,251.757,0.000,0.000,0.000,0.000,-0.000,-0.000,86.469,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.469,0.000,0.000,-0.000,-0.000,0.000,0.000,72.250
8509d9f9-13bb-4eec-bcc6-1c276e2f2321,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578253689684429,3.578253689684429,7.0647155355468305,90.0,90.0,90.0,1e-07,negative,160.513,142.202,147.496,0.000,-0.000,-0.000,142.202,160.513,147.496,-0.000,-0.000,-0.000,147.496,147.496,251.758,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.107,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.107,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.250
8509d9f9-13bb-4eec-bcc6-1c276e2f2321,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578253689684429,3.578253689684429,7.0647155355468305,90.0,90.0,90.0,1e-07,positive,160.512,142.202,147.496,0.000,0.000,0.000,142.202,160.512,147.496,0.000,0.000,0.000,147.496,147.496,251.757,0.000,0.000,0.000,0.000,-0.000,-0.000,84.107,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.107,0.000,-0.000,-0.000,0.000,0.000,0.000,72.250
6ea036e9-e02e-4930-88a0-c68c0804abb1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578253689684429,3.578253689684429,7.0647155355468305,90.0,90.0,90.0,1e-06,negative,156.153,146.565,147.497,0.000,-0.000,-0.000,146.565,156.153,147.497,0.000,-0.000,-0.000,147.497,147.497,251.764,0.000,-0.000,-0.000,-0.000,0.000,0.001,84.107,-0.000,-0.000,0.000,-0.000,0.001,0.000,84.107,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.250
6ea036e9-e02e-4930-88a0-c68c0804abb1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.578253689684429,3.578253689684429,7.0647155355468305,90.0,90.0,90.0,1e-06,positive,156.147,146.564,147.496,0.000,0.000,0.000,146.564,156.147,147.496,0.000,0.000,0.000,147.495,147.495,251.750,-0.000,0.000,0.000,0.000,-0.000,-0.001,84.107,-0.000,0.000,-0.000,0.000,-0.001,-0.000,84.107,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.250
889b8314-bfe5-4428-a500-06c98321ba23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686270199,5.067913686270199,4.09265040990677,90.0,90.0,120.00000000000001,1e-08,negative,216.296,127.650,119.870,0.000,-0.000,-0.000,148.119,202.186,123.614,0.000,0.000,-0.000,123.446,123.446,378.903,-0.000,0.000,-0.000,0.395,0.395,0.465,60.628,0.000,-0.000,0.395,0.395,0.465,0.000,60.628,-0.000,-0.045,-0.045,-0.053,0.000,0.000,26.983
7befe6e8-4d6b-4757-a6b7-fe4e4536212f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.065776982690894,5.0657769826908945,4.091556317297271,90.0,90.0,120.00000000000001,1e-08,negative,203.555,146.643,122.516,0.000,0.000,-0.000,146.592,203.380,122.382,0.000,0.000,-0.000,122.579,122.579,379.000,0.000,0.000,-0.000,-1.049,-1.050,-1.243,61.136,0.000,0.000,0.000,0.000,0.000,0.000,65.704,0.000,0.000,0.000,-0.000,0.000,0.000,52.957
889b8314-bfe5-4428-a500-06c98321ba23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686270199,5.067913686270199,4.09265040990677,90.0,90.0,120.00000000000001,1e-08,positive,216.459,127.174,119.686,0.000,-0.000,0.000,127.174,216.459,119.686,-0.000,-0.000,0.000,123.169,123.169,378.577,0.000,0.000,0.000,-0.395,-0.395,-0.465,60.628,-0.000,-0.000,-0.395,-0.395,-0.465,-0.000,60.628,0.000,0.045,0.045,0.053,0.000,-0.000,26.983
7befe6e8-4d6b-4757-a6b7-fe4e4536212f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.065776982690894,5.0657769826908945,4.091556317297271,90.0,90.0,120.00000000000001,1e-08,positive,217.573,129.799,120.842,-0.000,-0.000,0.000,148.689,205.477,124.866,-0.000,-0.000,0.000,128.773,128.773,386.336,-0.000,-0.000,-0.000,1.049,1.049,1.243,61.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.704,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.957
1b16b830-e0d1-42bd-90fd-90f7b387b9f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686270199,5.067913686270199,4.09265040990677,90.0,90.0,120.00000000000001,1e-07,negative,231.399,127.155,128.468,-0.000,0.000,-0.000,127.431,216.376,119.788,-0.000,0.000,-0.000,123.321,123.321,378.757,-0.000,0.000,-0.000,0.000,0.000,0.000,65.136,0.000,-0.000,0.040,0.040,0.047,0.000,60.605,-0.000,0.000,0.000,0.000,0.000,-0.000,52.122
2a7046db-2375-4808-9cf3-a25c918bb76e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.065776982690894,5.0657769826908945,4.091556317297271,90.0,90.0,120.00000000000001,1e-07,negative,233.339,127.424,128.773,0.000,-0.000,-0.000,127.424,233.339,128.773,-0.000,0.000,-0.000,123.524,123.524,380.119,0.000,0.000,-0.000,-0.300,-0.300,-0.355,61.150,0.000,-0.000,-0.105,-0.105,-0.124,0.000,61.136,-0.000,0.000,0.000,0.000,0.000,0.000,52.957
1b16b830-e0d1-42bd-90fd-90f7b387b9f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686270199,5.067913686270199,4.09265040990677,90.0,90.0,120.00000000000001,1e-07,positive,216.392,127.383,119.770,0.000,0.000,0.000,127.155,231.399,128.468,0.000,0.000,0.000,123.294,123.294,378.724,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.136,-0.000,-0.000,-0.040,-0.040,-0.047,0.000,60.605,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.122
2a7046db-2375-4808-9cf3-a25c918bb76e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.065776982690894,5.0657769826908945,4.091556317297271,90.0,90.0,120.00000000000001,1e-07,positive,233.339,127.424,128.773,0.000,0.000,0.000,127.424,233.339,128.773,-0.000,-0.000,0.000,123.734,123.734,380.367,0.000,-0.000,0.000,0.300,0.300,0.355,61.150,-0.000,0.000,0.105,0.105,0.124,-0.000,61.136,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.957
d6bd9fdb-a7e0-41b8-a9c4-1f2d8e333762,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686270199,5.067913686270199,4.09265040990677,90.0,90.0,120.00000000000001,1e-06,negative,231.401,127.155,128.469,0.000,-0.000,-0.000,147.898,201.842,123.279,0.000,-0.000,-0.000,128.494,128.494,384.846,-0.000,-0.000,-0.000,0.004,0.004,0.005,60.605,0.000,-0.000,0.004,0.004,0.005,0.000,60.605,-0.000,0.000,0.001,0.000,0.000,-0.000,52.122
1f520646-f874-4e88-925c-42181255026b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.065776982690894,5.0657769826908945,4.091556317297271,90.0,90.0,120.00000000000001,1e-06,negative,233.341,127.424,128.773,-0.000,0.000,0.000,127.424,233.340,128.773,-0.000,0.000,-0.000,128.773,128.773,386.337,0.000,0.000,0.000,0.000,0.000,0.000,65.704,0.000,-0.000,-0.030,-0.030,-0.035,0.000,61.136,-0.000,0.000,0.001,0.000,0.000,0.000,52.957
d6bd9fdb-a7e0-41b8-a9c4-1f2d8e333762,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686270199,5.067913686270199,4.09265040990677,90.0,90.0,120.00000000000001,1e-06,positive,231.397,127.155,128.468,0.000,0.000,0.000,147.975,202.039,123.444,-0.000,-0.000,0.000,123.306,123.306,378.737,-0.000,-0.000,0.000,-0.004,-0.004,-0.005,60.605,0.000,0.000,-0.004,-0.004,-0.005,-0.000,60.605,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,52.122
1f520646-f874-4e88-925c-42181255026b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.065776982690894,5.0657769826908945,4.091556317297271,90.0,90.0,120.00000000000001,1e-06,positive,218.617,127.640,120.183,0.000,-0.000,0.000,127.424,233.337,128.773,-0.000,0.000,0.000,123.639,123.639,380.254,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.704,-0.000,0.000,0.030,0.030,0.035,-0.000,61.136,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,52.957
