calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aef77aeb-676f-4d36-895e-908c0461ba50,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110550800451188,5.110550800451188,4.14346357120143,90.0,90.0,120.00000000000001,1e-07,negative,341.155,267.839,200.002,-0.000,0.000,0.000,252.872,356.872,200.357,-0.000,0.000,-0.000,200.357,200.357,324.932,-0.000,0.000,0.000,0.000,-0.000,0.000,49.199,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.199,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.000
9355bc7a-dacf-4b16-b500-83584bad27d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083204648,5.110469083204647,4.14239382490537,90.0,90.0,120.00000000000001,1e-07,positive,345.829,262.363,200.046,-0.000,0.000,0.000,252.908,356.827,200.774,-0.000,-0.000,-0.000,200.745,200.745,325.649,-0.000,0.000,0.000,0.035,0.035,0.033,48.160,0.000,0.000,0.000,-0.000,-0.000,0.000,49.339,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.959
aef77aeb-676f-4d36-895e-908c0461ba50,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110550800451188,5.110550800451188,4.14346357120143,90.0,90.0,120.00000000000001,1e-07,positive,345.441,263.195,199.834,0.000,-0.000,0.000,252.872,356.872,200.357,0.000,-0.000,-0.000,200.357,200.357,324.931,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.199,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.199,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.000
f0e229a7-2aa7-4651-a9f5-f87b5db14df5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083204648,5.110469083204647,4.14239382490537,90.0,90.0,120.00000000000001,1e-06,negative,356.824,252.905,200.772,-0.000,0.000,-0.000,267.693,341.322,200.435,-0.000,-0.000,-0.000,200.449,200.449,325.371,0.000,0.000,0.000,-0.003,-0.004,-0.003,48.157,-0.000,0.000,-0.004,-0.003,-0.003,0.000,48.157,0.000,-0.000,0.000,-0.000,0.000,0.000,51.959
af4f59f2-66c0-4736-bed5-5e20a2d2df59,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110550800451188,5.110550800451188,4.14346357120143,90.0,90.0,120.00000000000001,1e-06,negative,341.360,267.638,200.005,-0.000,0.000,-0.000,262.063,346.023,199.574,-0.000,-0.000,-0.000,200.048,200.048,324.641,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.199,0.000,0.000,-0.000,0.000,0.000,-0.000,49.199,-0.000,-0.014,-0.014,-0.013,-0.000,0.000,36.805
f0e229a7-2aa7-4651-a9f5-f87b5db14df5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083204648,5.110469083204647,4.14239382490537,90.0,90.0,120.00000000000001,1e-06,positive,356.830,252.911,200.775,0.000,-0.000,-0.000,252.911,356.830,200.775,-0.000,-0.000,-0.000,200.745,200.745,325.649,0.000,0.000,0.000,0.003,0.004,0.003,48.157,0.000,-0.000,0.004,0.003,0.003,-0.000,48.157,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.959
af4f59f2-66c0-4736-bed5-5e20a2d2df59,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110550800451188,5.110550800451188,4.14346357120143,90.0,90.0,120.00000000000001,1e-06,positive,345.901,262.276,199.617,0.000,0.000,-0.000,252.873,356.873,200.357,0.000,0.000,0.000,200.356,200.356,324.930,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.199,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.199,0.000,0.033,0.033,0.032,0.000,-0.000,40.470
dc207841-b896-4be0-bf24-5785ebbe0967,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079501,4.047922134169298,8.086158674048571,90.0,90.0,90.0,1e-08,negative,149.209,249.258,280.817,-0.000,-0.000,0.000,189.599,325.549,72.087,-0.000,-0.000,0.000,279.008,156.446,413.356,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.121,0.000,-0.000,1.392,1.010,2.007,-0.000,74.879,0.000,0.596,0.432,0.859,0.000,-0.000,100.978
dc207841-b896-4be0-bf24-5785ebbe0967,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079501,4.047922134169298,8.086158674048571,90.0,90.0,90.0,1e-08,positive,65.046,188.176,159.502,0.000,0.000,-0.000,249.653,369.134,158.650,0.000,0.000,-0.000,279.008,156.446,413.356,-0.000,0.000,0.000,0.000,0.000,0.000,-41.121,-0.000,-0.000,-1.392,-1.010,-2.007,0.000,74.879,-0.000,-0.596,-0.432,-0.859,0.000,0.000,100.978
f96a5b93-6b50-4f12-a367-5db95756e96b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079501,4.047922134169298,8.086158674048571,90.0,90.0,90.0,1e-07,negative,65.701,188.651,160.446,0.000,-0.000,0.000,249.653,369.134,158.650,0.000,-0.000,0.000,158.611,69.068,239.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.121,-0.000,0.000,0.139,0.101,0.201,-0.000,74.866,0.000,0.060,0.043,0.086,0.000,-0.000,100.978
f96a5b93-6b50-4f12-a367-5db95756e96b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079501,4.047922134169298,8.086158674048571,90.0,90.0,90.0,1e-07,positive,65.582,188.565,160.275,0.000,0.000,-0.000,188.944,325.074,71.143,-0.000,0.000,-0.000,158.492,68.982,239.642,-0.000,0.000,-0.000,0.000,0.000,0.000,-41.121,0.000,0.000,-0.139,-0.101,-0.201,-0.000,74.866,-0.000,-0.060,-0.043,-0.086,-0.000,0.000,100.978
8426dcc4-474c-4956-b317-afe2a88f9fde,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079501,4.047922134169298,8.086158674048571,90.0,90.0,90.0,1e-06,negative,65.646,188.611,160.367,-0.000,-0.000,0.000,249.654,369.135,158.650,0.000,-0.000,0.000,158.555,69.027,239.732,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.121,-0.000,0.000,0.013,0.010,0.019,0.000,74.866,0.000,0.006,0.006,0.008,-0.000,-0.000,100.978
8426dcc4-474c-4956-b317-afe2a88f9fde,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079501,4.047922134169298,8.086158674048571,90.0,90.0,90.0,1e-06,positive,65.635,188.603,160.351,-0.000,0.000,-0.000,188.997,325.112,71.222,-0.000,0.000,-0.000,158.548,69.023,239.723,0.000,0.000,-0.000,0.000,0.000,0.000,-41.121,0.000,-0.000,-0.013,-0.010,-0.019,-0.000,74.866,-0.000,-0.006,-0.006,-0.008,0.000,0.000,100.978
e94054a9-aedc-43cd-b956-317368e27562,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036480155,3.6726672036480155,7.039508914946381,90.0,90.0,90.0,1e-08,negative,231.041,171.775,113.765,-0.000,-0.000,0.000,171.775,231.041,113.765,-0.000,0.000,0.000,113.765,113.765,164.183,0.000,0.000,0.000,-0.000,0.000,0.000,77.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.257,0.000,0.000,0.000,0.000,0.000,0.000,63.729
e94054a9-aedc-43cd-b956-317368e27562,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036480155,3.6726672036480155,7.039508914946381,90.0,90.0,90.0,1e-08,positive,231.041,171.775,113.765,-0.000,-0.000,-0.000,171.775,231.041,113.765,-0.000,-0.000,0.000,113.765,113.765,164.183,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.257,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.257,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.729
b36263ed-312e-44cc-952e-b9937cf81afa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036480155,3.6726672036480155,7.039508914946381,90.0,90.0,90.0,1e-07,negative,231.260,171.556,113.765,-0.000,0.000,0.000,171.556,231.260,113.765,-0.000,0.000,0.000,113.765,113.765,164.183,0.000,0.000,0.000,-0.000,0.000,0.000,77.429,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.429,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.729
b36263ed-312e-44cc-952e-b9937cf81afa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036480155,3.6726672036480155,7.039508914946381,90.0,90.0,90.0,1e-07,positive,231.041,171.775,113.765,0.000,0.000,-0.000,171.775,231.041,113.765,-0.000,-0.000,-0.000,113.765,113.765,164.183,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.429,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.429,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.729
6351c9af-9a43-4675-8e1c-213cc5c351ea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036480155,3.6726672036480155,7.039508914946381,90.0,90.0,90.0,1e-06,negative,231.039,171.774,113.765,-0.000,0.000,0.000,171.774,231.039,113.765,-0.000,0.000,0.000,113.765,113.765,164.186,0.000,0.000,0.000,-0.000,0.000,0.000,77.429,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.429,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.729
6351c9af-9a43-4675-8e1c-213cc5c351ea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036480155,3.6726672036480155,7.039508914946381,90.0,90.0,90.0,1e-06,positive,231.261,171.557,113.765,-0.000,-0.000,-0.000,171.557,231.261,113.765,0.000,-0.000,-0.000,113.765,113.765,164.180,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.429,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.429,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.729
