calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63422d2d-9a33-4098-b308-96136560c0f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753574788520204,4.003167577587341,7.9858945968750605,90.0,90.0,90.0,1e-08,negative,190.267,202.052,210.542,0.000,-0.000,-0.000,197.257,358.020,20.591,-0.000,-0.000,-0.000,194.960,20.342,347.398,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.661,-0.000,-0.000,0.000,-0.000,0.000,0.000,179.466,0.000,0.020,0.008,0.026,-0.000,-0.000,172.217
63422d2d-9a33-4098-b308-96136560c0f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753574788520204,4.003167577587341,7.9858945968750605,90.0,90.0,90.0,1e-08,positive,178.656,197.084,195.001,0.000,0.000,-0.000,202.197,360.134,27.203,-0.000,-0.000,-0.000,210.455,26.971,368.137,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.661,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.466,-0.000,-0.020,-0.008,-0.026,0.000,-0.000,172.217
129644c0-da3c-4e9b-95ea-884843dfacfe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753574788520204,4.003167577587341,7.9858945968750605,90.0,90.0,90.0,1e-07,negative,190.267,202.052,210.542,-0.000,0.000,0.000,197.239,358.013,20.568,-0.000,-0.000,0.000,194.943,20.334,347.375,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.661,-0.000,-0.000,0.004,0.002,0.005,0.000,173.700,0.000,0.002,0.001,0.003,0.000,0.000,172.217
129644c0-da3c-4e9b-95ea-884843dfacfe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753574788520204,4.003167577587341,7.9858945968750605,90.0,90.0,90.0,1e-07,positive,178.673,197.091,195.025,0.000,-0.000,0.000,197.235,358.011,20.563,0.000,0.000,-0.000,210.455,26.971,368.137,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.661,0.000,-0.000,-0.004,-0.002,-0.005,0.000,173.700,-0.000,-0.002,-0.001,-0.003,0.000,-0.000,172.217
da47833d-f615-4e0a-a20d-fec9db6b40f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753574788520204,4.003167577587341,7.9858945968750605,90.0,90.0,90.0,1e-06,negative,178.677,197.093,195.028,-0.000,0.000,0.000,202.198,360.137,27.202,0.000,0.000,0.000,194.943,20.333,347.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.661,-0.000,0.000,0.001,-0.000,0.002,-0.000,179.466,0.000,0.001,0.002,0.000,-0.000,0.000,172.217
da47833d-f615-4e0a-a20d-fec9db6b40f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224780,mp-1224780,2.8753574788520204,4.003167577587341,7.9858945968750605,90.0,90.0,90.0,1e-06,positive,178.673,197.091,195.026,0.000,-0.000,-0.000,202.195,360.131,27.203,0.000,0.000,-0.000,210.454,26.972,368.134,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.661,0.000,-0.000,-0.001,0.000,-0.002,0.000,179.466,-0.000,-0.001,-0.002,-0.000,0.000,0.000,172.217
10015d8b-01d5-4134-9cb0-21e531af995d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509815391520977,2.5098153915209767,24.55222448103077,90.0,90.0,120.00000000000001,1e-08,negative,306.152,145.741,131.746,21.453,0.000,-0.000,145.741,306.152,131.746,-21.453,-0.000,-0.000,131.743,131.743,325.924,0.000,-0.000,-0.000,21.454,-21.453,0.000,66.191,-0.000,-0.000,0.000,0.000,0.000,0.000,64.514,21.418,0.000,0.000,0.000,0.000,21.453,80.206
52847b19-fba2-4ad6-986c-3aadf9ea3b28,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531513881,2.5101605315138813,24.5058013141249,90.0,90.0,120.00000000000001,1e-08,negative,305.799,143.592,127.276,21.031,0.000,-0.000,143.592,305.799,127.276,-21.031,0.000,-0.000,136.032,136.032,334.434,-0.000,0.000,0.000,21.035,-21.035,-0.000,70.065,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.065,21.035,0.000,0.000,-0.000,-0.000,21.035,81.104
ebabac13-1626-450f-a6fb-ed8bdfedd6d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509812208195383,2.509812208195383,24.55256934175831,90.0,90.0,120.00000000000001,1e-08,negative,303.844,143.442,125.252,21.447,-0.000,-0.000,145.734,306.136,131.715,-21.454,-0.000,-0.000,131.715,131.715,325.862,-0.000,0.000,-0.000,21.454,-21.454,-0.000,66.166,0.000,-0.000,1.722,1.722,4.856,-0.000,65.561,21.442,0.986,0.986,2.781,-0.000,21.447,80.201
10015d8b-01d5-4134-9cb0-21e531af995d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509815391520977,2.5098153915209767,24.55222448103077,90.0,90.0,120.00000000000001,1e-08,positive,306.152,145.741,131.746,21.454,-0.000,0.000,142.463,302.875,122.503,-21.446,0.000,0.000,131.743,131.743,325.924,-0.000,0.000,0.000,21.418,-21.419,-0.000,64.514,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.514,21.418,-0.000,-0.000,-0.000,0.000,21.454,80.206
52847b19-fba2-4ad6-986c-3aadf9ea3b28,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531513881,2.5101605315138813,24.5058013141249,90.0,90.0,120.00000000000001,1e-08,positive,309.083,146.875,136.402,21.035,-0.000,0.000,146.875,309.083,136.402,-21.035,-0.000,0.000,126.906,126.906,309.072,0.000,-0.000,0.000,21.013,-21.013,-0.000,68.598,-0.000,0.000,-0.000,0.000,0.000,0.000,70.065,21.035,-0.000,-0.000,0.000,0.000,21.035,81.104
ebabac13-1626-450f-a6fb-ed8bdfedd6d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509812208195383,2.509812208195383,24.55256934175831,90.0,90.0,120.00000000000001,1e-08,positive,301.872,141.471,119.692,21.447,-0.000,0.000,141.471,301.872,119.692,-21.447,0.000,0.000,131.715,131.715,325.862,-0.000,-0.000,0.000,21.454,-21.454,0.000,66.166,-0.000,0.000,-1.722,-1.722,-4.856,-0.000,65.561,21.442,-0.986,-0.986,-2.781,0.000,21.447,80.201
0e3ac625-8eb8-4076-95e7-9bda59522036,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509815391520977,2.5098153915209767,24.55222448103077,90.0,90.0,120.00000000000001,1e-07,negative,306.153,145.741,131.746,21.453,0.000,-0.000,142.464,302.875,122.503,-21.446,-0.000,-0.000,122.501,122.501,299.860,0.000,0.000,-0.000,21.419,-21.418,0.000,64.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.514,21.418,0.000,0.000,0.000,-0.000,21.418,80.205
ef5991a6-2599-49d9-8932-5f2f746a687e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531513881,2.5101605315138813,24.5058013141249,90.0,90.0,120.00000000000001,1e-07,negative,309.084,146.875,136.402,21.035,0.000,-0.000,143.592,305.800,127.276,-21.031,0.000,-0.000,136.032,136.032,334.434,-0.000,0.000,0.000,21.013,-21.013,0.000,68.598,0.000,-0.000,0.000,0.000,0.000,-0.000,70.065,21.035,0.000,0.000,0.000,-0.000,21.013,81.104
d661092d-7414-4b5b-ae84-f02fb76f0a6a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509812208195383,2.509812208195383,24.55256934175831,90.0,90.0,120.00000000000001,1e-07,negative,306.136,145.734,131.715,21.454,0.000,-0.000,145.734,306.136,131.715,-21.454,-0.000,-0.000,122.571,122.571,300.074,0.000,0.000,-0.000,21.518,-21.321,0.278,64.488,0.000,-0.000,0.000,0.000,0.000,-0.000,66.166,21.454,0.103,0.103,0.289,-0.000,21.447,80.201
0e3ac625-8eb8-4076-95e7-9bda59522036,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509815391520977,2.5098153915209767,24.55222448103077,90.0,90.0,120.00000000000001,1e-07,positive,302.874,142.463,122.503,21.446,0.000,0.000,145.740,306.152,131.745,-21.454,0.000,0.000,131.743,131.743,325.923,-0.000,0.000,0.000,21.453,-21.454,-0.000,66.191,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.514,21.418,-0.000,-0.000,-0.000,0.000,21.418,80.205
ef5991a6-2599-49d9-8932-5f2f746a687e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531513881,2.5101605315138813,24.5058013141249,90.0,90.0,120.00000000000001,1e-07,positive,309.083,146.875,136.401,21.035,-0.000,-0.000,143.592,305.799,127.276,-21.031,-0.000,0.000,136.031,136.031,334.434,0.000,-0.000,0.000,21.035,-21.035,-0.000,70.065,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.065,21.035,-0.000,-0.000,-0.000,0.000,21.013,81.104
d661092d-7414-4b5b-ae84-f02fb76f0a6a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509812208195383,2.509812208195383,24.55256934175831,90.0,90.0,120.00000000000001,1e-07,positive,302.759,142.358,122.194,21.447,-0.000,0.000,142.358,302.759,122.194,-21.447,-0.000,0.000,131.715,131.715,325.862,-0.000,-0.000,0.000,20.957,-21.883,-1.306,64.541,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.166,21.454,-0.103,-0.103,-0.289,0.000,21.447,80.201
71e88d18-aa48-4421-a727-8fb362798720,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509815391520977,2.5098153915209767,24.55222448103077,90.0,90.0,120.00000000000001,1e-06,negative,302.879,142.464,122.504,21.446,0.000,-0.000,142.464,302.879,122.504,-21.445,-0.000,-0.000,122.502,122.502,299.863,-0.000,-0.000,-0.000,21.419,-21.418,0.001,64.514,-0.000,-0.000,0.001,0.000,0.001,-0.000,66.191,21.453,0.000,0.001,0.000,-0.000,21.453,80.206
2b26c303-f2cb-4b91-a007-8cea120bdb8d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531513881,2.5101605315138813,24.5058013141249,90.0,90.0,120.00000000000001,1e-06,negative,305.803,143.592,127.277,21.030,0.000,0.000,146.876,309.087,136.403,-21.034,0.000,0.000,126.907,126.907,309.075,-0.000,0.000,-0.000,21.013,-21.012,0.001,68.598,0.000,-0.000,0.001,0.000,0.001,-0.000,68.598,21.013,0.000,0.001,0.000,-0.000,21.035,81.104
3c0b0e86-6699-4a25-b73e-22d67d6e4d76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509812208195383,2.509812208195383,24.55256934175831,90.0,90.0,120.00000000000001,1e-06,negative,306.140,145.734,131.716,21.454,0.000,-0.000,142.468,302.871,122.501,-21.418,-0.000,-0.000,122.483,122.483,299.826,0.000,-0.000,-0.000,21.429,-21.409,0.029,64.488,-0.000,-0.000,0.011,0.010,0.029,-0.000,64.488,21.419,0.000,0.001,0.000,-0.000,21.454,80.201
71e88d18-aa48-4421-a727-8fb362798720,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509815391520977,2.5098153915209767,24.55222448103077,90.0,90.0,120.00000000000001,1e-06,positive,302.870,142.463,122.503,21.419,0.000,0.000,142.462,302.871,122.502,-21.447,0.000,0.000,131.742,131.742,325.921,0.000,0.000,0.000,21.453,-21.454,-0.001,66.191,0.000,0.000,-0.001,-0.000,-0.001,0.000,66.191,21.453,-0.000,-0.001,-0.000,0.000,21.453,80.206
2b26c303-f2cb-4b91-a007-8cea120bdb8d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531513881,2.5101605315138813,24.5058013141249,90.0,90.0,120.00000000000001,1e-06,positive,305.795,143.591,127.275,21.014,-0.000,0.000,143.591,305.796,127.275,-21.014,-0.000,-0.000,136.030,136.030,334.431,0.000,-0.000,-0.000,21.035,-21.036,-0.001,70.065,-0.000,0.000,-0.001,-0.000,-0.001,0.000,68.598,21.013,-0.000,-0.001,-0.000,0.000,21.035,81.104
3c0b0e86-6699-4a25-b73e-22d67d6e4d76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.509812208195383,2.509812208195383,24.55256934175831,90.0,90.0,120.00000000000001,1e-06,positive,302.844,142.446,122.443,21.448,0.000,0.000,142.446,302.845,122.443,-21.448,-0.000,0.000,131.714,131.714,325.860,-0.000,0.000,0.000,21.454,-21.455,-0.001,66.166,0.000,0.000,-0.011,-0.010,-0.029,0.000,64.488,21.419,-0.000,-0.001,-0.000,0.000,21.454,80.201
60516769-614b-410e-8f06-6d3d26bb0be1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-301533,oqmd-301533,3.558946738647389,3.558946738647389,7.082386088380749,90.0,90.0,90.0,1e-08,negative,224.151,154.462,147.721,-0.000,-0.000,0.000,154.462,224.151,147.721,-0.000,-0.000,0.000,147.721,147.721,249.744,0.000,-0.000,0.000,-0.000,0.000,0.000,91.568,-0.000,0.000,0.000,0.000,0.000,-0.000,91.568,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.351
60516769-614b-410e-8f06-6d3d26bb0be1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-301533,oqmd-301533,3.558946738647389,3.558946738647389,7.082386088380749,90.0,90.0,90.0,1e-08,positive,224.151,154.462,147.721,0.000,0.000,-0.000,154.462,224.151,147.721,-0.000,0.000,-0.000,147.721,147.721,249.743,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.568,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.568,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.351
527e4d1d-b87b-4bf7-829d-507a7b47a0c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-301533,oqmd-301533,3.558946738647389,3.558946738647389,7.082386088380749,90.0,90.0,90.0,1e-07,negative,222.137,156.476,147.721,-0.000,-0.000,0.000,156.476,222.137,147.721,0.000,-0.000,0.000,147.721,147.721,249.744,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.476,0.000,0.000,0.000,-0.000,0.000,0.000,90.476,0.000,0.000,0.000,-0.000,0.000,-0.000,90.351
527e4d1d-b87b-4bf7-829d-507a7b47a0c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-301533,oqmd-301533,3.558946738647389,3.558946738647389,7.082386088380749,90.0,90.0,90.0,1e-07,positive,224.151,154.462,147.720,0.000,0.000,-0.000,154.462,224.151,147.720,-0.000,0.000,-0.000,147.720,147.720,249.743,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.476,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,90.351
24d6555b-6622-4313-84e6-959e494416ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-301533,oqmd-301533,3.558946738647389,3.558946738647389,7.082386088380749,90.0,90.0,90.0,1e-06,negative,224.156,154.462,147.721,0.000,0.000,0.000,154.462,224.156,147.721,-0.000,-0.000,0.000,147.721,147.721,249.750,-0.000,-0.000,0.000,-0.000,0.000,0.001,90.476,-0.000,0.000,0.000,-0.000,0.001,-0.000,90.476,0.000,0.000,0.001,-0.000,0.000,-0.000,90.351
24d6555b-6622-4313-84e6-959e494416ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-301533,oqmd-301533,3.558946738647389,3.558946738647389,7.082386088380749,90.0,90.0,90.0,1e-06,positive,222.132,156.475,147.720,0.000,0.000,-0.000,156.475,222.132,147.720,0.000,0.000,-0.000,147.720,147.720,249.737,0.000,0.000,-0.000,0.000,-0.000,-0.001,90.476,0.000,-0.000,-0.000,0.000,-0.001,0.000,90.476,-0.000,-0.000,-0.001,0.000,-0.000,0.000,90.351
73bcf164-a567-45a9-8aff-1358bf00b831,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.049964824874076,5.049964824874075,4.09958982976019,90.0,90.0,120.00000000000001,1e-08,negative,4300.621,4181.950,5150.191,0.000,0.000,-0.000,4195.257,4287.559,5150.343,0.000,0.000,0.000,4180.546,4180.546,5416.977,0.000,0.000,-0.000,4056.350,4056.350,5025.903,67.667,-0.000,-0.000,4056.350,4056.350,5025.903,0.000,67.667,0.000,4056.473,4056.473,5026.056,0.000,0.000,46.151
387dbb5c-197a-4bf8-ad82-6510470aa5cc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.0520677161390894,5.0520677161390894,4.10174897236884,90.0,90.0,120.00000000000001,1e-08,negative,236.293,127.034,121.479,-0.000,-0.000,0.000,127.034,236.293,121.479,0.000,-0.000,-0.000,124.068,124.068,389.309,0.000,-0.000,0.000,1.080,1.080,1.329,65.820,-0.000,0.000,0.000,-0.000,0.000,0.000,67.640,0.000,0.000,0.000,0.000,-0.000,-0.000,61.543
73bcf164-a567-45a9-8aff-1358bf00b831,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,oqmd-319063,oqmd-319063,5.049964824874076,5.049964824874075,4.09958982976019,90.0,90.0,120.00000000000001,1e-08,positive,249.753,124.781,127.176,-0.000,0.000,0.000,-3917.837,-3825.549,-4901.960,-0.000,-0.000,-0.000,-3932.153,-3932.153,-4634.828,-0.000,-0.000,0.000,-4056.350,-4056.350,-5025.903,67.667,0.000,-0.000,-4056.350,-4056.350,-5025.903,-0.000,67.667,0.000,-4056.473,-4056.473,-5026.056,-0.000,0.000,46.151
