calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
956f09b5-6bb4-433e-bd25-94cbf9f0903f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,5.55857379950734,5.55857379950734,5.55857379950734,90.0,90.0,90.0,1e-06,negative,206.431,-51.851,-51.851,-0.000,0.000,-0.000,-51.851,206.431,-51.851,0.000,0.000,-0.000,-51.851,-51.851,206.431,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-51.821,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-51.821,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-51.821
d08bccfb-6083-4b63-91c2-3b6e13d1faad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,2.8603419950632314,2.8603419950632314,2.8603419950632314,90.0,90.0,90.0,1e-06,negative,185.027,187.449,187.449,0.000,-0.000,-0.000,187.449,185.027,187.449,0.000,-0.000,-0.000,187.449,187.449,185.027,-0.000,-0.000,-0.000,0.001,0.000,0.001,164.908,-0.000,-0.000,0.000,0.001,0.001,0.000,164.908,-0.000,0.000,0.001,0.001,0.000,-0.000,164.908
85e014a2-9186-4148-8384-7f1cfbc1d581,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,6.523859350211495,6.523859350211495,90.0,90.0,90.0,1e-06,positive,25.705,25.705,25.705,-0.000,0.000,-0.000,25.705,25.705,25.705,0.000,-0.000,-0.000,25.705,25.705,25.705,-0.000,-0.000,0.000,0.003,0.003,0.003,25.702,-0.000,0.000,0.003,0.003,0.003,-0.000,25.702,0.000,0.003,0.003,0.003,0.000,0.000,25.702
6cc8b480-d236-447c-9079-ce2a3e194bfa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,4.536668828219894,4.536668828219894,4.536668828219894,90.0,90.0,90.0,1e-06,positive,38.211,172.420,172.420,-0.000,-0.000,0.000,172.420,38.211,172.420,-0.000,0.000,0.000,172.420,172.420,38.211,-0.000,0.000,0.000,0.001,0.001,0.000,172.471,0.000,0.000,0.001,0.001,0.000,-0.000,172.471,-0.000,0.001,0.000,0.001,-0.000,0.000,172.471
956f09b5-6bb4-433e-bd25-94cbf9f0903f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,5.55857379950734,5.55857379950734,5.55857379950734,90.0,90.0,90.0,1e-06,positive,206.390,-51.851,-51.851,-0.000,-0.000,0.000,-51.851,206.390,-51.851,-0.000,-0.000,0.000,-51.851,-51.851,206.390,0.000,0.000,0.000,0.000,-0.000,0.000,-51.821,0.000,0.000,-0.000,0.000,0.000,0.000,-51.821,0.000,-0.000,0.000,0.000,0.000,0.000,-51.821
d08bccfb-6083-4b63-91c2-3b6e13d1faad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,2.8603419950632314,2.8603419950632314,2.8603419950632314,90.0,90.0,90.0,1e-06,positive,185.031,187.447,187.447,0.000,0.000,0.000,187.447,185.031,187.447,-0.000,0.000,0.000,187.447,187.447,185.031,0.000,0.000,0.000,-0.001,-0.000,-0.001,164.908,0.000,0.000,-0.000,-0.001,-0.001,-0.000,164.908,0.000,-0.000,-0.001,-0.001,-0.000,0.000,164.908
434827cc-a76c-45e5-ba96-48eee257c7f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.649825505713909,5.649825505713909,18.45225283388804,90.0,90.0,120.00000000000001,1e-08,negative,76.000,28.828,20.966,0.000,0.000,-0.000,28.828,76.000,20.966,0.000,0.000,-0.000,20.966,20.966,83.862,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.965,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.965,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.586
b0264d5b-e8eb-4e12-a056-50c5b5095264,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.306915097746884,3.306915097746884,8.607246309719619,90.0,90.0,120.00000000000001,1e-08,negative,424.588,353.047,311.535,0.000,-0.000,-0.000,353.047,424.588,311.535,0.000,-0.000,-0.000,311.535,311.535,342.627,-0.000,-0.000,-0.000,0.000,0.000,-0.000,74.517,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.517,-0.000,0.000,0.000,0.000,0.000,-0.000,64.224
a1060364-72c4-4aa1-b4d8-9ceffccf11e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,2.5323922839032145,8.20801736611333,90.0,90.0,120.00000000000001,1e-08,negative,154.431,142.410,114.035,0.000,0.000,0.000,107.402,189.439,114.035,0.000,0.000,0.000,114.035,114.035,343.796,0.000,-0.000,0.000,0.000,0.000,0.000,48.323,-0.000,0.000,0.000,0.000,0.000,0.000,48.323,0.000,0.000,0.000,0.000,0.000,-0.000,41.019
ebc858a7-61a2-4e3c-9567-ae8fc2e8132e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,4.047542153678492,13.219217319475616,90.0,90.0,120.00000000000001,1e-08,negative,502.711,202.542,134.220,-0.000,0.000,-0.000,202.542,502.711,134.220,0.000,-0.000,-0.000,134.220,134.220,571.033,0.000,0.000,-0.000,-0.000,-0.000,0.000,134.351,0.000,-0.000,-0.000,-0.000,0.000,0.000,134.351,0.000,-0.000,0.000,-0.000,-0.000,0.000,150.084
434827cc-a76c-45e5-ba96-48eee257c7f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.649825505713909,5.649825505713909,18.45225283388804,90.0,90.0,120.00000000000001,1e-08,positive,76.000,28.828,20.966,-0.000,0.000,0.000,28.828,76.000,20.966,-0.000,0.000,0.000,20.966,20.966,83.862,-0.000,0.000,0.000,0.000,0.000,0.000,20.965,0.000,0.000,0.000,0.000,0.000,-0.000,20.965,0.000,0.000,0.000,0.000,-0.000,0.000,23.586
b0264d5b-e8eb-4e12-a056-50c5b5095264,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.306915097746884,3.306915097746884,8.607246309719619,90.0,90.0,120.00000000000001,1e-08,positive,453.041,324.593,311.535,-0.000,0.000,0.000,324.593,453.041,311.535,-0.000,0.000,0.000,311.535,311.535,342.627,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.517,0.000,0.000,-0.000,-0.000,0.000,0.000,74.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.224
a1060364-72c4-4aa1-b4d8-9ceffccf11e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,2.5323922839032145,8.20801736611333,90.0,90.0,120.00000000000001,1e-08,positive,189.439,107.402,114.035,-0.000,0.000,-0.000,142.410,154.431,114.035,-0.000,0.000,-0.000,114.035,114.035,343.796,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.323,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.019
ebc858a7-61a2-4e3c-9567-ae8fc2e8132e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,4.047542153678492,13.219217319475616,90.0,90.0,120.00000000000001,1e-08,positive,502.711,202.542,134.220,-0.000,-0.000,0.000,202.542,502.711,134.220,-0.000,0.000,0.000,134.220,134.220,571.033,-0.000,-0.000,0.000,0.000,0.000,-0.000,134.351,-0.000,0.000,0.000,0.000,-0.000,-0.000,134.351,0.000,0.000,-0.000,0.000,0.000,0.000,150.084
04bc69dd-19ab-4dab-9051-c1c313dfe88e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.649825505713909,5.649825505713909,18.45225283388804,90.0,90.0,120.00000000000001,1e-07,negative,75.998,28.828,20.966,0.000,-0.000,-0.000,28.827,75.998,20.966,0.000,-0.000,-0.000,20.966,20.966,83.860,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.965,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.965,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,23.586
f9a74d18-483e-496d-bf4f-f4aba6b895fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.306915097746884,3.306915097746884,8.607246309719619,90.0,90.0,120.00000000000001,1e-07,negative,424.588,353.046,311.535,0.000,-0.000,-0.000,353.046,424.588,311.535,0.000,-0.000,-0.000,311.535,311.535,342.627,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.517,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.517,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.224
1731f708-5a07-4d88-a5b7-5bfdb684b4e2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,2.5323922839032145,8.20801736611333,90.0,90.0,120.00000000000001,1e-07,negative,154.431,142.410,114.035,-0.000,0.000,0.000,142.410,154.431,114.035,0.000,-0.000,0.000,114.035,114.035,343.796,0.000,0.000,0.000,0.000,0.000,0.000,48.323,-0.000,0.000,0.000,0.000,0.000,-0.000,48.323,0.000,0.000,0.000,0.000,-0.000,-0.000,41.019
8634e79a-389f-4fb9-9e8b-cf02bb90d1ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,4.047542153678492,13.219217319475616,90.0,90.0,120.00000000000001,1e-07,negative,502.711,202.542,134.219,-0.000,0.000,-0.000,176.248,529.006,134.220,0.000,-0.000,0.000,134.220,134.220,571.034,0.000,0.000,-0.000,0.000,-0.000,0.000,134.351,0.000,-0.000,-0.000,0.000,0.000,-0.000,134.351,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,150.084
04bc69dd-19ab-4dab-9051-c1c313dfe88e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.649825505713909,5.649825505713909,18.45225283388804,90.0,90.0,120.00000000000001,1e-07,positive,76.002,28.828,20.966,-0.000,-0.000,0.000,28.829,76.001,20.966,-0.000,0.000,0.000,20.966,20.966,83.864,-0.000,0.000,0.000,0.000,0.000,0.000,20.965,0.000,0.000,0.000,0.000,0.000,-0.000,20.965,0.000,0.000,0.001,0.000,-0.000,-0.000,23.586
f9a74d18-483e-496d-bf4f-f4aba6b895fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.306915097746884,3.306915097746884,8.607246309719619,90.0,90.0,120.00000000000001,1e-07,positive,424.588,353.047,311.536,-0.000,0.000,0.000,353.047,424.588,311.536,-0.000,0.000,0.000,311.536,311.536,342.628,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.517,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.224
1731f708-5a07-4d88-a5b7-5bfdb684b4e2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,2.5323922839032145,8.20801736611333,90.0,90.0,120.00000000000001,1e-07,positive,189.439,107.402,114.035,-0.000,-0.000,-0.000,142.410,154.430,114.035,-0.000,-0.000,-0.000,114.035,114.035,343.795,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.323,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.323,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.019
8634e79a-389f-4fb9-9e8b-cf02bb90d1ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,4.047542153678492,13.219217319475616,90.0,90.0,120.00000000000001,1e-07,positive,529.004,176.248,134.220,-0.000,0.000,0.000,202.541,502.711,134.220,-0.000,-0.000,0.000,134.220,134.220,571.032,-0.000,-0.000,0.000,-0.000,0.000,-0.000,134.351,-0.000,0.000,0.000,-0.000,-0.000,0.000,134.351,0.000,0.001,-0.000,0.000,-0.000,-0.000,150.084
8739ace5-08c1-4f96-8a26-5755f8035f96,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.649825505713909,5.649825505713909,18.45225283388804,90.0,90.0,120.00000000000001,1e-06,negative,75.980,28.826,20.965,0.000,-0.000,-0.000,28.822,75.984,20.965,0.000,-0.000,-0.000,20.962,20.962,83.845,0.000,-0.000,-0.000,-0.001,-0.001,-0.004,20.965,-0.000,-0.000,-0.001,-0.001,-0.004,0.000,20.965,-0.000,-0.002,-0.005,-0.000,0.000,0.000,23.586
06b8d4a2-d5fd-4cc2-8e05-c8da1c4ba925,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.306915097746884,3.306915097746884,8.607246309719619,90.0,90.0,120.00000000000001,1e-06,negative,453.040,324.589,311.532,0.000,-0.000,-0.000,324.590,453.039,311.532,0.000,-0.000,-0.000,311.532,311.532,342.622,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.517,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.517,-0.000,-0.001,0.001,-0.000,0.000,-0.000,35.771
2cbf38f4-f9a5-46ec-978e-823851a1835b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,2.5323922839032145,8.20801736611333,90.0,90.0,120.00000000000001,1e-06,negative,189.442,107.402,114.035,0.000,-0.000,0.000,107.403,189.442,114.035,0.000,-0.000,0.000,114.036,114.036,343.798,0.000,-0.000,0.000,0.000,0.000,0.001,48.323,0.000,0.000,0.000,0.000,0.001,0.000,48.323,0.000,0.000,0.001,0.000,0.000,-0.000,41.019
6229e22a-9c4b-4af0-8c30-c69421e8a6e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,4.047542153678492,13.219217319475616,90.0,90.0,120.00000000000001,1e-06,negative,529.015,176.247,134.217,0.000,0.000,0.000,202.553,502.704,134.214,0.000,0.000,-0.000,134.221,134.221,571.044,0.000,0.000,-0.000,-0.001,-0.003,0.000,134.351,0.000,-0.000,-0.003,-0.001,0.000,0.000,134.351,-0.000,-0.005,0.003,-0.004,-0.000,0.000,150.084
8739ace5-08c1-4f96-8a26-5755f8035f96,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.649825505713909,5.649825505713909,18.45225283388804,90.0,90.0,120.00000000000001,1e-06,positive,76.020,28.830,20.967,-0.000,0.000,0.000,28.834,76.016,20.967,-0.000,-0.000,0.000,20.970,20.970,83.879,-0.000,0.000,0.000,0.001,0.001,0.004,20.965,-0.000,0.000,0.001,0.001,0.004,-0.000,20.965,0.000,0.002,0.005,0.000,-0.000,0.000,23.586
06b8d4a2-d5fd-4cc2-8e05-c8da1c4ba925,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.306915097746884,3.306915097746884,8.607246309719619,90.0,90.0,120.00000000000001,1e-06,positive,453.043,324.597,311.538,-0.000,0.000,0.000,353.049,424.592,311.539,-0.000,0.000,0.000,311.539,311.539,342.632,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.517,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.517,0.000,0.001,-0.001,0.000,-0.000,0.000,35.771
2cbf38f4-f9a5-46ec-978e-823851a1835b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,2.5323922839032145,8.20801736611333,90.0,90.0,120.00000000000001,1e-06,positive,189.436,107.401,114.034,-0.000,0.000,-0.000,142.410,154.425,114.033,-0.000,0.000,-0.000,114.034,114.034,343.793,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,48.323,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,48.323,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,41.019
6229e22a-9c4b-4af0-8c30-c69421e8a6e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,4.047542153678492,13.219217319475616,90.0,90.0,120.00000000000001,1e-06,positive,502.706,202.542,134.226,0.000,-0.000,0.000,202.531,502.717,134.226,0.000,-0.000,0.000,134.219,134.219,571.022,-0.000,0.000,0.000,0.001,0.003,-0.000,134.351,-0.000,-0.000,0.003,0.001,-0.000,-0.000,134.351,0.000,0.005,-0.003,0.004,0.000,-0.000,150.084
2912bfc6-fced-4eea-9b2e-0f0c3fdc2ae1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649825505713913,5.649825505713913,9.22612641694403,90.0,90.0,120.00000000000001,1e-08,negative,76.000,28.828,20.966,0.000,0.000,0.000,28.828,76.000,20.966,0.000,0.000,0.000,20.966,20.966,83.862,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.965,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.965,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.586
147cb4b3-08cc-4c5d-b563-a6e50cad480b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5557024970235283,2.5557024970235283,4.09011148364565,90.0,90.0,120.00000000000001,1e-08,negative,144.608,90.815,131.694,-0.000,-0.000,-0.000,126.041,109.382,131.694,0.000,0.000,-0.000,131.694,131.694,439.040,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.535,-0.000,0.000,0.000,-0.000,0.000,0.000,70.535,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.897
