calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dff1980f-9444-411e-a2ea-4641d37dd854,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438684759701602,2.3438684759701602,2.3438684759701602,90.0,90.0,90.0,1e-08,negative,517.267,5.011,5.011,0.000,0.000,0.000,5.011,517.267,5.011,-0.000,-0.000,0.000,5.011,5.011,517.267,0.000,0.000,0.000,0.000,0.000,-0.000,-15.247,-0.000,0.000,0.000,0.000,0.000,0.000,-15.247,0.000,0.000,0.000,0.000,0.000,0.000,-15.247
dff1980f-9444-411e-a2ea-4641d37dd854,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438684759701602,2.3438684759701602,2.3438684759701602,90.0,90.0,90.0,1e-08,positive,517.266,5.011,5.011,0.000,-0.000,-0.000,5.011,517.266,5.011,0.000,-0.000,-0.000,5.011,5.011,517.266,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.247,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.247
40fb8cac-cd8a-4b18-a014-6481feacd94a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438684759701602,2.3438684759701602,2.3438684759701602,90.0,90.0,90.0,1e-07,negative,517.267,5.011,5.011,-0.000,0.000,0.000,5.011,517.267,5.011,-0.000,-0.000,0.000,5.011,5.011,517.267,-0.000,0.000,0.000,0.000,0.000,0.000,-15.247,0.000,0.000,0.000,0.000,0.000,-0.000,-15.247,0.000,0.000,0.000,0.000,-0.000,0.000,-15.247
40fb8cac-cd8a-4b18-a014-6481feacd94a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438684759701602,2.3438684759701602,2.3438684759701602,90.0,90.0,90.0,1e-07,positive,517.266,5.011,5.011,-0.000,0.000,-0.000,5.011,517.266,5.011,0.000,-0.000,-0.000,5.011,5.011,517.266,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.247,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.247
63c861f1-be2f-4908-ae4b-7c9fbac90ff4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438684759701602,2.3438684759701602,2.3438684759701602,90.0,90.0,90.0,1e-06,negative,517.273,5.011,5.011,0.000,0.000,0.000,5.011,517.273,5.011,0.000,0.000,0.000,5.011,5.011,517.273,0.000,0.000,-0.000,0.000,0.001,0.000,-15.247,-0.000,0.000,0.001,0.000,0.000,0.000,-15.247,0.000,0.001,0.000,0.000,0.000,-0.000,-15.247
63c861f1-be2f-4908-ae4b-7c9fbac90ff4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3438684759701602,2.3438684759701602,2.3438684759701602,90.0,90.0,90.0,1e-06,positive,517.260,5.010,5.010,-0.000,-0.000,-0.000,5.010,517.260,5.010,-0.000,-0.000,-0.000,5.010,5.010,517.260,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-15.247,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-15.247,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-15.247
f32fc34b-e2e2-47d7-9cd4-ec8da3399bbc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563608993,4.42972412947385,4.0966939216561995,90.0,90.0,90.0,1e-08,negative,-1339.495,1675.904,598.115,-0.000,-0.000,0.000,-1592.502,1783.827,600.784,0.000,0.000,0.000,-1672.818,1598.257,691.967,-0.000,-0.000,0.000,-1734.465,1542.282,545.265,46.817,-0.000,-0.000,-1734.465,1542.282,545.265,-0.000,23.345,0.000,-1734.868,1542.640,545.392,-0.000,-0.000,35.102
f32fc34b-e2e2-47d7-9cd4-ec8da3399bbc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563608993,4.42972412947385,4.0966939216561995,90.0,90.0,90.0,1e-08,positive,2129.436,-1408.659,-492.415,0.000,0.000,0.000,104.326,275.012,67.351,-0.000,0.000,0.000,48.341,67.807,150.884,-0.000,0.000,-0.000,1734.465,-1542.282,-545.265,46.817,0.000,-0.000,1734.465,-1542.282,-545.265,0.000,23.345,0.000,1734.868,-1542.640,-545.392,0.000,0.000,35.102
0e8acad6-b60f-4771-b861-82b02faff467,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563608993,4.42972412947385,4.0966939216561995,90.0,90.0,90.0,1e-07,negative,437.298,95.985,39.544,0.000,-0.000,0.000,-31.483,395.774,110.045,0.000,-0.000,0.000,-111.799,210.204,201.228,-0.000,-0.000,0.000,-173.446,154.228,54.527,46.817,-0.000,0.000,-173.447,154.228,54.527,-0.000,23.345,-0.000,-173.447,154.228,54.527,0.000,-0.000,7.932
0e8acad6-b60f-4771-b861-82b02faff467,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563608993,4.42972412947385,4.0966939216561995,90.0,90.0,90.0,1e-07,positive,568.417,-20.606,-1.676,0.000,0.000,-0.000,315.410,87.317,0.992,0.000,0.000,-0.000,235.094,-98.253,92.175,0.000,0.000,-0.000,173.446,-154.228,-54.527,46.817,0.000,0.000,173.447,-154.228,-54.527,0.000,23.345,-0.000,173.447,-154.228,-54.527,-0.000,0.000,7.932
84910826-cfd4-4b66-94b6-888bc451f4b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563608993,4.42972412947385,4.0966939216561995,90.0,90.0,90.0,1e-06,negative,377.631,149.045,58.303,-0.000,0.000,0.000,104.326,275.014,67.351,0.000,0.000,0.000,48.342,67.808,150.885,-0.000,-0.000,0.000,-0.000,0.000,0.001,48.127,-0.000,0.000,-17.345,15.423,5.453,-0.000,23.345,0.000,-17.346,15.423,5.453,0.000,-0.000,7.931
84910826-cfd4-4b66-94b6-888bc451f4b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563608993,4.42972412947385,4.0966939216561995,90.0,90.0,90.0,1e-06,positive,412.311,118.200,47.397,0.000,0.000,-0.000,159.307,226.121,50.066,0.000,-0.000,-0.000,78.992,40.553,141.250,0.000,0.000,-0.000,0.000,-0.000,-0.001,48.127,0.000,-0.000,17.345,-15.423,-5.453,-0.000,23.345,0.000,17.346,-15.423,-5.453,-0.000,0.000,7.931
10332a91-e11f-4548-825c-f76bd51481b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799470014,8.598898799470014,4.602587105633581,90.0,90.0,90.0,1e-08,negative,155.066,-4.508,575.854,0.000,-0.000,0.000,-4.508,155.066,575.854,-0.000,-0.000,0.000,-41.547,-41.547,866.487,0.000,-0.000,0.000,-331.642,-331.642,2114.762,9.135,-0.000,0.000,-331.642,-331.642,2114.762,0.000,9.135,0.000,0.000,0.000,-0.000,0.000,-0.000,72.707
c6c8076c-4b7f-41c5-a7f4-2d0fb49a0501,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.548255941791382,8.548255941791382,4.618870167722783,90.0,90.0,90.0,1e-08,negative,264.449,134.862,80.801,0.000,-0.000,0.000,134.862,264.449,80.801,0.000,-0.000,0.000,79.014,79.014,364.931,0.000,-0.000,0.000,0.000,-0.000,0.000,48.730,-0.000,0.000,0.000,0.000,-0.000,0.000,48.730,0.000,0.313,0.313,0.811,0.000,0.000,50.037
10332a91-e11f-4548-825c-f76bd51481b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799470014,8.598898799470014,4.602587105633581,90.0,90.0,90.0,1e-08,positive,297.461,98.825,77.971,0.000,-0.000,-0.000,98.825,297.461,77.971,0.000,-0.000,-0.000,75.582,75.582,369.937,-0.000,0.000,-0.000,331.642,331.642,-2114.762,9.135,-0.000,-0.000,331.642,331.642,-2114.762,-0.000,9.135,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.707
c6c8076c-4b7f-41c5-a7f4-2d0fb49a0501,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.548255941791382,8.548255941791382,4.618870167722783,90.0,90.0,90.0,1e-08,positive,312.072,104.796,79.015,-0.000,0.000,-0.000,104.796,312.072,79.015,-0.000,0.000,-0.000,79.014,79.014,364.930,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.730,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.730,-0.000,-0.313,-0.313,-0.811,-0.000,-0.000,50.037
83e8197a-749d-493e-afcb-663b30c632c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799470014,8.598898799470014,4.602587105633581,90.0,90.0,90.0,1e-07,negative,231.267,162.695,174.164,-0.000,-0.000,0.000,162.695,231.267,174.164,0.000,-0.000,0.000,90.017,90.017,465.585,0.000,-0.000,0.000,14.776,14.776,97.318,36.632,-0.000,0.000,14.776,14.776,97.318,-0.000,36.632,0.000,0.000,0.000,-0.000,0.000,-0.000,72.707
f6aaa78b-d873-4d44-be1b-79a024128ecd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.548255941791382,8.548255941791382,4.618870167722783,90.0,90.0,90.0,1e-07,negative,312.072,104.796,79.015,0.000,-0.000,0.000,104.796,312.072,79.015,0.000,-0.000,0.000,79.427,79.427,362.592,0.000,-0.000,0.000,0.076,0.076,0.197,39.425,-0.000,0.000,0.076,0.076,0.197,0.000,39.425,0.000,0.000,0.000,-0.000,0.000,-0.000,75.525
83e8197a-749d-493e-afcb-663b30c632c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799470014,8.598898799470014,4.602587105633581,90.0,90.0,90.0,1e-07,positive,202.098,133.746,-18.357,-0.000,-0.000,-0.000,133.746,202.098,-18.357,0.000,-0.000,-0.000,60.478,60.478,270.903,-0.000,-0.000,-0.000,-14.776,-14.776,-97.318,36.632,-0.000,-0.000,-14.776,-14.776,-97.318,-0.000,36.632,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.707
f6aaa78b-d873-4d44-be1b-79a024128ecd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.548255941791382,8.548255941791382,4.618870167722783,90.0,90.0,90.0,1e-07,positive,264.866,133.880,79.626,-0.000,-0.000,-0.000,133.880,264.866,79.626,-0.000,-0.000,-0.000,79.014,79.014,364.930,-0.000,-0.000,-0.000,-0.076,-0.076,-0.197,39.425,-0.000,-0.000,-0.076,-0.076,-0.197,-0.000,39.425,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.525
159c254f-8584-4b5b-adc5-23051ccd2d5c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799470014,8.598898799470014,4.602587105633581,90.0,90.0,90.0,1e-06,negative,265.326,114.085,84.355,0.000,0.000,0.000,114.085,265.326,84.355,0.000,-0.000,0.000,76.552,76.552,377.657,-0.000,0.000,0.000,2.797,2.797,10.847,24.447,0.000,0.000,2.797,2.797,10.847,-0.000,24.447,0.000,-1.363,-1.363,5.794,0.000,-0.000,53.073
22e71cd1-23b7-4c42-b977-fce759243fac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.548255941791382,8.548255941791382,4.618870167722783,90.0,90.0,90.0,1e-06,negative,312.073,104.797,79.015,0.000,-0.000,0.000,104.797,312.073,79.015,0.000,0.000,0.000,79.014,79.014,364.932,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.730,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.730,0.000,0.003,0.003,0.008,0.000,0.000,50.517
159c254f-8584-4b5b-adc5-23051ccd2d5c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799470014,8.598898799470014,4.602587105633581,90.0,90.0,90.0,1e-06,positive,233.177,136.660,70.741,-0.000,0.000,-0.000,136.660,233.177,70.741,-0.000,-0.000,-0.000,75.582,75.582,369.935,0.000,-0.000,-0.000,-2.797,-2.797,-10.847,24.447,-0.000,-0.000,-2.797,-2.797,-10.847,-0.000,24.447,-0.000,1.363,1.363,-5.794,-0.000,0.000,53.073
22e71cd1-23b7-4c42-b977-fce759243fac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.548255941791382,8.548255941791382,4.618870167722783,90.0,90.0,90.0,1e-06,positive,250.816,148.092,78.606,-0.000,-0.000,-0.000,148.092,250.816,78.606,-0.000,-0.000,-0.000,79.413,79.413,362.465,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.730,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.730,-0.000,-0.003,-0.003,-0.008,-0.000,-0.000,50.517
3c708246-edcb-4624-81ed-969972cbd4de,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.755324456082088,8.755324456082088,8.755324456082088,90.0,90.0,90.0,1e-08,negative,303.469,82.465,82.465,0.000,-0.000,-0.000,82.465,303.469,82.465,0.000,-0.000,-0.000,82.465,82.465,303.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.123,0.000,-0.000,0.000,-0.000,0.000,-0.000,51.123,-0.000,0.000,-0.000,0.000,0.000,0.000,51.123
95fbac84-5cf2-45a7-a3f6-0155c419d2cc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.77688541121397,8.77688541121397,8.77688541121397,90.0,90.0,90.0,1e-08,negative,296.240,81.597,81.597,0.000,-0.000,-0.000,81.597,296.240,81.597,-0.000,0.000,-0.000,81.597,81.597,296.240,-0.000,0.000,-0.000,-22.251,-22.251,-22.251,27.791,0.000,-0.000,-22.251,-22.251,-22.251,-0.000,27.791,-0.000,-22.251,-22.251,-22.251,-0.000,0.000,27.791
3c708246-edcb-4624-81ed-969972cbd4de,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.755324456082088,8.755324456082088,8.755324456082088,90.0,90.0,90.0,1e-08,positive,303.469,82.465,82.465,-0.000,-0.000,0.000,82.465,303.469,82.465,0.000,0.000,0.000,82.465,82.465,303.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.123,-0.000,0.000,-0.000,0.000,0.000,0.000,51.123,0.000,-0.000,0.000,0.000,0.000,0.000,51.123
95fbac84-5cf2-45a7-a3f6-0155c419d2cc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.77688541121397,8.77688541121397,8.77688541121397,90.0,90.0,90.0,1e-08,positive,287.827,114.337,114.337,-0.000,0.000,0.000,114.337,287.827,114.337,-0.000,-0.000,0.000,114.337,114.337,287.827,-0.000,-0.000,0.000,22.251,22.251,22.251,27.791,-0.000,0.000,22.251,22.251,22.251,-0.000,27.791,0.000,22.251,22.251,22.251,-0.000,-0.000,27.791
7c1b4552-02d6-40ce-9963-08c1aa0f8ffb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.755324456082088,8.755324456082088,8.755324456082088,90.0,90.0,90.0,1e-07,negative,259.309,97.262,97.262,0.000,0.000,0.000,97.262,259.309,97.262,0.000,0.000,0.000,97.262,97.262,259.309,0.000,-0.000,0.000,-0.000,0.000,0.000,51.123,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.123,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.123
adc333ca-6195-41de-94c6-617fb2d0d2bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.77688541121397,8.77688541121397,8.77688541121397,90.0,90.0,90.0,1e-07,negative,296.240,81.597,81.597,-0.000,0.000,-0.000,81.597,296.240,81.597,0.000,0.000,-0.000,81.597,81.597,296.240,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.078,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.078,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.078
7c1b4552-02d6-40ce-9963-08c1aa0f8ffb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.755324456082088,8.755324456082088,8.755324456082088,90.0,90.0,90.0,1e-07,positive,303.469,82.465,82.465,-0.000,-0.000,0.000,82.465,303.469,82.465,0.000,-0.000,0.000,82.465,82.465,303.469,0.000,0.000,0.000,0.000,-0.000,0.000,51.123,0.000,0.000,-0.000,0.000,0.000,0.000,51.123,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.123
adc333ca-6195-41de-94c6-617fb2d0d2bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.77688541121397,8.77688541121397,8.77688541121397,90.0,90.0,90.0,1e-07,positive,296.240,81.597,81.597,-0.000,0.000,0.000,81.597,296.240,81.597,-0.000,-0.000,0.000,81.597,81.597,296.240,0.000,-0.000,0.000,0.000,0.000,0.000,51.078,-0.000,0.000,0.000,0.000,0.000,-0.000,51.078,0.000,0.000,0.000,0.000,-0.000,-0.000,51.078
e25778b3-7264-496c-994f-6ae3305fbf66,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.755324456082088,8.755324456082088,8.755324456082088,90.0,90.0,90.0,1e-06,negative,260.196,97.319,97.319,0.000,0.000,0.000,97.319,260.196,97.319,0.000,0.000,0.000,97.319,97.319,260.196,0.000,0.000,0.000,-0.000,0.000,0.000,51.123,0.000,-0.000,0.000,-0.000,0.000,0.000,51.123,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.123
5e1156ab-7f87-43c3-a096-7ad7b0c24d7b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.77688541121397,8.77688541121397,8.77688541121397,90.0,90.0,90.0,1e-06,negative,296.241,81.597,81.597,-0.000,-0.000,-0.000,81.597,296.241,81.597,0.000,0.000,-0.000,81.597,81.597,296.241,0.000,0.000,-0.000,-0.222,-0.222,-0.223,27.800,0.000,-0.000,-0.222,-0.222,-0.223,-0.000,27.800,-0.000,-0.222,-0.223,-0.222,0.000,0.000,27.800
