calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5d9fdb1-a0bb-437a-a1d9-c72fccda71db,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.9291274597059542,1.9291274597059542,1.9291274597059542,90.0,90.0,90.0,1e-06,negative,88610.506,115242.654,115242.653,-0.000,-0.000,0.001,115242.654,88610.506,115242.653,0.000,-0.000,0.001,115242.653,115242.654,88610.506,0.001,0.001,0.001,0.471,2.225,2.150,-43978.023,0.001,0.001,2.225,0.471,2.150,-0.000,-43978.024,0.001,2.225,2.150,0.471,0.000,0.000,-43978.023
26df1a63-b837-4942-923c-3d0f7c954f04,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835888978074,7.635835888978074,7.635835888978074,90.0,90.0,90.0,1e-06,negative,53.252,17.685,17.685,0.000,0.000,0.000,17.685,53.252,17.685,0.000,0.000,0.000,17.685,17.685,53.252,0.000,0.000,0.000,4443240.801,-493691.326,-493700.915,-4794565.854,-0.001,-0.001,-493691.326,4443240.801,-493700.915,-0.001,-4794565.854,-0.001,-493691.326,-493700.915,4443240.801,-0.002,-0.002,-4794565.854
35bf1706-6db6-4e0c-a997-0720f5180fa2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765226992,5.373112765226992,5.373112765226992,90.0,90.0,90.0,1e-06,negative,80.201,90.949,90.949,0.000,-0.000,0.000,90.949,80.201,90.949,0.000,0.000,0.000,90.949,90.949,80.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.024,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-45.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.024
a70cbf8d-bf5e-4b14-86ce-88092a894321,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05625118387684,13.05625118387684,13.05625118387684,90.0,90.0,90.0,1e-06,positive,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,0.000,0.000,0.000,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.014
1d7b24a8-bc5b-4262-a1b4-e3766ab8781d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.8847515372716703,2.8847515372716703,2.8847515372716703,90.0,90.0,90.0,1e-06,positive,24228.376,14447.419,14447.419,0.000,0.000,0.000,14447.419,24228.376,14447.419,0.000,-0.000,0.000,14447.419,14447.419,24228.376,0.000,0.000,0.000,0.002,-0.018,-0.042,14447.477,-0.000,0.000,-0.018,0.002,-0.042,0.000,14447.477,-0.000,-0.018,-0.042,0.002,0.000,0.000,14447.477
a5d9fdb1-a0bb-437a-a1d9-c72fccda71db,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.9291274597059542,1.9291274597059542,1.9291274597059542,90.0,90.0,90.0,1e-06,positive,88590.301,115237.556,115237.556,0.000,0.000,-0.000,115237.555,88590.301,115237.556,0.000,-0.000,-0.000,115237.555,115237.556,88590.301,0.000,0.000,-0.000,-0.471,-2.225,-2.150,-43978.024,-0.000,-0.001,-2.225,-0.471,-2.150,-0.000,-43978.024,-0.000,-2.225,-2.150,-0.470,-0.000,0.000,-43978.024
26df1a63-b837-4942-923c-3d0f7c954f04,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835888978074,7.635835888978074,7.635835888978074,90.0,90.0,90.0,1e-06,positive,53.254,17.686,17.686,-0.000,-0.000,-0.000,17.686,53.254,17.686,-0.000,-0.000,-0.000,17.686,17.686,53.254,-0.000,-0.000,-0.000,-4443240.801,493691.326,493700.915,-4794565.855,0.000,-0.000,493691.326,-4443240.801,493700.915,0.000,-4794565.855,-0.000,493691.326,493700.915,-4443240.801,0.000,-0.000,-4794565.855
35bf1706-6db6-4e0c-a997-0720f5180fa2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765226992,5.373112765226992,5.373112765226992,90.0,90.0,90.0,1e-06,positive,80.205,90.949,90.949,-0.000,0.000,-0.000,90.949,80.205,90.949,-0.000,-0.000,0.000,90.949,90.949,80.205,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.024,-0.000,0.000,0.000,0.000,0.000,-0.000,-45.024,0.000,0.000,0.000,0.000,0.000,0.000,-45.024
3ffbc565-d5f8-4b09-b06a-c8faf8b3b33e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484090037157263,2.484090037157263,3.564094810732147,90.0,90.0,90.0,1e-08,negative,156.535,-77.759,25.602,-0.000,-0.000,-0.000,-77.759,156.535,25.602,-0.000,-0.000,0.000,25.602,25.602,146.145,-0.000,-0.000,0.000,0.000,0.000,0.000,108.908,0.000,0.000,0.000,0.000,0.000,-0.000,108.908,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.026
1eb5af0e-75ff-4c9f-b90c-6d5043c5d844,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.014409358606886,6.014409358606886,7.450041237181366,90.0,90.0,90.0,1e-08,negative,0.987,0.987,1.514,0.000,0.000,-0.000,0.987,0.987,1.514,0.000,0.000,-0.000,1.514,1.514,2.323,0.000,0.000,-0.000,0.000,0.000,0.000,1.514,0.000,-0.000,0.000,0.000,0.000,0.000,1.514,-0.000,0.000,0.000,0.000,0.000,0.000,0.987
7730dc09-8a4c-4044-982d-3a6b6e87ad5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.868000867836557,5.868000867836557,7.680005594505693,90.0,90.0,90.0,1e-08,negative,0.911,0.911,1.561,0.000,-0.000,0.000,0.911,0.911,1.561,-0.000,0.000,0.000,1.561,1.561,2.674,0.000,0.000,-0.000,0.000,0.000,0.000,1.561,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.561,-0.000,0.000,0.000,0.000,0.000,0.000,0.911
c28a78d4-3cf7-4ddc-9e9d-441b6e8c1d8c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.865133120780835,5.865133120780835,7.68438554814497,90.0,90.0,90.0,1e-08,negative,0.910,0.910,1.562,0.000,0.000,0.000,0.910,0.910,1.562,0.000,0.000,0.000,1.562,1.562,2.681,0.000,0.000,0.000,0.000,0.000,0.000,1.562,-0.000,0.000,0.000,0.000,0.000,-0.000,1.562,0.000,0.000,0.000,0.000,0.000,-0.000,0.910
3ffbc565-d5f8-4b09-b06a-c8faf8b3b33e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484090037157263,2.484090037157263,3.564094810732147,90.0,90.0,90.0,1e-08,positive,156.535,-77.759,25.602,0.000,0.000,0.000,-77.759,156.535,25.602,0.000,0.000,0.000,25.602,25.602,146.145,0.000,0.000,0.000,-0.000,0.000,-0.000,108.908,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.908,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.026
1eb5af0e-75ff-4c9f-b90c-6d5043c5d844,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.014409358606886,6.014409358606886,7.450041237181366,90.0,90.0,90.0,1e-08,positive,0.987,0.987,1.514,-0.000,-0.000,0.000,0.987,0.987,1.514,-0.000,-0.000,0.000,1.514,1.514,2.323,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.514,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.514,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.987
7730dc09-8a4c-4044-982d-3a6b6e87ad5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.868000867836557,5.868000867836557,7.680005594505693,90.0,90.0,90.0,1e-08,positive,0.911,0.911,1.561,-0.000,-0.000,0.000,0.911,0.911,1.561,-0.000,-0.000,0.000,1.561,1.561,2.674,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.561,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.561,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.911
c28a78d4-3cf7-4ddc-9e9d-441b6e8c1d8c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.865133120780835,5.865133120780835,7.68438554814497,90.0,90.0,90.0,1e-08,positive,0.910,0.910,1.562,-0.000,-0.000,-0.000,0.910,0.910,1.562,-0.000,-0.000,-0.000,1.562,1.562,2.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.910
01871d27-1dc0-4b0a-831d-e7ecc9590b39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484090037157263,2.484090037157263,3.564094810732147,90.0,90.0,90.0,1e-07,negative,156.536,-77.759,25.602,0.000,0.000,-0.000,-77.759,156.536,25.602,-0.000,-0.000,-0.000,25.602,25.602,146.145,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.908,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.908,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.026
13655733-dc67-4b0f-837e-c14f3c007003,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.014409358606886,6.014409358606886,7.450041237181366,90.0,90.0,90.0,1e-07,negative,0.987,0.987,1.514,0.000,0.000,-0.000,0.987,0.987,1.514,0.000,0.000,-0.000,1.514,1.514,2.323,0.000,0.000,-0.000,0.000,0.000,0.000,1.514,0.000,-0.000,0.000,0.000,0.000,0.000,1.514,-0.000,0.000,0.000,0.000,0.000,0.000,0.987
343d9f9f-5106-44da-a2e9-ee34ed99a4c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.868000867836557,5.868000867836557,7.680005594505693,90.0,90.0,90.0,1e-07,negative,0.911,0.911,1.561,0.000,0.000,0.000,0.911,0.911,1.561,0.000,0.000,0.000,1.561,1.561,2.674,0.000,0.000,-0.000,0.000,0.000,0.000,1.561,0.000,-0.000,0.000,0.000,0.000,0.000,1.561,-0.000,0.000,0.000,0.000,0.000,0.000,0.911
3d9fa704-eef5-423f-8f0b-bc5c004db93a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.865133120780835,5.865133120780835,7.68438554814497,90.0,90.0,90.0,1e-07,negative,0.910,0.910,1.562,0.000,0.000,0.000,0.910,0.910,1.562,0.000,0.000,0.000,1.562,1.562,2.681,0.000,0.000,0.000,0.000,0.000,0.000,1.562,0.000,0.000,0.000,0.000,0.000,0.000,1.562,0.000,0.000,0.000,0.000,-0.000,-0.000,0.910
01871d27-1dc0-4b0a-831d-e7ecc9590b39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484090037157263,2.484090037157263,3.564094810732147,90.0,90.0,90.0,1e-07,positive,156.535,-77.759,25.602,-0.000,0.000,-0.000,-77.759,156.535,25.602,0.000,-0.000,-0.000,25.602,25.602,146.145,0.000,0.000,0.000,-0.000,0.000,-0.000,108.908,-0.000,0.000,0.000,-0.000,-0.000,0.000,108.908,-0.000,0.000,0.000,-0.000,0.000,0.000,46.026
13655733-dc67-4b0f-837e-c14f3c007003,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.014409358606886,6.014409358606886,7.450041237181366,90.0,90.0,90.0,1e-07,positive,0.987,0.987,1.514,-0.000,-0.000,0.000,0.987,0.987,1.514,-0.000,-0.000,0.000,1.514,1.514,2.323,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.987
343d9f9f-5106-44da-a2e9-ee34ed99a4c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.868000867836557,5.868000867836557,7.680005594505693,90.0,90.0,90.0,1e-07,positive,0.911,0.911,1.561,-0.000,-0.000,0.000,0.911,0.911,1.561,-0.000,-0.000,0.000,1.561,1.561,2.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.561,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.561,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.911
3d9fa704-eef5-423f-8f0b-bc5c004db93a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.865133120780835,5.865133120780835,7.68438554814497,90.0,90.0,90.0,1e-07,positive,0.910,0.910,1.562,-0.000,-0.000,-0.000,0.910,0.910,1.562,-0.000,-0.000,-0.000,1.562,1.562,2.681,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.562,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.562,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.910
261d2cf3-06ae-4405-a0b2-cc288f0e5352,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484090037157263,2.484090037157263,3.564094810732147,90.0,90.0,90.0,1e-06,negative,156.539,-77.759,25.602,-0.000,0.000,-0.000,-77.759,156.539,25.602,-0.000,-0.000,0.000,25.602,25.602,146.146,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.908,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.908,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.026
f88034a7-ab2e-4442-a049-7f0df17c06bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.014409358606886,6.014409358606886,7.450041237181366,90.0,90.0,90.0,1e-06,negative,0.987,0.987,1.514,0.000,0.000,-0.000,0.987,0.987,1.514,0.000,0.000,-0.000,1.514,1.514,2.323,0.000,0.000,-0.000,0.000,0.000,0.000,1.514,0.000,-0.000,0.000,0.000,0.000,0.000,1.514,-0.000,0.000,0.000,0.000,0.000,0.000,0.987
19e7f467-f8b2-43ec-bf6c-764c5181728a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.868000867836557,5.868000867836557,7.680005594505693,90.0,90.0,90.0,1e-06,negative,0.911,0.911,1.561,0.000,0.000,-0.000,0.911,0.911,1.561,0.000,0.000,-0.000,1.561,1.561,2.674,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.561,0.000,-0.000,0.000,0.000,0.000,0.000,1.561,-0.000,0.000,0.000,0.000,0.000,0.000,0.911
bdbdb216-0da4-4c4d-a120-521213b87e6b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.865133120780835,5.865133120780835,7.68438554814497,90.0,90.0,90.0,1e-06,negative,0.910,0.910,1.562,0.000,0.000,0.000,0.910,0.910,1.562,0.000,0.000,0.000,1.562,1.562,2.681,0.000,0.000,0.000,0.000,0.000,0.000,1.562,0.000,0.000,0.000,0.000,0.000,0.000,1.562,0.000,0.000,0.000,0.000,0.000,0.000,0.910
261d2cf3-06ae-4405-a0b2-cc288f0e5352,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484090037157263,2.484090037157263,3.564094810732147,90.0,90.0,90.0,1e-06,positive,156.531,-77.758,25.602,0.000,0.000,-0.000,-77.758,156.531,25.602,0.000,0.000,0.000,25.602,25.602,146.143,0.000,0.000,0.000,-0.000,0.000,-0.000,108.908,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.908,-0.000,0.000,0.000,-0.000,0.000,0.000,46.026
f88034a7-ab2e-4442-a049-7f0df17c06bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.014409358606886,6.014409358606886,7.450041237181366,90.0,90.0,90.0,1e-06,positive,0.987,0.987,1.514,-0.000,-0.000,0.000,0.987,0.987,1.514,-0.000,-0.000,0.000,1.514,1.514,2.323,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.514,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.514,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.987
19e7f467-f8b2-43ec-bf6c-764c5181728a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.868000867836557,5.868000867836557,7.680005594505693,90.0,90.0,90.0,1e-06,positive,0.911,0.911,1.561,-0.000,-0.000,0.000,0.911,0.911,1.561,-0.000,-0.000,0.000,1.561,1.561,2.674,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.561,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.561,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.911
bdbdb216-0da4-4c4d-a120-521213b87e6b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.865133120780835,5.865133120780835,7.68438554814497,90.0,90.0,90.0,1e-06,positive,0.910,0.910,1.562,-0.000,-0.000,-0.000,0.910,0.910,1.562,-0.000,-0.000,-0.000,1.562,1.562,2.681,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.910
