calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab79857c-7b52-4958-8b20-99ced8770fb4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594894,5.215580475594894,8.51700725196237,90.0,90.0,120.00000000000001,1e-08,positive,3.869,1.290,1.032,0.000,0.000,-0.000,1.308,3.851,1.032,0.000,0.000,-0.000,1.032,1.032,4.127,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.032,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.290
071970fa-0787-4018-a4dd-ca5724e182bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,0.927033532264044,1.5064947084120002,90.0,90.0,120.00000000000001,1e-07,negative,323258.738,127161.696,87259.216,-0.015,-0.022,0.012,126948.219,323472.220,87259.220,-0.006,-0.009,-0.000,87259.150,87259.153,294093.139,0.002,0.007,-0.009,0.074,0.202,0.137,87258.931,-0.015,0.013,0.203,0.064,0.142,-0.006,87258.933,-0.014,-0.053,0.024,0.076,-0.005,-0.003,112605.073
43a121fb-5871-409f-a272-4739b1bf2eb8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,2.4831481597183664,4.019864608480417,90.0,90.0,120.00000000000001,1e-07,negative,330.620,119.090,76.887,-0.000,0.000,0.000,147.606,302.103,76.887,0.000,0.000,0.000,76.887,76.887,213.301,0.000,0.000,0.000,0.000,-0.000,0.000,64.255,-0.000,0.000,0.000,0.000,0.000,0.000,64.255,0.000,0.000,0.000,0.000,-0.000,-0.000,105.765
f3eecb23-de4d-460b-882f-b0bbb854d44a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594894,5.215580475594894,8.51700725196237,90.0,90.0,120.00000000000001,1e-07,negative,3.869,1.290,1.032,-0.000,-0.000,-0.000,1.290,3.869,1.032,-0.000,0.000,-0.000,1.032,1.032,4.127,-0.000,-0.000,0.000,0.000,0.000,0.000,1.032,-0.000,0.000,0.000,0.000,0.000,-0.000,1.032,-0.000,0.000,0.000,0.000,0.000,-0.000,1.255
071970fa-0787-4018-a4dd-ca5724e182bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,0.927033532264044,1.5064947084120002,90.0,90.0,120.00000000000001,1e-07,positive,323472.136,126948.209,87258.737,0.000,-0.001,-0.017,112605.082,337815.289,87258.753,0.013,0.022,-0.005,87258.844,87258.846,294093.908,0.001,0.003,0.006,-0.066,-0.200,-0.139,87258.949,0.008,-0.004,-0.201,-0.068,-0.143,0.006,87258.950,0.007,0.051,-0.022,-0.071,0.007,0.008,112605.057
43a121fb-5871-409f-a272-4739b1bf2eb8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,2.4831481597183664,4.019864608480417,90.0,90.0,120.00000000000001,1e-07,positive,330.619,119.090,76.887,0.000,0.000,-0.000,119.089,330.619,76.887,-0.000,0.000,-0.000,76.887,76.887,213.300,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.255,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.765
f3eecb23-de4d-460b-882f-b0bbb854d44a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594894,5.215580475594894,8.51700725196237,90.0,90.0,120.00000000000001,1e-07,positive,3.869,1.290,1.032,0.000,-0.000,0.000,1.308,3.851,1.032,0.000,0.000,-0.000,1.032,1.032,4.127,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.255
5ac7d297-ecf8-49c9-862e-0a9d6e2a15d5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,0.927033532264044,1.5064947084120002,90.0,90.0,120.00000000000001,1e-06,negative,323473.165,126947.752,87261.344,0.000,0.000,0.001,126976.064,323444.855,87261.343,-0.001,-0.001,0.000,87260.582,87260.581,294089.558,-0.000,-0.001,0.002,0.747,2.024,1.393,87258.942,0.001,0.000,2.057,0.715,1.392,-0.002,87258.938,0.000,-0.264,0.313,0.751,-0.000,-0.001,98268.917
b34f6585-ca66-4aa0-8a1a-22d8d98aed6d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,2.4831481597183664,4.019864608480417,90.0,90.0,120.00000000000001,1e-06,negative,302.106,147.605,76.887,0.000,-0.000,0.000,147.608,302.104,76.887,0.000,0.000,0.000,76.888,76.888,213.305,0.000,0.000,0.000,0.000,-0.000,0.001,64.255,0.000,0.000,-0.000,0.000,0.001,0.000,64.255,0.000,-0.000,0.001,-0.000,-0.000,0.000,77.249
8752373f-0c8a-439b-85b8-977614a9bd84,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594894,5.215580475594894,8.51700725196237,90.0,90.0,120.00000000000001,1e-06,negative,3.811,1.349,1.032,0.000,-0.000,-0.000,1.308,3.851,1.032,-0.000,-0.000,0.000,1.032,1.032,4.128,0.000,0.000,0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,0.000,-0.000,1.032,-0.000,0.000,0.000,0.000,0.000,-0.000,1.212
5ac7d297-ecf8-49c9-862e-0a9d6e2a15d5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,0.927033532264044,1.5064947084120002,90.0,90.0,120.00000000000001,1e-06,positive,337814.835,112605.289,87256.671,0.002,0.003,-0.001,127896.862,322522.981,87256.625,0.001,0.002,-0.002,87255.012,87255.012,293983.251,0.003,0.003,-0.000,-0.747,-2.024,-1.393,87258.941,-0.000,0.001,-2.056,-0.714,-1.392,0.002,87258.944,-0.000,0.264,-0.313,-0.751,0.001,0.001,98268.916
b34f6585-ca66-4aa0-8a1a-22d8d98aed6d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,2.4831481597183664,4.019864608480417,90.0,90.0,120.00000000000001,1e-06,positive,302.099,147.606,76.887,0.000,0.000,-0.000,147.605,302.100,76.887,-0.000,0.000,-0.000,76.886,76.886,213.297,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,64.255,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,64.255,-0.000,0.000,-0.001,0.000,-0.000,0.000,77.249
8752373f-0c8a-439b-85b8-977614a9bd84,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594894,5.215580475594894,8.51700725196237,90.0,90.0,120.00000000000001,1e-06,positive,3.850,1.308,1.032,0.000,0.000,-0.000,1.308,3.850,1.032,0.000,0.000,-0.000,1.032,1.032,4.126,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.212
707183ec-4b37-4cfd-9fae-545f159d0117,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,2.0089538926618236,2.0089538926618236,2.0089538926618236,90.0,90.0,90.0,1e-08,negative,48664.393,107647.160,107647.094,-0.100,-0.080,-0.045,107647.139,48664.386,107647.102,-0.079,-0.047,-0.038,107647.160,107647.149,48664.328,-0.047,-0.020,-0.022,0.003,0.019,-0.003,107647.130,-0.004,-0.004,0.007,0.003,-0.006,-0.024,107647.146,0.004,0.051,0.021,-0.033,-0.042,-0.020,107647.147
e2ae2451-d13d-4dc1-bb45-178acdf059ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828778153,12.044835828778153,12.044835828778153,90.0,90.0,90.0,1e-08,negative,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,0.000,0.000,0.000,0.256,0.000,0.000,0.000,0.000,0.000,0.000,0.256,0.000,0.000,0.000,0.000,0.000,0.000,0.256
4c9485f3-3540-4f8b-8e17-f78d8e25b3f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087871294801,5.479087871294801,5.479087871294801,90.0,90.0,90.0,1e-08,negative,12.357,66.809,66.809,0.000,0.000,-0.000,66.809,12.357,66.809,0.000,0.000,-0.000,66.809,66.809,12.357,0.000,0.000,0.000,-0.000,-0.000,0.000,-41.220,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.220,0.000,-0.000,-0.000,0.000,0.000,-0.000,-41.220
76ad9788-fcec-40a1-8201-49b1befbe95f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,3.839413601475234,3.839413601475234,3.839413601475234,90.0,90.0,90.0,1e-08,negative,365.429,919.355,919.355,0.000,0.000,-0.000,919.355,365.429,919.355,0.000,0.000,-0.000,919.355,919.355,365.429,0.000,0.000,-0.000,0.000,-0.000,0.000,-708.684,0.000,-0.000,0.000,-0.000,0.000,0.000,-708.684,-0.000,0.000,-0.000,0.000,0.000,0.000,-708.684
707183ec-4b37-4cfd-9fae-545f159d0117,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,2.0089538926618236,2.0089538926618236,2.0089538926618236,90.0,90.0,90.0,1e-08,positive,48664.328,107647.139,107647.160,0.050,0.048,0.021,107647.234,48664.236,107647.157,0.062,0.037,0.039,107647.225,107647.106,48664.298,0.131,0.143,0.027,-0.015,-0.006,-0.016,107647.152,-0.005,0.000,-0.001,-0.013,-0.001,0.018,107647.141,-0.015,0.018,-0.025,0.002,0.013,0.016,107647.132
e2ae2451-d13d-4dc1-bb45-178acdf059ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828778153,12.044835828778153,12.044835828778153,90.0,90.0,90.0,1e-08,positive,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.256
4c9485f3-3540-4f8b-8e17-f78d8e25b3f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087871294801,5.479087871294801,5.479087871294801,90.0,90.0,90.0,1e-08,positive,12.357,66.809,66.809,-0.000,0.000,-0.000,66.809,12.357,66.809,-0.000,-0.000,-0.000,66.809,66.809,12.357,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-41.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-41.220,0.000,0.000,0.000,-0.000,-0.000,0.000,-41.220
76ad9788-fcec-40a1-8201-49b1befbe95f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,3.839413601475234,3.839413601475234,3.839413601475234,90.0,90.0,90.0,1e-08,positive,365.428,919.355,919.355,-0.000,-0.000,-0.000,919.354,365.429,919.355,-0.000,-0.000,0.000,919.355,919.355,365.429,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-708.684,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-708.684,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-708.684
04c4beb6-ce0b-417e-923e-94c497f65cc8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,2.0089538926618236,2.0089538926618236,2.0089538926618236,90.0,90.0,90.0,1e-07,negative,48664.960,107647.245,107647.238,-0.007,-0.005,-0.005,107647.253,48664.961,107647.238,-0.008,-0.004,-0.003,107647.253,107647.243,48664.958,-0.007,-0.006,-0.003,-0.015,0.064,0.086,107647.140,-0.004,0.000,0.060,-0.002,0.085,-0.005,107647.142,0.001,0.066,0.088,-0.011,-0.005,-0.002,107647.147
114df1d6-86f8-440d-89e5-561dd0905a93,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828778153,12.044835828778153,12.044835828778153,90.0,90.0,90.0,1e-07,negative,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,0.000,0.000,0.000,0.256,0.000,0.000,0.000,0.000,0.000,0.000,0.256,0.000,0.000,0.000,0.000,0.000,0.000,0.256
3bb962cd-cd11-43b3-a82a-789ad519a1df,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087871294801,5.479087871294801,5.479087871294801,90.0,90.0,90.0,1e-07,negative,12.357,66.809,66.809,0.000,-0.000,0.000,66.809,12.357,66.809,0.000,0.000,-0.000,66.809,66.809,12.357,-0.000,0.000,0.000,0.000,0.000,0.000,-41.220,-0.000,0.000,0.000,0.000,0.000,0.000,-41.220,0.000,0.000,0.000,0.000,0.000,-0.000,-41.220
d291e85f-85b7-4b28-af11-54e217ff717c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,3.839413601475234,3.839413601475234,3.839413601475234,90.0,90.0,90.0,1e-07,negative,365.430,919.354,919.354,0.000,0.000,-0.000,919.354,365.430,919.354,0.000,0.000,-0.000,919.354,919.354,365.430,0.000,0.000,-0.000,0.000,0.000,0.000,-708.684,0.000,-0.000,0.000,0.000,0.000,0.000,-708.684,-0.000,0.000,0.000,0.000,0.000,0.000,-708.684
04c4beb6-ce0b-417e-923e-94c497f65cc8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,2.0089538926618236,2.0089538926618236,2.0089538926618236,90.0,90.0,90.0,1e-07,positive,48663.623,107647.048,107647.051,0.006,0.004,0.003,107647.046,48663.625,107647.054,0.007,0.007,0.004,107647.047,107647.050,48663.637,0.012,0.009,0.002,0.005,-0.067,-0.086,107647.154,0.001,-0.001,-0.066,0.007,-0.087,0.006,107647.151,-0.001,-0.067,-0.089,0.008,0.005,0.004,107647.147
114df1d6-86f8-440d-89e5-561dd0905a93,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828778153,12.044835828778153,12.044835828778153,90.0,90.0,90.0,1e-07,positive,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.256
3bb962cd-cd11-43b3-a82a-789ad519a1df,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087871294801,5.479087871294801,5.479087871294801,90.0,90.0,90.0,1e-07,positive,12.357,66.809,66.809,-0.000,0.000,0.000,66.809,12.357,66.809,-0.000,-0.000,-0.000,66.809,66.809,12.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.220,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.220
d291e85f-85b7-4b28-af11-54e217ff717c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,3.839413601475234,3.839413601475234,3.839413601475234,90.0,90.0,90.0,1e-07,positive,365.428,919.356,919.356,-0.000,-0.000,0.000,919.356,365.428,919.356,-0.000,-0.000,0.000,919.356,919.356,365.428,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-708.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-708.684,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-708.684
b1fcc6ba-e8b3-417f-8b95-a4b59f02e36b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,2.0089538926618236,2.0089538926618236,2.0089538926618236,90.0,90.0,90.0,1e-06,negative,48670.947,107648.113,107648.112,-0.001,-0.001,-0.000,107648.113,48670.946,107648.113,-0.001,-0.000,-0.000,107648.113,107648.113,48670.945,-0.001,-0.001,-0.000,-0.112,0.824,0.808,-22299.515,-0.000,0.000,0.824,-0.113,0.808,-0.001,-22299.515,-0.000,0.824,0.808,-0.113,-0.001,-0.000,-22299.514
7586d353-15c2-4d32-9010-746f136867d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828778153,12.044835828778153,12.044835828778153,90.0,90.0,90.0,1e-06,negative,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031
8bc09eaf-2639-4051-aff1-219751832d8c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087871294801,5.479087871294801,5.479087871294801,90.0,90.0,90.0,1e-06,negative,12.357,66.810,66.810,0.000,0.000,-0.000,66.810,12.357,66.810,-0.000,0.000,-0.000,66.810,66.810,12.357,-0.000,0.000,0.000,0.000,0.001,0.001,-41.220,0.000,-0.000,0.001,0.000,0.001,0.000,-41.220,0.000,0.001,0.001,0.000,0.000,-0.000,-41.220
ff603c5c-ec4c-4275-ba42-b655a6cc7581,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,3.839413601475234,3.839413601475234,3.839413601475234,90.0,90.0,90.0,1e-06,negative,365.437,919.346,919.346,0.000,0.000,-0.000,919.346,365.437,919.346,0.000,0.000,0.000,919.346,919.346,365.437,0.000,0.000,-0.000,0.003,0.005,0.003,-708.610,0.000,-0.000,0.005,0.003,0.003,0.000,-708.610,-0.000,0.005,0.003,0.003,0.000,0.000,-708.610
