calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eef45e83-beaf-4e52-9afd-e9ccfc78dcd9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274976629725042,5.274976629725042,6.612533758739485,90.0,90.0,90.0,1e-07,positive,282.075,280.226,-171.644,0.000,0.000,0.000,280.226,282.075,-171.644,0.000,0.000,0.000,-171.644,-171.644,114.332,0.000,0.000,0.000,-0.000,-0.000,0.000,3.017,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.017,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.920
13482da6-e48f-4145-af2a-f34a80355d2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587766156,4.882503587766156,6.4353158745041,90.0,90.0,90.0,1e-06,negative,-129.306,24.804,43.076,-0.000,-0.000,-0.000,24.804,-129.306,43.076,-0.000,-0.000,-0.000,43.076,43.076,74.816,-0.000,-0.000,-0.000,0.000,0.000,0.001,43.046,-0.000,0.000,0.000,0.000,0.001,-0.000,43.046,0.000,0.000,0.000,0.000,-0.000,-0.000,24.779
30f03378-dc5c-4541-a459-62f18a6d724e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447897796460097,2.5447897796460097,3.503708303699595,90.0,90.0,90.0,1e-06,negative,239.894,81.956,137.325,-0.000,0.000,0.000,81.956,239.894,137.325,-0.000,0.000,0.000,137.326,137.326,239.500,-0.000,-0.000,0.000,0.000,-0.000,0.000,87.948,0.000,0.000,-0.000,0.000,0.000,-0.000,87.948,0.000,0.001,0.000,0.000,-0.000,0.000,13.110
9fcbf2a4-10e5-4bca-aa45-2897af265645,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274976629725042,5.274976629725042,6.612533758739485,90.0,90.0,90.0,1e-06,negative,282.071,280.224,-171.642,-0.000,0.000,-0.000,280.224,282.071,-171.642,0.000,-0.000,-0.000,-171.645,-171.645,114.332,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.017,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.017,-0.000,0.000,0.000,0.000,0.000,0.000,1.920
13482da6-e48f-4145-af2a-f34a80355d2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587766156,4.882503587766156,6.4353158745041,90.0,90.0,90.0,1e-06,positive,-129.295,24.804,43.075,0.000,0.000,0.000,24.804,-129.295,43.075,0.000,0.000,0.000,43.075,43.075,74.814,0.000,0.000,0.000,-0.000,-0.000,-0.001,43.046,0.000,-0.000,-0.000,-0.000,-0.001,0.000,43.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.779
30f03378-dc5c-4541-a459-62f18a6d724e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447897796460097,2.5447897796460097,3.503708303699595,90.0,90.0,90.0,1e-06,positive,239.892,81.957,137.326,0.000,0.000,-0.000,81.957,239.892,137.326,0.000,-0.000,0.000,137.326,137.326,239.493,0.000,-0.000,0.000,-0.000,0.000,-0.000,87.948,-0.000,-0.000,0.000,-0.000,-0.000,0.000,87.948,-0.000,-0.001,-0.000,-0.000,0.000,0.000,13.110
9fcbf2a4-10e5-4bca-aa45-2897af265645,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274976629725042,5.274976629725042,6.612533758739485,90.0,90.0,90.0,1e-06,positive,282.078,280.228,-171.646,0.000,0.000,0.000,280.228,282.078,-171.646,0.000,0.000,0.000,-171.643,-171.643,114.333,0.000,0.000,0.000,-0.000,-0.000,0.000,3.017,-0.000,0.000,-0.000,-0.000,0.000,-0.000,3.017,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.920
22a5b356-58b5-452e-ae22-d1d0099c9279,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088302,3.99656018057148,3.9726869565369203,90.0,90.0,90.0,1e-08,negative,150.697,167.416,176.835,-0.000,0.000,0.000,167.416,306.619,31.949,-0.000,0.000,-0.000,176.835,31.949,294.889,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.755,-0.000,-0.000,0.000,0.000,0.000,0.000,146.834,0.000,0.000,0.000,0.000,-0.000,0.000,135.307
22a5b356-58b5-452e-ae22-d1d0099c9279,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088302,3.99656018057148,3.9726869565369203,90.0,90.0,90.0,1e-08,positive,150.697,167.416,176.835,0.000,-0.000,0.000,167.416,306.619,31.949,-0.000,-0.000,-0.000,176.835,31.949,294.889,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.755,-0.000,0.000,-0.000,-0.000,-0.000,0.000,146.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.307
fd63b02a-64d8-41b6-8259-f411c68f46ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088302,3.99656018057148,3.9726869565369203,90.0,90.0,90.0,1e-07,negative,150.697,167.416,176.835,0.000,-0.000,-0.000,167.416,306.619,31.949,-0.000,0.000,0.000,176.835,31.949,294.889,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.755,-0.000,0.000,0.000,-0.000,0.000,-0.000,146.834,0.000,0.000,0.000,-0.000,-0.000,0.000,135.307
fd63b02a-64d8-41b6-8259-f411c68f46ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088302,3.99656018057148,3.9726869565369203,90.0,90.0,90.0,1e-07,positive,150.697,167.416,176.835,-0.000,-0.000,-0.000,167.416,306.618,31.949,0.000,-0.000,-0.000,176.835,31.949,294.889,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.755,0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.834,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.307
35bb7ec2-23f8-4bf6-955c-5131ea18eee6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088302,3.99656018057148,3.9726869565369203,90.0,90.0,90.0,1e-06,negative,150.697,167.416,176.836,0.000,0.000,0.000,167.417,306.621,31.949,0.000,-0.000,-0.000,176.837,31.949,294.891,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.755,-0.000,0.000,0.001,-0.000,0.002,-0.000,146.834,0.000,0.001,0.002,-0.000,-0.000,0.000,135.307
35bb7ec2-23f8-4bf6-955c-5131ea18eee6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088302,3.99656018057148,3.9726869565369203,90.0,90.0,90.0,1e-06,positive,150.697,167.415,176.835,0.000,-0.000,-0.000,167.415,306.616,31.949,0.000,0.000,0.000,176.834,31.949,294.887,0.000,-0.000,0.000,0.000,-0.000,0.000,3.755,0.000,-0.000,-0.001,0.000,-0.002,0.000,146.834,-0.000,-0.001,-0.002,0.000,0.000,-0.000,135.307
048f3c05-7c75-4810-ada1-3d59b9357c57,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738906,2.5744374812289905,4.28889779258831,90.0,90.0,90.0,1e-08,negative,306.310,118.410,113.109,-0.000,0.000,0.000,115.645,241.249,147.042,-0.000,0.000,0.000,110.487,145.984,319.857,-0.000,0.000,0.000,0.000,0.000,0.000,74.043,0.000,0.000,-0.004,0.192,-0.078,-0.000,45.067,0.000,-0.004,0.232,-0.094,-0.000,0.000,58.549
962bcaac-4217-47b8-b31a-f56e491f3a5d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.078075972824901,2.52794377408047,4.34688677474687,90.0,90.0,90.0,1e-08,negative,315.276,118.841,115.019,0.000,-0.000,0.000,136.483,299.954,161.650,-0.000,-0.000,0.000,130.022,154.458,294.285,0.000,-0.000,0.000,20.737,15.452,18.047,44.088,0.000,0.000,22.380,13.103,22.955,-0.000,57.630,-0.000,21.116,12.362,21.658,0.000,-0.000,59.068
048f3c05-7c75-4810-ada1-3d59b9357c57,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738906,2.5744374812289905,4.28889779258831,90.0,90.0,90.0,1e-08,positive,306.310,118.293,113.154,0.000,-0.000,-0.000,115.500,240.766,147.044,0.000,-0.000,-0.000,110.549,145.881,319.973,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.043,-0.000,-0.000,0.004,-0.192,0.078,0.000,45.067,-0.000,0.004,-0.232,0.094,0.000,-0.000,58.549
962bcaac-4217-47b8-b31a-f56e491f3a5d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.078075972824901,2.52794377408047,4.34688677474687,90.0,90.0,90.0,1e-08,positive,315.276,118.841,115.019,-0.000,0.000,-0.000,118.841,293.056,140.215,-0.000,0.000,-0.000,115.019,140.215,284.210,0.000,-0.000,-0.000,-20.737,-15.452,-18.047,44.088,-0.000,-0.000,-22.380,-13.103,-22.955,0.000,57.630,-0.000,-21.116,-12.362,-21.658,0.000,0.000,59.068
157e07bf-59a6-42f1-acd8-fbcb20790756,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738906,2.5744374812289905,4.28889779258831,90.0,90.0,90.0,1e-07,negative,313.978,122.404,121.237,-0.000,-0.000,0.000,119.697,234.401,154.759,-0.000,0.000,0.000,111.002,151.096,318.553,-0.000,0.000,0.000,-0.000,0.024,-0.010,42.152,0.000,0.000,0.000,0.021,-0.008,-0.000,44.554,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.549
05cd7956-be39-4aa8-85b4-0da5839ee3d1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.078075972824901,2.52794377408047,4.34688677474687,90.0,90.0,90.0,1e-07,negative,309.298,116.079,108.170,0.000,-0.000,0.000,113.691,280.890,143.840,0.000,-0.000,0.000,104.558,140.808,266.941,-0.000,-0.000,0.000,2.050,1.533,1.780,44.093,0.000,0.000,2.341,1.608,2.170,0.000,47.120,0.000,2.112,1.236,2.166,0.000,-0.000,59.068
157e07bf-59a6-42f1-acd8-fbcb20790756,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738906,2.5744374812289905,4.28889779258831,90.0,90.0,90.0,1e-07,positive,306.310,118.346,113.134,-0.000,-0.000,-0.000,119.697,234.354,154.777,0.000,-0.000,-0.000,111.002,151.049,318.570,0.000,-0.000,-0.000,0.000,-0.024,0.010,42.152,-0.000,-0.000,-0.000,-0.021,0.008,0.000,44.554,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.549
05cd7956-be39-4aa8-85b4-0da5839ee3d1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.078075972824901,2.52794377408047,4.34688677474687,90.0,90.0,90.0,1e-07,positive,305.137,113.636,103.907,-0.000,0.000,-0.000,118.841,293.056,140.215,-0.000,0.000,-0.000,115.019,140.215,284.210,0.000,0.000,-0.000,-2.050,-1.533,-1.780,44.093,-0.000,-0.000,-2.341,-1.608,-2.170,0.000,47.120,-0.000,-2.112,-1.236,-2.166,-0.000,0.000,59.068
61e3ea5c-7c41-4d82-9136-9066c41fd271,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738906,2.5744374812289905,4.28889779258831,90.0,90.0,90.0,1e-06,negative,306.311,118.353,113.132,0.000,0.000,0.000,119.697,234.380,154.767,-0.000,0.000,0.000,111.002,151.074,318.562,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.043,0.000,0.000,0.000,0.002,-0.001,-0.000,44.554,0.000,0.000,-0.000,-0.000,0.000,0.000,58.549
0d87f335-4262-4900-acf9-b0cce66ba4af,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.078075972824901,2.52794377408047,4.34688677474687,90.0,90.0,90.0,1e-06,negative,307.368,115.980,105.185,0.000,0.000,0.000,118.841,293.058,140.215,-0.000,-0.000,0.000,105.212,151.161,257.909,0.000,0.000,0.000,-0.009,0.039,-0.052,44.087,0.000,0.000,0.266,0.178,0.251,0.000,47.036,0.000,0.211,0.124,0.217,0.000,-0.000,59.068
61e3ea5c-7c41-4d82-9136-9066c41fd271,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738906,2.5744374812289905,4.28889779258831,90.0,90.0,90.0,1e-06,positive,306.308,118.188,113.192,0.000,-0.000,-0.000,119.697,234.375,154.769,0.000,-0.000,-0.000,111.002,151.070,318.560,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.043,-0.000,-0.000,-0.000,-0.002,0.001,0.000,44.554,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.549
0d87f335-4262-4900-acf9-b0cce66ba4af,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.078075972824901,2.52794377408047,4.34688677474687,90.0,90.0,90.0,1e-06,positive,307.017,114.738,105.834,-0.000,0.000,0.000,115.617,276.867,150.827,-0.000,-0.000,-0.000,103.163,138.964,266.508,0.000,0.000,-0.000,0.009,-0.039,0.052,44.087,-0.000,-0.000,-0.266,-0.178,-0.251,-0.000,47.036,-0.000,-0.211,-0.124,-0.217,-0.000,0.000,59.068
629ce202-625e-499f-9cb4-2209d45f7396,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.5291820627584944,2.529182062758494,4.072149414386056,90.0,90.0,120.00000000000001,1e-08,negative,218.004,87.544,70.204,0.000,-0.000,-0.000,112.861,192.687,70.204,-0.000,-0.000,-0.000,70.204,70.204,244.741,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.614,-0.000,-0.000,0.000,0.000,0.000,0.000,50.614,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.230
629ce202-625e-499f-9cb4-2209d45f7396,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.5291820627584944,2.529182062758494,4.072149414386056,90.0,90.0,120.00000000000001,1e-08,positive,192.687,112.861,70.204,-0.000,0.000,0.000,112.861,192.687,70.204,-0.000,0.000,0.000,70.204,70.204,244.741,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.614,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.614,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.230
ab819edf-0697-4e2b-b3b4-dbf4b083ea3c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.5291820627584944,2.529182062758494,4.072149414386056,90.0,90.0,120.00000000000001,1e-07,negative,218.004,87.544,70.204,0.000,-0.000,-0.000,112.861,192.687,70.204,0.000,-0.000,-0.000,70.204,70.204,244.741,0.000,-0.000,-0.000,0.000,0.000,0.000,50.614,-0.000,-0.000,0.000,0.000,0.000,0.000,50.614,-0.000,0.000,0.000,0.000,0.000,-0.000,39.913
ab819edf-0697-4e2b-b3b4-dbf4b083ea3c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.5291820627584944,2.529182062758494,4.072149414386056,90.0,90.0,120.00000000000001,1e-07,positive,192.687,112.861,70.204,-0.000,0.000,0.000,87.544,218.004,70.204,-0.000,0.000,0.000,70.204,70.204,244.741,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.614,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.614,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.913
a2657de9-2721-4332-b24e-60cba13c153d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.5291820627584944,2.529182062758494,4.072149414386056,90.0,90.0,120.00000000000001,1e-06,negative,218.006,87.544,70.204,0.000,-0.000,-0.000,112.861,192.689,70.204,0.000,-0.000,-0.000,70.204,70.204,244.742,0.000,-0.000,-0.000,0.000,0.000,0.000,50.614,-0.000,0.000,0.000,0.000,0.000,0.000,50.614,-0.000,0.000,0.001,0.000,0.000,-0.000,39.913
a2657de9-2721-4332-b24e-60cba13c153d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.5291820627584944,2.529182062758494,4.072149414386056,90.0,90.0,120.00000000000001,1e-06,positive,192.685,112.861,70.204,-0.000,0.000,0.000,112.861,192.685,70.204,0.000,0.000,0.000,70.203,70.203,244.740,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.614,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.614,0.000,-0.000,-0.001,-0.000,-0.000,0.000,39.913
168014c4-e911-4e4c-9e7c-2879a44a2c1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-327004,oqmd-327004,2.523302455549728,2.523302455549728,12.286498092305978,90.0,90.0,120.00000000000001,1e-08,negative,254.760,117.159,89.119,-28.515,0.000,-0.000,117.159,254.760,89.119,28.515,0.000,0.000,89.119,89.119,253.407,-0.000,0.000,0.000,-28.515,28.515,0.000,49.253,-0.000,0.000,0.000,0.000,0.000,0.000,49.253,-28.515,0.000,0.000,0.000,-0.000,-28.515,68.800
168014c4-e911-4e4c-9e7c-2879a44a2c1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-327004,oqmd-327004,2.523302455549728,2.523302455549728,12.286498092305978,90.0,90.0,120.00000000000001,1e-08,positive,254.760,117.159,89.119,-28.515,-0.000,0.000,117.159,254.760,89.119,28.515,-0.000,0.000,89.119,89.119,253.407,0.000,-0.000,-0.000,-28.515,28.515,-0.000,49.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.253,-28.515,-0.000,-0.000,-0.000,0.000,-28.515,68.800
cdacdfd4-400a-4039-8c11-5fb512214a09,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-327004,oqmd-327004,2.523302455549728,2.523302455549728,12.286498092305978,90.0,90.0,120.00000000000001,1e-07,negative,254.760,117.159,89.119,-28.515,0.000,0.000,117.159,254.760,89.119,28.515,0.000,0.000,89.119,89.119,253.407,-0.000,0.000,0.000,-28.515,28.515,0.000,49.253,0.000,0.000,0.000,0.000,0.000,0.000,49.253,-28.515,0.000,0.000,0.000,0.000,-28.515,68.800
