calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19c0a355-d6bb-433f-a8e2-7f7a611a6361,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15937454343688,4.15937454343688,2.72501975456609,90.0,90.0,90.0,1e-08,negative,326.108,42.428,168.982,-0.000,0.000,-0.000,42.428,326.108,168.982,0.000,-0.000,-0.000,168.982,168.982,245.860,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.743,-0.000,-0.000,0.000,0.000,0.000,0.000,101.743,-0.000,0.000,0.000,0.000,0.000,0.000,-31.558
f11ea6ac-a26a-4067-be59-cfb46b213ef4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.050771160267885,4.050771160267885,2.87514573872187,90.0,90.0,90.0,1e-08,negative,328.819,38.757,197.274,0.000,0.000,0.000,38.757,328.819,197.274,0.000,0.000,0.000,197.274,197.274,174.877,0.000,0.000,0.000,0.000,0.000,0.000,136.014,0.000,0.000,0.000,0.000,0.000,0.000,136.014,0.000,0.000,0.000,0.000,0.000,0.000,-11.303
19c0a355-d6bb-433f-a8e2-7f7a611a6361,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15937454343688,4.15937454343688,2.72501975456609,90.0,90.0,90.0,1e-08,positive,326.108,42.428,168.982,0.000,0.000,0.000,42.428,326.108,168.982,0.000,0.000,0.000,168.982,168.982,245.860,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.743,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.558
f11ea6ac-a26a-4067-be59-cfb46b213ef4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.050771160267885,4.050771160267885,2.87514573872187,90.0,90.0,90.0,1e-08,positive,328.819,38.757,197.274,-0.000,0.000,-0.000,38.757,328.819,197.274,-0.000,-0.000,-0.000,197.274,197.274,174.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.303
2ffa9d3a-b00e-44f5-ab7d-03341c4c47bf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15937454343688,4.15937454343688,2.72501975456609,90.0,90.0,90.0,1e-07,negative,326.109,42.428,168.983,0.000,-0.000,-0.000,42.428,326.109,168.983,-0.000,0.000,-0.000,168.983,168.983,245.861,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.743,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.743,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.558
e3e7552a-fd84-47d8-a1c8-208c505193f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.050771160267885,4.050771160267885,2.87514573872187,90.0,90.0,90.0,1e-07,negative,328.819,38.757,197.274,0.000,0.000,-0.000,38.757,328.819,197.274,0.000,0.000,0.000,197.274,197.274,174.877,0.000,0.000,0.000,-0.000,0.000,0.000,136.014,-0.000,0.000,0.000,-0.000,0.000,0.000,136.014,0.000,0.000,0.000,-0.000,0.000,0.000,-11.303
2ffa9d3a-b00e-44f5-ab7d-03341c4c47bf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15937454343688,4.15937454343688,2.72501975456609,90.0,90.0,90.0,1e-07,positive,326.108,42.428,168.982,0.000,0.000,0.000,42.428,326.108,168.982,-0.000,0.000,0.000,168.982,168.982,245.860,0.000,0.000,0.000,0.000,-0.000,-0.000,101.743,0.000,0.000,-0.000,0.000,-0.000,0.000,101.743,0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.558
e3e7552a-fd84-47d8-a1c8-208c505193f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.050771160267885,4.050771160267885,2.87514573872187,90.0,90.0,90.0,1e-07,positive,328.819,38.757,197.274,-0.000,-0.000,-0.000,38.757,328.819,197.274,-0.000,-0.000,-0.000,197.274,197.274,174.876,-0.000,0.000,-0.000,0.000,-0.000,-0.000,136.014,-0.000,0.000,-0.000,0.000,-0.000,-0.000,136.014,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.303
a8ec3eaf-f9db-4d26-bf42-3bb08e691dd1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15937454343688,4.15937454343688,2.72501975456609,90.0,90.0,90.0,1e-06,negative,326.114,42.428,168.985,-0.000,-0.000,-0.000,42.428,326.114,168.985,-0.000,-0.000,-0.000,168.983,168.983,245.862,-0.000,-0.000,-0.000,-0.000,0.002,0.001,101.743,-0.000,-0.000,0.002,-0.000,0.001,-0.000,101.743,-0.000,0.000,0.000,-0.000,-0.000,0.000,-31.558
e68ac1ef-bf37-49ec-bfd1-932fef73a5cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.050771160267885,4.050771160267885,2.87514573872187,90.0,90.0,90.0,1e-06,negative,328.823,38.756,197.275,0.000,0.000,-0.000,38.756,328.823,197.275,0.000,0.000,0.000,197.274,197.274,174.877,0.000,-0.000,0.000,-0.000,0.002,0.001,136.014,0.000,-0.000,0.002,-0.000,0.001,-0.000,136.014,0.000,0.000,0.000,-0.000,0.000,0.000,-11.303
a8ec3eaf-f9db-4d26-bf42-3bb08e691dd1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15937454343688,4.15937454343688,2.72501975456609,90.0,90.0,90.0,1e-06,positive,326.103,42.429,168.980,0.000,0.000,0.000,42.429,326.103,168.980,0.000,-0.000,0.000,168.981,168.981,245.859,0.000,0.000,0.000,0.000,-0.002,-0.001,101.743,-0.000,0.000,-0.002,0.000,-0.001,0.000,101.743,0.000,-0.000,-0.000,0.000,0.000,0.000,-31.558
e68ac1ef-bf37-49ec-bfd1-932fef73a5cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.050771160267885,4.050771160267885,2.87514573872187,90.0,90.0,90.0,1e-06,positive,328.815,38.757,197.272,-0.000,-0.000,-0.000,38.757,328.815,197.272,-0.000,-0.000,-0.000,197.273,197.273,174.876,-0.000,-0.000,-0.000,0.000,-0.002,-0.001,136.014,-0.000,-0.000,-0.002,0.000,-0.001,0.000,136.014,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.303
