,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
50,500.0,258.92072800606417,180.39351640289203,154.87924060502104,175.25004256237983,151.62196077359883,178.30486433862325,165.41848977842727,193.79627754459887,191.84615348638886,181.6814201105415,196.78049098114224,139.4837715075234,156.31235725744096,154.6058752455511,155.35928868772902,156.82465849056896,184.8459989431006,165.31607136054808,155.50401774535868,258.8592013457806,200.01554068531775,165.67342021719037,144.60190627370864,125.65665389049587,214.27792602136014,140.55298821840756,232.23690925839156,211.80684602475196,151.43290957523965,175.06613416704926,251.2430276891229,226.22842092602755,183.87771433983295,211.06433904379014,197.69871656365135,180.4996095848535,103.75135592031229,84.71398253530725,235.31371978570104,167.89263238536566,191.41098827529757,178.5308985033561,187.7712317115951,246.27961891278127,209.07307104092246,218.0950093016677,225.05200260675701,257.2153997339143,196.4142708382532,231.7481308693531,154.2842649107526,221.89725399518778,222.30468586653902,218.40120368201153,253.42682424577004,175.45072238416768,167.34401002307757,222.47079725906394,221.49634363189588,124.73481191730005,176.50045857616595,225.9464012651584,209.90829672410163,230.54759817120586,60.84802873986529,238.94193569572218,171.86309666879401,181.51431687535333,96.44241023366202,157.31203924416914,151.16881073843803,180.6020965358384,172.00006780319396,266.3129458146435,186.03851491956618,156.23866303965613,155.95649675865255,187.91671199744053,176.30859068481067,159.22885918860723,148.17437780215133,159.06833432391898,144.34299064580216,167.66257572388363,155.7396910985116,150.7154490750744,164.59833938009692,195.16274388734683,171.79901154696165,133.65373584596952,157.96533420864506,172.9815464955175,171.74278019377007,143.94210176173257,185.18942312457165,74.4024432661524,158.03475571192328,139.4629888939135,156.08895706734035,160.94390589517448,157.1721982091106,174.1288422366675,135.19550297898303,141.81980537746756,232.2397491089356,181.70820307659105,175.3716664760489,237.88933560910434,101.77053458533192,224.79895850856033,225.76999712242898,240.35734080004053,209.78552772152108
51,510.0,258.4940102909987,180.31080747557016,154.5960902183044,175.2230633668636,151.62130782057554,178.32140181515533,165.3717110304516,193.76166144679797,191.84663803476542,181.6827725348398,196.74881671176442,139.4620333334561,156.30730851124358,154.6051036162471,155.34272848470462,156.82345768441084,184.85315195646572,165.23984572909356,155.47590314565028,258.8131701197295,200.02001725547342,165.65924873120807,144.59355618278536,125.62745129112791,214.20206963041826,140.4702196010983,232.22680190827387,211.76050781098323,151.3662404232367,175.08046784222142,251.03026048648675,226.22936579131314,183.83874223261378,210.91461854983325,197.69944163915727,180.5070398431585,103.69206171747278,84.70285980923497,235.05536548806998,167.8897687815752,191.4044409557094,178.50662561804765,187.4596976814748,246.12680317770446,209.0698582944178,218.02021692964104,224.77325689961546,257.2202634799038,196.1088260843017,231.62349033210222,154.2256303343032,221.93629420772143,222.18018501569134,218.02599783657888,253.42421545518712,175.4432969951823,167.34284489478142,222.45007167559316,221.39181089238582,124.66621322324835,176.51895186009892,225.91429188169272,209.8148919412428,230.5981794085608,60.8637894850783,238.94226720553394,171.8574046373421,181.50339033092408,96.3698261715921,157.24456428704576,151.17037207842185,180.47737347036391,171.9992713943342,266.2134385741432,186.03251452530824,156.17657357887396,155.94487399159644,187.85465443567736,176.31584174006537,159.24596938752728,148.16675569383239,159.05001733236807,144.3345914625581,167.63549566421293,155.67284451682363,150.71700918734868,164.59145512526442,195.16224877166033,171.80948103941932,133.6309468703588,157.9175602131775,172.95548780461218,171.7558128607122,143.9299982094708,185.14620686769285,74.35224789999621,158.04569547544781,139.429299812752,156.09052971402392,160.90600928363392,157.18002299298956,174.13594596654482,135.19646750984296,141.78800118817617,232.21649065803948,181.7189403780504,175.39234154971288,237.8808553935359,101.73602355166756,224.79579486630027,225.7845523024168,240.34010045949597,209.7410112621273
52,520.0,258.07750810672445,180.2271177033912,154.310699566736,175.19580185114597,151.62120682131544,178.33838203559915,165.3244976388184,193.7266547203542,191.8471402024407,181.68429389039395,196.71695507218132,139.44037816589463,156.30269057499038,154.6048141094387,155.32648015869444,156.822596789525,184.86081974521773,165.1624049451594,155.44777443662863,258.76691584231776,200.02488372363578,165.64524139813267,144.58557724894877,125.59824102516914,214.12528380982076,140.38683647062643,232.21630940175686,211.71417203743243,151.29858456318158,175.0953621526044,250.81566791270333,226.23062147425605,183.799442944213,210.7676679241026,197.70022625817265,180.5158545139743,103.63221949046047,84.69160408206551,234.7977363076921,167.88734552593,191.39812656502235,178.48208066614828,187.14576725608634,245.97270112715137,209.06683944313423,217.94420376459004,224.49380258778925,257.2256497349152,195.80088265243774,231.4974941624293,154.16641463227484,221.97566917406547,222.0544008027367,217.64742477903883,253.42175975377796,175.43614609048143,167.34216541565112,222.42874612784956,221.2863097910819,124.59711965295676,176.5383597725361,225.88191197044392,209.7203705632181,230.64898657408855,60.8800197138764,238.942279218227,171.8521089946772,181.49264580225443,96.29690354024503,157.17752971269425,151.17246285425202,180.3515806725126,171.99887466881788,266.1125116670064,186.0264087302422,156.11428763601168,155.93378312446714,187.79197534936552,176.32366188913701,159.26351509665298,148.1593697237044,159.031586487622,144.32654126368453,167.60902948696176,155.60526271449478,150.7191825848343,164.58483752701528,195.16176543566218,171.8206350602352,133.60811701425763,157.86940935561387,172.92941402684994,171.76963443788046,143.9182162396448,185.1024756196932,74.30178171024926,158.05706926964965,139.39607316107248,156.092334955601,160.8681399080438,157.1882996699648,174.14357008377087,135.19762737759697,141.75610185057081,232.19322702016444,181.73001207590295,175.41371649640334,237.87221626740742,101.70116139688209,224.79283844271194,225.7998428215521,240.3225528241216,209.69640575929634
53,530.0,257.6714274142811,180.14249816387715,154.0231387381629,175.16831976780713,151.62174491782176,178.3558785914571,165.27690671383144,193.69132712085067,191.84771743689663,181.68604271398308,196.68497689231046,139.41887194107915,156.29859566577343,154.60508460172392,155.31061434713968,156.8221499648335,184.86909557928348,165.08379260785605,155.4196852211855,258.7205564939886,200.0302292934525,165.63146226402904,144.57803924170386,125.5690705033018,214.04764436766618,140.30289008260098,232.20550848762906,211.66793565862017,151.23000116681197,175.1109037987389,250.59933590019506,226.23227169223998,183.75988546082945,210.6235433983125,197.70113508530522,180.52616881634935,103.57186609368622,84.68024447881334,234.54093353044857,167.88544685935364,191.3921261086128,178.45731876378267,186.82949622192132,245.8174078062752,209.0641102265736,217.86702696341632,224.2137121420509,257.23165467754853,195.49050827618873,231.3702094446228,154.10667548316607,222.01545355714518,221.92741758205898,217.2655732905723,253.4195693243095,175.42935123454075,167.3420411008742,222.40688857923266,221.17991465770547,124.52758462676762,176.55876057130146,225.84935704480358,209.62480777771984,230.70010664423444,60.89672694442219,238.94204470319286,171.84728865237525,181.48215726761433,96.22369541925579,157.11103652574457,151.1751524100759,180.2247951111981,171.99894953569662,266.010229206691,186.02025678468044,156.051891242332,155.92330649708538,187.72875526506158,176.3321469285251,159.28159512689663,148.152301363505,159.01308898685576,144.31893490822765,167.58329425129938,155.53701068022204,150.72205396545482,164.57856656509077,195.1613663629486,171.8325236773593,133.58529866465148,157.82095381540344,172.90339413654064,171.78431420716467,143.90684742516342,185.05829692916882,74.2510864888608,158.06896635577894,139.36340124563995,156.09443742021287,160.8303850674809,157.19709803250876,174.15180129962926,135.19903830403456,141.72416810741845,232.17003923175483,181.7414843361415,175.43589111329672,237.863501460194,101.66598440880094,224.7901726761192,225.81594027288108,240.30478431227598,209.65179102694523
54,540.0,257.2759787865071,180.05699693479252,153.73347668073637,175.14067722630395,151.62298500923288,178.37396606031842,165.22900261947314,193.65574019623293,191.84844381497246,181.6880616308533,196.65294977522515,139.39757086772153,156.295083571926,154.60596689500784,155.29521140556383,156.82218701223823,184.87804168736838,165.0040500168902,155.39171143204806,258.6741883668786,200.03612242018707,165.61797974609345,144.57101347676738,125.54000932757157,213.96921170444583,140.2184282477063,232.19447433559978,211.62188542842816,151.16053687201054,175.12715295268742,250.3813499154473,226.2343967204543,183.72014491901018,210.48229899504514,197.702234715429,180.53808161317787,103.51103982330042,84.66881280539098,234.28501665322847,167.8841403488197,191.38652434570142,178.43241072400457,186.51094845893044,245.66100906638508,209.06174120876045,217.7887295198189,223.93305104677273,257.2383869211245,195.17776915290577,231.24169706155868,154.0464670956408,222.05574992201642,221.7993061194747,216.8805278972638,253.41771755446453,175.42298282025297,167.34255052984642,222.38456189318055,221.07269672319475,124.4576624346514,176.58025837329043,225.81670933351344,209.528266822744,230.75161478264368,60.91391465644947,238.94163816045045,171.84300940454008,181.47198751135744,96.15023910712088,157.04516468711915,151.17852320958056,180.0970930861216,171.9995862440206,265.90666692333144,186.01411765608293,155.98944191727546,155.9135159573888,187.6650590905545,176.34137255234108,159.30027285301617,148.1456044521492,158.99460251173636,144.31184207374713,167.55836680256232,155.46813688517597,150.72569780443146,164.57271650709956,195.1611169520756,171.84526639096558,133.5625372977659,157.7722608773688,172.87750760392686,171.79996024213708,143.89595211198233,185.0137434046281,74.20018615979615,158.08145956660692,139.33135626742182,156.09691083971282,160.79282323532237,157.2064980363153,174.160714860973,135.20076672643484,141.69225964165892,232.14701944490454,181.7534344569242,175.45892543364315,237.85479128447676,101.63053158972568,224.78787638246362,225.8329518851986,240.28687604190986,209.60726564458133
55,550.0,256.89136235856375,179.97066769006156,153.44177567225108,175.1129339648903,151.62499072381576,178.39272469581775,165.180843551617,193.61995216931237,191.84936649112072,181.69040430436797,196.6209407372555,139.37654223024552,156.29223450768166,154.60754911966663,155.2803405728632,156.82277485257595,184.88774932128203,164.92321928699812,155.36390989490704,258.627894460946,200.04266233884232,165.60486207860797,144.56456616504863,125.51110695943318,213.89005253500144,140.13350838525517,232.18326984337378,211.57610447317057,151.0902486935266,175.1441837319694,250.1617856513981,226.23709343657595,183.6802774770246,210.3439699969151,197.70358868233015,180.55169049297737,103.44977403694504,84.6573375785844,234.03004177765234,167.88349548384593,191.3813850080628,178.40740774454062,186.19016769563302,245.50358342229066,209.0598199338552,217.7093619551768,223.65188471839102,257.2459426070114,194.86272368452728,231.11202188423243,153.98584472832766,222.09660739555775,221.67014076444636,216.49236222248172,253.41629810144448,175.41710946710774,167.34376693360088,222.36182767504434,220.9647198896934,124.38740460556474,176.60291628925566,225.7840492700403,209.4308022688755,230.8036096303339,60.93160875107726,238.94112269989358,171.83936238601655,181.46221012599824,96.07657862114034,156.97998862706856,151.18263566218567,179.96854416439908,172.00083758007105,265.8018732102448,186.00805075420996,155.9269944887482,155.90448746033124,187.60095717083811,176.35140035975175,159.3196161221825,148.13934124874075,158.97616342338702,144.30530828699366,167.5343409277694,155.3986932455622,150.73018057333832,164.56733794219562,195.1610685276782,171.8589054764089,133.5398889165953,157.7233971772089,172.85180435569066,171.8166487010328,143.885601321859,184.96889348918577,74.14911418351917,158.0945931735414,139.30000992308868,156.09981986585666,160.75553408609335,157.21656122677965,174.1703774329669,135.20285450783683,141.66043119941557,232.12423590273187,181.7659221977346,175.48290540975287,237.846165461733,101.594832791458,224.78604265494874,225.85097962643346,240.26890449784176,209.56288996356903
56,560.0,256.51780647359016,179.88354762106334,153.14809232182904,175.08516106007738,151.6278357489311,178.41220759919096,165.1324806324104,193.58402270599348,191.8505481888439,181.69311058756657,196.5889973003321,139.35583030334118,156.29012586762497,154.6098811801061,155.26605746445134,156.82397216164154,184.8982851413916,164.84133359738357,155.33633592304983,258.5817907836813,200.04991905972457,165.59216058481994,144.55875069970418,125.48240575391256,213.8102280251785,140.04817861244842,232.17196172756226,211.53067860144105,151.0191740177174,175.16205966315724,249.94071250823737,226.24041732715412,183.6403512207666,210.20860342212964,197.70525728879957,180.56707721345282,103.38810271075025,84.64584454495017,233.7760761623437,167.8835781206099,191.37678693151332,178.38236427779316,185.8672086720834,245.34521047765367,209.05842211704203,217.62896459568097,223.37029133614857,257.25441573404936,194.5454249988481,230.98123383100946,153.92486391777268,222.1381141798325,221.53998628613166,216.10114570391275,253.41539193213407,175.41180016879034,167.34575131567007,222.33873746838336,220.85604827996838,124.316854075203,176.6268120863285,225.75145968549808,209.33246393988907,230.85614839660616,60.94980152516365,238.9405629278519,171.83639997102247,181.45288516381578,96.0027536317256,156.91560340756175,151.18755277298467,179.8392092656635,172.002774886751,265.6959041393444,186.0021082393625,155.86460023146228,155.89629012713402,187.5365183762533,176.36232262246878,159.3396802337495,148.13356641938918,158.9578323783651,144.29942943742103,167.51128562077074,155.32872410010322,150.7355540987305,164.56249869959234,195.16130234922426,171.8735370603543,133.51739274295224,157.6744217235321,172.8263580934688,171.8344396064345,143.87586160797395,184.9237874740177,74.09789501387014,158.10846293314646,139.26944509371717,156.10322703075266,160.71858324885704,157.22734969248214,174.18085712790432,135.20536038736645,141.62874100054296,232.1017776155249,181.7790163754255,175.50788712958874,237.8376954530714,101.55891847712333,224.7847281315118,225.87005794652242,240.25092580216247,209.5187475931501
57,570.0,256.1554408207014,179.79568150969996,152.85247537186996,175.05738419232992,151.63157991444342,178.4324770683907,165.0839641178893,193.5479973423484,191.85204266065674,181.69622732785905,196.55717375207368,139.3354989446979,156.2888058536273,154.6130287366472,155.2524295658039,156.82586269364467,184.9097142943451,164.75842633262923,155.30904793578014,258.5359372689224,200.0579665534134,165.57993068098696,144.55365335357516,125.45394985254406,213.72979535132384,139.96247461350282,232.1606151289025,211.48567541465266,150.9473608297503,175.18086861654518,249.7181970784385,226.2444554740795,183.60042662268793,210.07624811906538,197.70728328383714,180.58434571512984,103.32605540846721,84.63435864752006,233.52316542924626,167.88445066751783,191.37277921818782,178.35733283826585,185.54210631989378,245.1859660533458,209.05761109596554,217.54757515584063,223.08830276435094,257.26389033641226,194.2259230278828,230.84937479179678,153.8635558250989,222.1803360261689,221.4089065517804,215.70694143831412,253.41507603431654,175.40712545848265,167.34856560429898,222.3153451977505,220.7467291390777,124.24605771827007,176.65203242908146,225.7190220628287,209.233317349537,230.9093061862742,60.96850723285271,238.94001533222593,171.8342081542063,181.4440726886061,95.92879787705927,156.85209045177922,151.19333997673186,179.7091560809087,172.0054752604503,265.58881865099977,185.99634242507517,155.8023242430548,155.8889852135987,187.47179466958286,176.3742008679425,159.36055276432688,148.12834171050676,158.9396669413078,144.29424035862073,167.48928108708336,155.25826735507616,150.74191445523473,164.55826358490472,195.1618587833601,171.8892238134467,133.49509759591376,157.62538795243992,172.80123402870396,171.8534274722333,143.8667952802108,184.8785124885939,74.04655879253347,158.12311255366498,139.23972155972535,156.10717031741976,160.68204375425887,157.2389352205958,174.19223750295387,135.20832621420482,141.59723671821783,232.0797151319088,181.79276878901572,175.53394999781975,237.8294429878479,101.52281627686565,224.78401206898886,225.8903202412894,240.23303017982929,209.47490245747673
58,580.0,255.80443608761894,179.70710602928744,152.55497840534656,175.02965259577203,151.63627333833514,178.45359925176948,165.0353475614144,193.5119289608563,191.85389473652052,181.6997912794658,196.52553660091482,139.31559395626894,156.28835301488274,154.61703864064938,155.23952304181572,156.8284667404857,184.92209454085636,164.67452854245013,155.28209753821076,258.49043625402925,200.0668731559335,165.56824334786015,144.54931246003912,125.4257851266812,213.64880431448324,139.87644261913871,232.14927039351886,211.4411740438212,150.87484441353902,175.20064267792858,249.49430410520816,226.24926889361063,183.56055543547947,209.94692855971863,197.70972697063286,180.6035747183658,103.26365982081724,84.62290204569345,233.2713746559165,167.88617150708683,191.36944375939603,178.33235628530397,185.21490686809113,245.02591145984823,209.05744980898743,217.46522576705746,222.8059944321152,257.27446586918654,193.90426646126713,230.71650517556495,153.80197405276212,222.22333552166558,221.27695353271278,215.3098096452917,253.41542072752335,175.40313615947318,167.3522726948315,222.29169756051155,220.636826208555,124.17505203135174,176.6786282781101,225.6867850359569,209.13340183569082,230.96314391800644,60.987729520144214,238.93954058910953,171.83282221522074,181.43583292753212,95.85474640331391,156.78950232666665,151.20005645332674,179.57843791946758,172.0089809130378,265.48065621826487,185.99080202065502,155.74021774804405,155.88263585250735,187.40684802414833,176.38709743508022,159.38225872073986,148.12371276466382,158.92169056184426,144.28979820819077,167.46841092438066,155.18736497728148,150.74929511280942,164.5546950443611,195.16279427932605,171.90603082581168,133.47304335742095,157.57634981626754,172.77646871158433,171.87363913995074,143.8584617490075,184.83310034208716,73.99512728009805,158.13861232629137,139.21090061687843,156.1117293582723,160.64597647956546,157.25136744719595,174.20456280217547,135.21180363222217,141.56596018324953,232.05810827456273,181.80724237787086,175.56113680297068,237.82147504042845,101.48655836567487,224.78395957273491,225.91180477136092,240.21525124417101,209.4314180098055
59,590.0,255.4650150299813,179.6178549242306,152.25564037518242,175.00204036101266,151.64197785189828,178.47563073798992,164.9866688815778,193.4758615593381,191.85615308117522,181.70384091194265,196.49411687631007,139.29615951001787,156.2888113314898,154.6219790983263,155.2273785708688,156.83187546757628,184.93549848630647,164.58966767396424,155.2555332096268,258.44535060259915,200.07671248478545,165.557129041624,144.5458030385293,125.39796610192158,213.5673019859207,139.79012390167762,232.1379967454375,211.39724176540827,150.8016642540895,175.22145320100313,249.2690961916691,226.25492853205586,183.52078577121483,209.82068420249612,197.7126355641277,180.62484276459514,103.2009423717065,84.61149653927406,233.02072961652837,167.88879399321,191.36682736909813,178.30748368071875,184.8856371923364,244.8651116317435,209.05800702425634,217.38194977362318,222.52339138078221,257.2861960175117,193.58049294879237,230.5826596314853,153.7401600136281,222.26717465655094,221.1441824301,214.90980747627742,253.41649068164946,175.39989105782524,167.35692468615028,222.2678465010944,220.52637993319433,124.10388163929154,176.7066946857287,225.65483517897272,209.0327590459473,231.01772910309467,61.00748600952373,238.93918136078418,171.83233197678325,181.42821549097732,95.78063144562994,156.7279104572798,151.20775117362743,179.44710935022366,172.01336299949875,265.3714670683546,185.98553163693632,155.67831576915043,155.87730997484402,187.34172767815977,176.40106730388803,159.40487152002777,148.11972267952513,158.90397763148346,144.28618908815454,167.44872644248315,155.11605891384818,150.75775822606641,164.55183677751432,195.16415947587822,171.9240269512738,133.4512668151361,157.52736331401687,172.75213329454712,171.8951825385238,143.85090006565252,184.78762312281424,73.94362367405351,158.15499459794538,139.1830513131807,156.11692425869416,160.6104473063903,157.26470197988763,174.21791704017377,135.21582877391558,141.5349648123449,232.03702304460583,181.82248535325195,175.58953367938182,237.8138593092176,101.45016412293242,224.7846364973703,225.93458504010314,240.19766949900108,209.388363615306
60,600.0,255.1373039916853,179.52796020725248,151.95450102914592,174.97455519553733,151.6487444651689,178.49861381740627,164.9379741444335,193.43983742863426,191.8588623387926,181.70840696257426,196.46296545414856,139.27724635025118,156.29025186415106,154.62789548742956,155.2160635812859,156.8361234445363,184.94998159420663,164.50386644181464,155.2294073303284,258.40076769177534,200.08752621386958,165.54663845799763,144.54314912718937,125.370512488851,213.4853409991004,139.7035559959449,232.12684674537584,211.35394543430772,150.72785390408265,175.24335433608238,249.04261933709273,226.26149533963635,183.48117200162662,209.6975488883886,197.71606145725718,180.64822267386464,103.13792979585297,84.60016575736363,232.77130155364347,167.89236835972108,191.3649895242376,178.28275213386095,184.55433791273114,244.7036220100104,209.0593375619262,217.29777298899563,222.24054416616187,257.29918261382244,193.25464075981685,230.4478765777902,153.6781474518796,222.31190771193562,221.01064329275366,214.506970600317,253.41836591351327,175.39745174205237,167.36258272697717,222.24383516625167,220.4154422495334,124.03258235990555,176.736265260271,225.6232084695901,208.9314341419581,231.07313963440689,61.027768660677744,238.93899397811583,171.83278497185265,181.42126299245464,95.70648478723969,156.66740411413662,151.216472537077,179.3152189067655,172.01867045716753,265.26128077888023,185.98057698979014,155.6166707516313,155.87305762200222,187.27649116473657,176.41619084269348,159.42844662636588,148.11643369794476,158.88655647471646,144.28343618528288,167.43031232352126,155.04437731320897,150.7673618840923,164.54973905869028,195.1660052129916,171.94325662592067,133.4298078357851,157.47847221402233,172.72826896286657,171.91809884238293,143.84418572366587,184.74212261214012,73.89206964614353,158.1723466969728,139.15622147619425,156.12284013741865,160.5755139362168,157.2789918863285,174.23232921351132,135.2204449453585,141.50428592265342,232.01652387776454,181.83854718844842,175.61917860873683,237.80664887205677,101.41366164152551,224.7861003854171,225.95875700285833,240.18032891147982,209.34578935405
61,610.0,254.82148808284052,179.43745483873244,151.65159721863145,174.94726889755887,151.6566211647171,178.5226167200096,164.88930475146546,193.40390470035638,191.86206338045687,181.713518117329,196.43212627771368,139.25888595317505,156.29271822294658,154.6348298615923,155.2056174229343,156.8412584748667,184.96559580840488,164.4171524544953,155.20375270087214,258.35674451317107,200.09939185856445,165.53682583021285,144.54141877240374,125.34347959505367,213.40295502349142,139.6167650632333,232.1158467213032,211.31134468175443,150.6534455042717,175.2663974593741,248.814925224721,226.26902644925002,183.44176406172102,209.57755319248517,197.72003436110302,180.67379942897915,103.07464585450346,84.58892538154586,232.523101181829,167.8969550299039,191.3639890067479,178.2582063778863,184.22102967633086,244.541505990186,209.06149849835967,217.21272855137315,221.95749743857016,257.31347909306254,192.92674285352697,230.31219323179596,153.6159742151419,222.35759148808435,220.87638440446767,214.10135620922222,253.42108328854633,175.39585182398514,167.36929229110902,222.21969252117017,220.30404279784818,123.96118409458927,176.76742082121757,225.59198554481492,208.8294608237491,231.12938739740432,61.048588957690285,238.9390166987086,171.8342211679198,181.41503461924273,95.6323333397031,156.6080256901656,151.226286169822,179.1828133782561,172.02495436806572,265.1501450687916,185.97596967415004,155.5553158847402,155.8699244397495,187.2111804270463,176.43251001316486,159.45302302257912,148.11387459930128,158.86945045348594,144.2815815274792,167.41320972947065,154.9723534066255,150.77815475126073,164.54844772582777,195.16836634625741,171.9638091022143,133.4087004021947,157.4297187845828,172.70492871325652,171.94245920808962,143.83835459124583,184.69664155443976,73.84048328601779,158.19067951580388,139.13048254792614,156.12949156970515,160.541235375907,157.2942897043908,174.24785561409118,135.225692295958,141.47396635632464,231.99667067787678,181.85548160982648,175.6501297347446,237.79989659561576,101.37706997544889,224.78840265725998,225.98434480022118,240.1632819467537,209.3037519817124
62,620.0,254.51764122210326,179.34636142782537,151.3469629027667,174.92018395878551,151.66565357181864,178.54766820687794,164.84068750557773,193.36808963185328,191.86580109799814,181.71921451592198,196.4016405696776,139.2411315406508,156.29626585444768,154.64283426171326,155.19609070041784,156.84734369294972,184.9823893308174,164.32953966674432,155.17862461678948,258.3133553045041,200.11236398350644,165.527733080875,144.5406583541669,125.31688460520081,213.32019228208375,139.5297893190487,232.10506059423108,211.26949246054772,150.57846580779656,175.29062018315474,248.58605944537308,226.2775729747687,183.40259893118946,209.46071312432,197.7246027373066,180.70164995292936,103.01110821239376,84.57779277947911,232.2761655332355,167.90259117568374,191.3638723150637,178.23387616340517,183.88574793612946,244.37880171757175,209.0645468631455,217.12683175267102,221.67429711583202,257.32916043571066,192.59683395880995,230.17565182178052,153.55367335435952,222.40427500813703,220.74145022109983,213.69299504282213,253.42472661916497,175.39516227984308,167.37710446666878,222.1954586021428,220.1922340078652,123.88972681471485,176.800198961389,225.56123033794367,208.72687536735938,231.18656831159763,61.06994792079762,238.9392975062548,171.8367105105243,181.40957673247368,95.5582034969714,156.5498237940966,151.237212083666,179.04994008154463,172.03226857645166,265.03808865661034,185.9717533254739,155.49429246124717,155.86797471499668,187.14583615622962,176.45006943061765,159.47865758354922,148.11209058423273,158.8527354317048,144.28070831294482,167.3975077619632,154.900019751735,150.7901959849175,164.5480187960036,195.17128679512658,171.98570617052042,133.38797896196445,157.3811511108028,172.68215016684707,171.968291909627,143.83346284658987,184.65123219483775,73.78888278381267,158.21007481274034,139.10588805502957,156.13691630236204,160.50765896825808,157.3106403538456,174.2645753128872,135.23160845999837,141.4440393704752,231.97749833284593,181.87333198436315,175.68243948925655,237.7936484846089,101.34041304888075,224.79160574389235,226.01144610712961,240.1465832097626,209.26230837261676
