,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
50,500.0,9.807053892373968,18.00302116676552,16.850327377155065,19.13752839481024,22.220205536845135,19.096453023761168,19.992234313494393,16.688886139393468,16.98269211626799,17.77782352081368,16.58267644077944,23.592181521410424,21.198503182072418,21.670394252415587,21.54183798652791,21.184719221748267,18.45705367521055,18.878572401964338,21.32224352943494,13.574826339908988,17.101714258500557,20.294076621051687,22.611767767454484,25.8486544978214,16.14096688676598,22.510528532326816,14.699194028071183,16.144411208988263,20.955005680744208,19.432219395689792,13.211529075235878,15.247521199791201,18.172288025881517,13.329030277453006,17.37131544645955,18.682701219413328,30.534194518186673,37.81719594768182,12.374063972821467,20.09645596224438,17.793824880016388,19.060121538098723,15.31827946975225,13.40733827979931,16.442677700695064,14.969659211557202,13.418776317775588,13.572000769777704,15.176937231844452,14.719308062986087,21.321239242714867,14.726141070520201,15.15185242072213,13.21418902541079,13.942181294892874,19.10361481674102,20.141709223274663,15.094510966578284,14.570653301426042,26.015895377104872,19.111851676299512,15.213791212229179,15.518666388993331,14.695059684025479,49.90332328077088,14.083726351467094,19.493316866500518,18.558396699748293,32.23669228224166,21.56130850790947,22.24678016450862,17.664679665591546,19.455441440616088,12.990748521112472,18.303504807216648,19.476414312672162,21.423019437273762,17.5104536167957,18.923687394868484,20.653023746931463,22.452710059439543,20.599081891520154,22.623824318144614,19.674576380630423,20.639703665182154,22.320062454586576,20.008489642647636,17.27264139268693,19.595435676236853,24.607744095964012,21.300713790708606,19.378297720714865,19.15645879941925,22.65417503627254,17.928407070710232,42.11571882983717,20.73847141242152,23.962677863247848,20.867528010372965,21.160640756138356,20.80024427916275,19.114050021447937,23.755386612283303,23.056754669110703,14.899827943366056,18.66684179536499,19.396800991950116,14.488044728653662,31.462638515729243,15.24722831686008,15.295912350645054,14.505489183356005,16.279974607537454
51,510.0,9.81028862006965,18.00482214917968,16.8529702529563,19.140010266313155,22.224211902112508,19.099612528992896,19.99476150991737,16.691119078018623,16.985219890845773,17.78026974011344,16.584998710291277,23.595889529687394,21.20225202165916,21.67412186982629,21.545497662605957,21.188278464804327,18.46018487537245,18.87991942184158,21.325449858496587,13.576746139230147,17.104541524247267,20.297134505380615,22.61573965513936,25.852567550649475,16.142754483829428,22.512996054866367,14.700964020895244,16.146912325517047,20.957395746546396,19.435575066954602,13.212944201711695,15.249852987230264,18.174792921346604,13.331398367424804,17.373704753338195,18.686673277464426,30.53719085230679,37.82270632413165,12.375718505211887,20.099825238254002,17.79665687214945,19.06254898185799,15.320448401354335,13.409101467258083,16.445195849959966,14.970757314372209,13.420755166916818,13.574223603098021,15.178490391074543,14.720623500742413,21.323733957676176,14.728433427750138,15.153464348757604,13.215589384602476,13.94427971827834,19.106710843689786,20.14514304986848,15.096209676926529,14.57224851157458,26.01957480719985,19.115472037833904,15.215916199127767,15.520236831278782,14.69716236124523,49.910349967874104,14.085463412469855,19.496605149821903,18.56118934417174,32.241847736549666,21.565590900193655,22.25071065310141,17.66699209526846,19.458738395454,12.991786171099262,18.305945958495712,19.479857475398873,21.426833553036712,17.51266411955396,18.926984316675103,20.656437766317115,22.456249081066034,20.601829077382412,22.62777460216722,19.678362475847173,20.642015271150964,22.32413537835471,20.011709827147897,17.275070460623464,19.59895404616144,24.611232061595587,21.303697955964353,19.381158525192046,19.160014598110884,22.65813714326376,17.93067496414786,42.12198482989126,20.741949606387823,23.967251332756657,20.87083649487378,21.16419043300638,20.803752811258644,19.117339090884403,23.759171302387866,23.060098567349456,14.901938365143073,18.669769966841674,19.400248829270854,14.489995975184383,31.46628003897478,15.249512262609054,15.298458774331444,14.507288379425049,16.28235273375967
52,520.0,9.813552296465105,18.006664479420582,16.855660115450764,19.142539306303135,22.228278726760163,19.102822102478548,19.99733804765249,16.69339389195271,16.98779207707922,17.782759249702455,16.587362429652035,23.599660367215478,21.20605926965775,21.677907964434844,21.549215671737944,21.191895123904697,18.46336512216332,18.881306898764127,21.3287114333784,13.578699494052863,17.107413699276908,20.300244869243993,22.619774292927577,25.856549689902167,16.144580838195488,22.51551621166651,14.702769465800202,16.149455854259113,20.959836769528394,19.438983151486994,13.214388783798576,15.252224012949297,18.177344224064843,13.33379708882775,17.37613745986233,18.690699200228185,30.540256550174295,37.828313665789715,12.377398742275034,20.103248271950232,17.79953518160932,19.065022880466625,15.32265911271622,13.41089640494814,16.447756125823535,14.971887463654582,13.42276522152658,13.576482334644227,15.180076371208564,14.721971265734638,21.32627877583344,14.730765508929906,15.155110133309925,13.217020085321941,13.946413891950604,19.109857221953373,20.14863117213657,15.097944047403582,14.573877539825935,26.023321496316253,19.119145845770216,15.218078904837249,15.521842578892356,14.699302294988037,49.91745825929603,14.08723441966894,19.49994604996567,18.564030966718423,32.24708722866335,21.569941134984994,22.254701412854,17.66934799751791,19.462087651006396,12.992850756529009,18.308431851713653,19.48335676970141,21.430706234260146,17.514917081311673,18.93033263631403,20.65990613929205,22.459847406495616,20.604628990076844,22.631787163799235,19.682206220420905,20.64437537052335,22.32826950358465,20.0149833088139,17.27754323992767,19.60252623047927,24.614784210156824,21.30673480379622,19.384069277140394,19.16362335637224,22.66216208415619,17.93298645969326,42.128356757533844,20.74548326154704,23.971892294640107,20.8742011412514,21.16779570790397,20.807317626388798,19.120679955056058,23.763022419852245,23.063501544914697,14.904085791192115,18.672746290108687,19.403749065101813,14.491983263528,31.4699972536791,15.251835115535918,15.30104570251138,14.509121078866109,16.284772923802922
53,530.0,9.816843620317998,18.008546961266017,16.858395586484455,19.14511417316358,22.23240446200578,19.106080292363192,19.999962423869498,16.69570941476443,16.99040727440315,17.785290801565456,16.589766385857985,23.603492242850976,21.20992354254043,21.6817508432397,21.552990197372612,21.19556747378717,18.466593101697747,18.882733623184745,21.3320264184017,13.580685621540878,17.110329441070277,20.30340614301046,22.623869624035496,25.860598618561138,16.146445015106078,22.518087469959465,14.704609361089554,16.152040657275286,20.962327307594972,19.44244226596215,13.215862024049864,15.254633139681596,18.17994057925555,13.336225332421805,17.37861221942071,18.69477744432713,30.543389669705586,37.83401501574841,12.379104010805287,20.10672357005508,17.80245846535897,19.067541772176956,15.324910536804579,13.412722242681696,16.450357387809717,14.973048840670543,13.424805458118998,13.578775794259615,15.181694326150629,14.72335052502597,21.32887218515974,14.733136000687663,15.156788881817372,13.218480331932279,13.948582978645517,19.113052511760156,20.152171881734,15.099713020888457,14.575539429887547,26.027133527417504,19.122871332465586,15.22027825705209,15.523482732510152,14.701478269869154,49.92464414515261,14.08903838807249,19.503337996392553,18.566920162089144,32.25240868611136,21.57435767462995,22.258750631272374,17.671746155856066,19.465487554402397,12.9939415206253,18.310961171293997,19.48691066613183,21.434635920104096,17.51721137457903,18.933731012870574,20.663427698561204,22.463503507749493,20.60747988299042,22.635860527795185,19.686106353970136,20.64678279035746,22.332463154000962,20.018308598852258,17.280058449954762,19.606149984013186,24.618398617901562,21.30982281713924,19.387028490018697,19.167283339482236,22.666248414735918,17.935340221627538,42.13483216770363,20.749070888025468,23.97659887684462,20.877620180856983,21.171455074649145,20.81093680186146,19.124071234259116,23.766937928891416,23.066961803934696,14.906269117137368,18.67576928181528,19.40730035548532,14.494005548310328,31.473788031880847,15.254195661462319,15.303671644438635,14.510986347463295,16.287233990454936
54,540.0,9.820161379205732,18.010468475532292,16.86117541561673,19.147733572587818,22.236587172216527,19.109385628831085,20.002633386986474,16.698064501046627,16.99306429753814,17.787863042331004,16.592209415589103,23.607383226096267,21.213842758046148,21.68564846735928,21.556819737506217,21.19929380382811,18.469867212055064,18.884198540286683,21.33539344587163,13.582703549209608,17.11328735508009,20.306616851427396,22.6280238679155,25.864713012121925,16.14834593477278,22.520708250518933,14.70648278909954,16.154665565200755,20.96486588209313,19.445950688160274,13.217363198383708,15.257079181646219,18.182580864968696,13.338681993644633,17.38112788710719,18.6989063883034,30.546588357254635,37.839807707233696,12.380833477819854,20.110249538984352,17.80542551080088,19.070104599226653,15.327201735567607,13.414578106304019,16.45299837442836,14.974240510839358,13.426874948751475,13.581103044528838,15.183343454067474,14.724760384252896,21.331512786831723,14.735543920267885,15.158499629524854,13.219969370872866,13.950785778275742,19.116295236128593,20.155763698731107,15.101515618101445,14.577233264253552,26.03100914779047,19.126647182609823,15.222513206366273,15.525156304906464,14.703689201149242,49.93190346005497,14.09087437495122,19.50677935099961,18.56985539987859,32.25780963471484,21.578838719316064,22.26285674934041,17.67418541278278,19.468936874053615,12.995057812365685,18.313532621894083,19.490517360445452,21.4386208864638,17.519545752172448,18.937177891242335,20.66700059308062,22.467215521853337,20.610380532586273,22.63999296640195,19.69006112254202,20.649236067960825,22.33671461193606,20.021684278965456,17.28261484917744,19.609824419341855,24.622073383147466,21.312960577941276,19.390034910228692,19.170993195439944,22.670394105697316,17.937735115856473,42.14140760187968,20.752710824147993,23.981369339033815,20.881092141027256,21.1751669340576,20.814608996441283,19.127511311947345,23.77091612112118,23.07047775934446,14.908487397194083,18.678837637695075,19.41090095514724,14.49606185740228,31.477650453550748,15.256592788276517,15.306335689399043,14.512883274310733,16.289735003741836
55,550.0,9.82350440207266,18.012428006392003,16.863998406755737,19.1503962907999,22.240825049349503,19.112736847470828,20.005349701943963,16.700457956365096,16.995761782150307,17.79047481430874,16.594690412947767,23.611331884623468,21.21781548429599,21.689599664960696,21.560702718550548,21.203072543818347,18.473186213921302,18.885700565218674,21.33881099943613,13.584752344306121,17.116286353414562,20.30987566283093,22.632235257967007,25.86889084789099,16.150282655515166,22.523377364227752,14.708388762615167,16.157329484747958,20.96745123898243,19.449506912028042,13.21889155168027,15.259561273115741,18.18526370514344,13.34116599130291,17.38368329014269,18.703084430624283,30.549850796826075,37.84568907064438,12.382586319232294,20.113824698236314,17.80843492941336,19.072710028186037,15.329531695162608,13.416463095004595,16.455678007705657,14.975461665407467,13.428972822658414,13.583463025771787,15.18502297589272,14.726200087762045,21.334199318756426,14.737987908817493,15.160241526423299,13.22148645320904,13.953021447424073,19.11958396969578,20.15940515284433,15.103350880798308,14.578958120808153,26.034946687358048,19.130471594384964,15.224782729076923,15.526862290773389,14.705934164289399,49.93923448857099,14.092741434820065,19.510268877170894,18.572835571392364,32.263287949575016,21.583382472602086,22.267017948187373,17.676664652894058,19.472433831740332,12.99619889105976,18.316145023042434,19.494175138911366,21.44265950494761,17.521919135635958,18.940671637459342,20.670623230131408,22.470981907435426,20.61332919589642,22.64418219949468,19.69406904793318,20.651734052114087,22.341022104965962,20.025108538338557,17.28521109996042,19.61354742973959,24.625807008911117,21.316146722545724,19.393086987520604,19.174751408422622,22.674597436609233,17.94017009176423,42.14808048147365,20.75640111278899,23.986201704226904,20.88461548275035,21.17892987749891,20.818332285517467,19.130998685204997,23.774954887192663,23.074047752299887,14.91073951008419,18.681949971925842,19.414549545215536,14.498151244077773,31.481582458026057,15.25902560747526,15.309036751438933,14.514810985685804,16.292274695405336
56,560.0,9.826871661575622,18.01442441179631,16.8668633892662,19.153101363830356,22.245116692590102,19.11613234897935,20.008110017364892,16.70288871591457,16.998498590723877,17.793124860434762,16.597208142231924,23.615336240833823,21.221840266432448,21.693602508976653,21.564637417911243,21.206901911873505,18.476548786052494,18.887238633913046,21.342277507152925,13.586831293479342,17.119325158819603,20.313180985012554,22.636501867172516,25.873130124732143,16.152254287777385,22.52609356052139,14.710326380392992,16.16003132467047,20.97008190200597,19.453109447866588,13.220446394360708,15.26207814056779,18.187988016548516,13.343676277628369,17.386277310331614,18.707309936627393,30.553175357890424,37.85165642641689,12.384361807072922,20.117447578886104,17.811485594813306,19.075356870590124,15.33189957560045,13.418376433435148,16.45839522002601,14.97671149605634,13.43109837462349,13.585854822693854,15.18673212944648,14.727668816837644,21.33693053784653,14.740466972455195,15.162013709452927,13.223030883790534,13.955288972402352,19.122917349664714,20.163094699310264,15.105217813751395,14.58071315206161,26.038944286144538,19.134343126605067,15.227085848235333,15.52859975824921,14.70821196620586,49.946632242747924,14.094638687569015,19.51380491314368,18.575859249292243,32.268841404153825,21.587987491047564,22.27123255078338,17.679182712213635,19.47597707444621,12.997364074778805,18.318797190975197,19.497882275849026,21.446750224305735,17.52433046763124,18.94421097938941,20.674293806896806,22.47480087588126,20.616324584395645,22.64842716147966,19.698128439660106,20.654275381626935,22.345383630397055,20.02857996772661,17.287846304434943,19.617317880608294,24.629597569493463,21.31937985748476,19.396183525326773,19.178556226755198,22.678856781392568,17.942643690047014,42.1548478400787,20.760140670890056,23.991094453827998,20.888188696391047,21.182742342359358,20.822105194993238,19.134531740815802,23.779052606942905,23.077670338991425,14.913024641976055,18.68510501647898,19.418244416877357,14.500272777234224,31.485582121883155,15.26149286862293,15.311773380378206,14.51676846568796,16.294852131195373
57,570.0,9.830261932411469,18.01645676672466,16.869769235588006,19.155847106343412,22.249460346072997,19.119570787507197,20.010913133869416,16.7053556163351,17.001273587210985,17.795812081154455,16.599761488646422,23.619394917663367,21.225915175702692,21.697655520567846,21.568622407839232,21.210780937630428,18.479953547532617,18.888811742537165,21.345791639705055,13.588939369143112,17.12240257091436,20.316531471792,22.640822610924676,25.87742906699433,16.1542599117788,22.52885531272102,14.712294780358434,16.162769992620085,20.972756706794556,19.45675728160046,13.222027005024524,15.264628904998249,18.190752681721353,13.34621194019302,17.388908671730594,18.71158159214197,30.556560232484077,37.857707212858124,12.386159233505905,20.12111677321599,17.814576075486254,19.078043995113983,15.3343044125659,13.420317366068828,16.461148845881702,14.977989189187575,13.43325064624245,13.588277406672605,15.188470188586141,14.729165705393115,21.339704932871047,14.74298000370321,15.163815325717446,13.224601964111471,13.957587475176375,19.12629414494617,20.166830816121358,15.107115565226982,14.582497434080977,26.043000433952873,19.13826046999679,15.229421749696817,15.53036797685855,14.710521610864207,49.954094520469624,14.096565231938358,19.517386373341964,18.578925193634856,32.27446799338332,21.59265246020274,22.275499037232333,17.68173859087224,19.47956541655003,12.99855277228147,18.32148794014312,19.501637424536188,21.450891468061176,17.526778573063744,18.94779459857797,20.678011368262556,22.478671137234766,20.61936549754771,22.65272571387156,19.70223788887914,20.656858776527873,22.34979821813724,20.032097351950885,17.290519123091595,19.621134200472426,24.633443606346106,21.322658583731613,19.399323338116552,19.182406557440505,22.683170503623966,17.945155211954347,42.16170726218653,20.76392766728897,23.99604569622667,20.89180988114644,21.186602927384346,20.825926242143407,19.138109479532925,23.78320743392766,23.08134392210154,14.915341866638565,18.68830141428293,19.421984348335513,14.502425435134695,31.489647466275624,15.263993672170093,15.31454493203836,14.518755086198619,16.29746620280002
58,580.0,9.833674167235058,18.01852407612801,16.8727149525797,19.15863244712476,22.253854295728374,19.123050965360783,20.013757943997533,16.70785766629209,17.004085517727038,17.798535316671142,16.602349591620143,23.623506259681786,21.23003899620532,21.701757056801796,21.572656343297673,21.21470735035176,18.483399093654207,18.890418939286423,21.349352023442677,13.591075934996606,17.12551750126061,20.319926103102375,22.645195353566265,25.881785989853327,16.156298609785864,22.531661470288594,14.714292977082726,16.165544526578728,20.975474276167137,19.46044857229856,13.223632737929362,15.267212519567254,18.19355652085988,13.348771946551837,17.391576414721477,18.715897904291587,30.560003737058892,37.863838986353166,12.387977977993827,20.12483088826973,17.81770542016773,19.080770198066396,15.336745438583003,13.422285090035311,16.463937754632425,14.97929395810879,13.435428987649445,13.590730011366476,15.190236492927434,14.73069015586804,21.34252142874189,14.74552594999057,15.165645565250594,13.226199059550707,13.959916036648385,19.129712968142023,20.170612235398725,15.10904315386174,14.584310238561086,26.047113368426064,19.142221917113776,15.23178926034918,15.532165966448057,14.712862116235446,49.96161780404247,14.098520204688727,19.521011477447814,18.582032286574062,32.28016562910116,21.597375399065378,22.27981584525791,17.684331235948175,19.483197190732547,12.999764291658643,18.32421622798585,19.50543921483424,21.455081682075157,17.529262487924935,18.951421019347578,20.68177386546356,22.48259098147611,20.6224501936411,22.65707620795083,19.706396033973746,20.659483122288517,22.354263705671737,20.035659281809995,17.293228502058813,19.62499495212063,24.63734351951111,21.325981616915936,19.402504943388333,19.186300245371047,22.68753693600323,17.947703222391933,42.168656015452754,20.767760849286272,24.00105367136068,20.895478143468562,21.190510220495124,20.829793811525153,19.141730169145845,23.7874177168854,23.085066877237576,14.917690113867643,18.691538037415334,19.425767686508422,14.50460840898135,31.49377683110339,15.266527054489863,15.317350116931438,14.520769762266022,16.30011589915886
59,590.0,9.837107457001872,18.02062531965823,16.875699496671526,19.161456756288832,22.258297168725925,19.126571562398325,20.016643178422292,16.71039381521434,17.006933322875756,17.801293440377272,16.60497121790219,23.627668662347997,21.234210065881584,21.705905891494645,21.57673748035419,21.218680313368036,18.48688440328087,18.892059212417422,21.352957258841737,13.593240087804181,17.12866882716842,20.323363201638543,22.64961893581905,25.886199631516998,16.158369487566947,22.534510929479325,14.716320252169936,16.168353899399566,20.978233486293178,19.46418217995256,13.225262987008094,15.269828040631822,18.196398413393535,13.351355392489115,17.394279434601447,18.72025740506636,30.56350432436561,37.87004923501447,12.38981721804676,20.128588532970763,17.820872368419277,19.08353441345566,15.339221777202198,13.424278868429072,16.46676101385781,14.98062504659404,13.43763251882673,13.593211523153743,15.192030331146874,14.732241310079074,21.34537889192438,14.74810378296061,15.167503612221411,13.227821585507781,13.962273692174392,19.13317255652741,20.174437476441742,15.110999832562085,14.586150705397436,26.05128169385161,19.14622654139939,15.234187636176935,15.533992865747166,14.715232520755425,49.96920038620809,14.100502747121416,19.524679344528735,18.585179244390176,32.2859323561791,21.602154808497332,22.284181323546463,17.686959625350195,19.486871311575438,13.000998049760252,18.32698091864084,19.509285836136197,21.45931959453489,17.53178115661192,18.955088822972108,20.68558011620705,22.486558812405566,20.625577915300926,22.661477622150926,19.71060125479549,20.662147332940116,22.358778702976892,20.039264340714126,17.295973380884856,19.628898906442185,24.641295682330266,21.329347739640774,19.405727352813656,19.19023670006597,22.691954296900605,17.950286925383626,42.17569155386916,20.771638308918693,24.00611687811889,20.89919144708814,21.194462910963928,20.833706503208862,19.14539287698217,23.791681639016733,23.08883795159459,14.920068583290155,18.694813551382474,19.429593437497978,14.506820842469862,31.497968225965653,15.269092047330442,15.320187885563733,14.522811853542116,16.30280034056064
60,600.0,9.840560717538203,18.02275959574836,16.878721906311892,19.16431830268776,22.262787387544027,19.130131212489328,20.019567712764122,16.71296309105645,17.009815913593393,17.804085403097087,16.60762544781176,23.631880720975918,21.238427110402068,21.710100375874102,21.58086471690987,21.22269812527927,18.490408205167775,18.89373165722828,21.35660622512247,13.595431147665652,17.13185525183494,20.326841577530733,22.654091313906694,25.890667792040567,16.160471805546262,22.537402503284827,14.718375787008197,16.17119715163494,20.981033096498766,19.467956773297132,13.22691707308536,15.272474604799946,18.199277362346315,13.353961400964131,17.397016804720863,18.724658677892272,30.56706048798099,37.876335834303546,12.3916765481907,20.132388308251155,17.824075813732744,19.086335524880333,15.341732731890207,13.426297956765518,16.46961751860117,14.981981715384997,13.439860588353303,13.59572125606101,15.193851077634589,14.733818514237457,21.348276035291278,14.750712487109725,15.169388719306545,13.22946884726261,13.964659747844594,19.136671755327747,20.178305336863595,15.112984767449182,14.588018087606292,26.055503870462946,19.150272524369683,15.236615815350437,15.535847945508257,14.717632096198875,49.976838172334475,14.102512098698627,19.528388574876956,18.58836479609962,32.291766390988556,21.606989727877107,22.288593957406288,17.689622789407952,19.490586392647785,13.002253393283517,18.32978098147841,19.51317619081704,21.46360367369897,17.534333653541832,18.95879705479028,20.689428828116217,22.49057353758866,20.628747132101616,22.66592795485316,19.714852358601398,20.664850149052814,22.36334167265828,20.04291115006107,17.298752738348426,19.63284437153487,24.645298648623648,21.33275569461203,19.40898921308874,19.194214126951472,22.696421318865358,17.952905214552956,42.182811531393746,20.775559251655334,24.011233522585634,20.9029490563077,21.198459642930214,20.83766281785729,19.14909584004603,23.79599760392385,23.092655653137232,14.922476439034861,18.698126815322308,19.433459992325066,14.509061878411837,31.502220100790755,15.271687715104044,15.323057545861205,14.524880451163709,16.305518409125874
61,610.0,9.844033107057077,18.02492606735253,16.8817812895317,19.16721648086812,22.26732350703481,19.13372887931321,20.022530563529028,16.715564572473852,17.01273225727011,17.806910068597805,16.61031128942736,23.636140749671902,21.242688518068825,21.71433910554351,21.5850364476058,21.22675942091992,18.49396930820572,18.89543543125702,21.360297415795706,13.597648270272721,17.135075930626197,20.330360124127626,22.658611226961302,25.8951894615992,16.162604577753275,22.540334885258858,14.7204585744508,16.174073297719413,20.983872010652927,19.471771163475378,13.22859440306681,15.275151184410758,18.202192375103788,13.356589114722857,17.399787351113705,18.729100528642366,30.570670665605046,37.88269639685225,12.393555093995602,20.136229204170164,17.827314762601336,19.089172554580717,15.344277501260422,13.428341722948575,16.472506369269794,14.983363309239168,13.442112492356726,13.598258256901216,15.195698093854629,14.735421052945957,21.351211754529142,14.753351076247855,15.171300152146415,13.231140364347901,13.967073178889244,19.14020918728352,20.18221442873714,15.114997010293479,14.589911539215473,26.059778357832286,19.154358831373255,15.239073090193727,15.537730346513083,14.7200594979773,49.98452913624021,14.104547409219116,19.532137706529532,18.591587991717834,32.29766584600263,21.61187833758414,22.293052475628915,17.69231978733899,19.49434116882101,13.003529812977154,18.33261531323546,19.517108730253263,21.467932370169127,17.53691900916731,18.962544306098657,20.693318412705484,22.494633425226088,20.631956431335016,22.670425377521845,19.719147720999434,20.66759062037917,22.367951164056958,20.046598441096247,17.301565461101056,19.63683068545541,24.64935097734424,21.336204206947965,19.412289553086406,19.198231487479205,22.70093637140529,17.95555702285536,42.190013425223576,20.779521625335157,24.01640235053015,20.906749108890818,21.202499188413892,20.841661498207326,19.152837891880132,23.80036420989049,23.096518573797287,14.924912830834565,18.701476789899644,19.43736615999671,14.511330660824127,31.506530704944947,15.274313123340635,15.325957771736064,14.526974851535018,16.308269289914
62,620.0,9.847523506170829,18.027123780339995,16.8848767825735,19.170149764038122,22.271904036009214,19.13736321587304,20.02553042357732,16.718197226076622,17.01568137760097,17.809766568531554,16.613027848704146,23.640447636461914,21.24699311743004,21.718620716542244,21.589251427341996,21.23086305518081,18.497566475935532,18.897169595876665,21.364029759694542,13.599890775411021,17.138329782686867,20.33391767277072,22.6631773856618,25.899762480952226,16.16476713531157,22.543307133525868,14.722568070705442,16.17698136493004,20.986749087575348,19.47562382170108,13.230294401419114,15.277856912203495,18.20514236882645,13.359237588218397,17.402590169496133,18.73358178071421,30.574333372512132,37.88912851431791,12.395452318095067,20.140109717604684,17.83058807425045,19.092044334993776,15.346855439779072,13.430409418494962,16.475426577206594,14.984769102556006,13.444387634599662,13.600821724570444,15.19757082078959,14.73704834915774,21.354184995304614,14.756018634684262,15.173237217939374,13.232835518391708,13.969513340473577,19.143783933961693,20.18616349099157,15.11703582797483,14.591830466598667,26.064103832091206,19.15848395034131,15.241558684599024,15.539639346253558,14.722514159384351,49.9922704015095,14.106607965362308,19.535925775394524,18.59484769333454,32.30362892454772,21.616818932495,22.297555073715316,17.69504972441594,19.498134525284627,13.004826700453183,18.335482919567795,19.52108221491887,21.4723045940014,17.539536206867357,18.966329141859013,20.697247743976632,22.4987371440485,20.63520519237401,22.674969401488102,19.72348644136046,20.670367604944737,22.372605909693984,20.05032509616651,17.30441055439816,19.640855940842144,24.65345131692122,21.339692228472884,19.41562709123944,19.202287049554872,22.705498140218218,17.958241505218716,42.19729491847967,20.783524754155234,24.02162185891598,20.910590124408632,21.20658024648403,20.84570113204099,19.156618240608747,23.804779753234087,23.100425397262708,14.927376783828755,18.704862263960052,19.4413106505779,14.51362638494754,31.51089839726799,15.276967430819115,15.328887968973719,14.529094298003765,16.311052043349648
