key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e5e92757-34de-4c37-85ff-4fdcdeaf9acb,mp-559313,mp-559313,box,False,-7.586049430371666,-7.586049430371666,9.03390969221345,10.30384645125183,9.06243721799839,90.0,90.0,90.0
a7a42ab2-32a3-4173-bd2a-8ba4ffa1e186,mp-600078,mp-600078,box,False,-7.584406784290555,-7.584406784290555,7.1322011198519935,7.1322011198519935,41.774459973017144,90.0,90.0,90.0
6f3d446e-c722-43d6-9608-4ee8f6d4afc5,mp-639480,mp-639480,box,False,-7.583618220364074,-7.583618220364074,7.14389407019177,7.14389407019177,20.81400633308841,90.0,90.0,90.0
f4b66b19-36ab-4188-a936-5456319fae53,mp-557118,mp-557118,dynamic,False,-7.583532059230833,-7.583532059230833,8.37381442873837,8.723479981449639,4.780175495009198,90.0,90.0,90.0
34596a82-b4c8-4b04-9650-47a46adaa6cf,mp-600057,mp-600057,box,False,-7.583320680501388,-7.583320680501388,10.189706045076505,12.540607154141284,21.70492578425383,90.0,90.0,90.0
dcd800b5-e3e4-4cfe-8e55-fc5a039b6f33,mp-557930,mp-557930,dynamic,False,-7.583018550857082,-7.583018550857082,9.295495033447818,9.295495033447818,8.293987019014132,90.0,90.0,90.0
354a0a83-27d3-4176-b9e4-97cd4202f597,mp-639733,mp-639733,box,False,-7.5829438164105545,-7.5829438164105545,8.9162719823966,9.20683338614482,16.03755307049051,90.0,90.0,90.0
f41f4dec-f7a0-425d-b611-0157496ee292,mp-600053,mp-600053,box,False,-7.582462132675833,-7.582462132675833,5.2894324126696,22.51803033673318,13.98299397278922,90.0,90.0,90.0
f402c227-0e85-4f3f-9563-9940b48f5a7b,mp-600024,mp-600024,box,False,-7.582037049160937,-7.582037049160937,8.432177905835202,14.00759329256095,15.920835199286351,90.0,90.0,90.0
b835f194-a6d0-49b7-8550-8536d021351a,mp-639734,mp-639734,box,False,-7.58137227575604,-7.58137227575604,18.455888029894155,18.455888029894155,5.30161208012525,90.0,90.0,90.0
12f399cd-2736-484a-8bb4-0f17b7d71b60,mp-600068,mp-600068,dynamic,False,-7.5810362331158325,-7.5810362331158325,10.246554166926279,12.095478002004484,10.184290534031183,90.0,90.0,90.0
d834a919-869f-4b72-bcac-010fd1df5be4,mp-600109,mp-600109,box,False,-7.580811343562777,-7.580811343562777,9.970727974956766,9.970727974956766,34.108700371390476,90.0,90.0,90.0
6bc6ddf0-e4b3-4404-acd4-3d334f7c8df7,mp-600065,mp-600065,box,False,-7.580180363823611,-7.580180363823611,18.297383600654122,13.712223600788452,9.65753955931264,90.0,90.0,90.0
dc446cd0-aa2c-4698-9e90-b5b335855672,mp-600023,mp-600023,box,False,-7.580084645541667,-7.580084645541667,13.592467480571585,13.592467480571585,13.592467480571585,90.0,90.0,90.0
41938f35-1e3b-47fe-aa5a-93bb8133c5ab,mp-1257168,mp-1257168,box,False,-7.580025244583332,-7.580025244583332,11.978298403274671,11.97829840327467,29.67393370348699,90.0,90.0,120.00000000000001
8c05f04e-b5a8-45d0-92a0-0f50644ab28f,mp-600051,mp-600051,box,False,-7.579468089213193,-7.579468089213193,9.10697137721095,15.069278203325082,19.19212750562457,90.0,90.0,90.0
e4d3a28b-dd42-403d-b7ae-9b7819dc586a,mp-32895,mp-32895,box,False,-7.578687227663541,-7.578687227663541,24.3058974473745,24.3058974473745,24.3058974473745,90.0,90.0,90.0
e122509b-3a36-4a96-a774-66b31c6b8fb4,mp-546546,mp-546546,dynamic,False,-7.578085950809999,-7.578085950809999,7.900965049246467,7.900965049246467,7.9770692088247,90.0,90.0,119.99999999999999
0e252ae4-7744-4a26-9eb8-a42894ed6b52,mp-600045,mp-600045,box,False,-7.577797270791978,-7.577797270791978,8.99964600714266,19.338936694502962,10.42006642105988,90.0,90.0,90.0
7199f4b6-9add-40b2-831d-739815307765,mp-1256614,mp-1256614,box,False,-7.5774912624672215,-7.5774912624672215,18.003690905753338,18.003690905753338,7.548245305185161,90.0,90.0,120.00000000000001
e1774936-f6dc-44d3-a7b6-c5330e55b3a3,mp-639705,mp-639705,box,False,-7.577092562924666,-7.577092562924666,13.773325506529048,13.773325506529048,6.418063791897865,90.0,90.0,90.0
92e1b776-ca5c-4fb8-8470-f41971aacbcb,mp-600006,mp-600006,dynamic,False,-7.576976672411665,-7.576976672411665,8.576003893481769,8.576003893481769,14.113134061609337,90.0,90.0,90.0
2fc5efcd-3d0f-4e2e-8c71-61d50c6a4845,mp-7087,mp-7087,box,False,-7.576565806168249,-7.576565806168249,5.292054757249609,5.292054757249609,8.570610292396001,90.0,90.0,120.00000000000001
01e371a3-6605-41a6-994c-f3cf6a54e172,mp-1203655,mp-1203655,box,False,-7.576434205763193,-7.576434205763193,15.31929511485054,15.31929511485054,11.895373168374741,90.0,90.0,90.0
8381dcd8-4be7-4084-acdb-8565dfc6ef42,mp-559928,mp-559928,dynamic,False,-7.576053107142777,-7.576053107142777,9.147032430919417,9.147032430919419,5.296016792999961,90.0,90.0,119.99999999999999
4770afdc-d4c2-4262-8580-53f6a035a0c4,mp-555165,mp-555165,box,False,-7.57532393608375,-7.57532393608375,8.92638310397883,8.936211149575701,16.03883540938817,90.0,90.0,90.0
f27bec1f-4553-4a9a-be05-51315c8134a9,mp-639748,mp-639748,dynamic,False,-7.575318004334165,-7.575318004334165,14.803993559414298,8.698018212154361,19.09938583962389,90.0,90.0,90.0
3c3cb357-3d95-4839-887b-53362f9f7a04,mp-680222,mp-680222,dynamic,False,-7.574960477721527,-7.574960477721527,22.646268541239536,22.646268541239536,10.083893336686275,90.0,90.0,119.99999999999999
4183acc3-524a-409b-b6c4-19d1ed9491a6,mp-600067,mp-600067,box,False,-7.574788394198213,-7.574788394198213,13.430874552619589,13.430874552619589,21.854399110768032,90.0,90.0,90.0
deb67e88-7c54-40b3-8ec8-06055041631c,mp-639682,mp-639682,box,False,-7.573969377279999,-7.573969377279999,7.15489780753484,7.15489780753484,11.97994443692716,90.0,90.0,90.0
e561536d-a867-4f81-abc3-026ed269e267,mp-600001,mp-600001,box,False,-7.573690170691332,-7.573690170691332,6.894410066648186,6.894410066648186,6.40148989042858,90.0,90.0,90.0
3539c81b-a876-4170-bdf1-829ec528c21c,mp-559347,mp-559347,box,False,-7.571863176663332,-7.571863176663332,8.977202254559234,8.977202254559234,8.06314072965924,90.0,90.0,90.0
9ca54a45-a831-4b96-b9f1-bc05eb603180,mp-1201738,mp-1201738,dynamic,True,-7.569589063064374,-7.569589063064374,7.3497279701130775,12.61064358058428,7.244811013583681,90.0,119.64229046750076,90.0
b99da08f-f6b6-4743-833d-aa8e9eb1f6cd,mp-11684,mp-11684,dynamic,True,-7.569589063063958,-7.569589063063958,7.349727970358963,12.610643580447132,7.24481101348268,90.0,119.6422904671687,90.0
a40e43bf-4ad8-426c-a6ed-8f22d3fea9e6,mp-558374,mp-558374,dynamic,False,-7.568845021163889,-7.568845021163889,10.267928609981318,10.267928609981318,10.267928609981318,90.0,90.0,90.0
5f08296a-f525-4289-8a63-19342a553ea6,mp-600038,mp-600038,box,False,-7.567897159247,-7.567897159247,13.758861419260581,6.88477084324112,6.39307693740327,90.0,90.0,90.0
81c763f9-1b92-4642-a84b-7862a02674d8,mp-8352,mp-8352,static,False,-7.5678162225254155,-7.5678162225254155,7.476797296391126,7.476797296391126,7.476797296391126,90.0,90.0,90.0
ae890311-f026-4d26-8774-f30a2e0b2152,mp-8352,mp-8352,box,False,-7.5678162225199985,-7.5678162225199985,7.476797296391161,7.476797296391161,7.476797296391161,90.0,90.0,90.0
77db037f-60d6-4411-88fe-7cd2ab11e145,mp-559962,mp-559962,box,False,-7.565549919695486,-7.565549919695486,19.026601613867747,19.026601613867747,19.026601613867747,90.0,90.0,90.0
23a0e615-fd1e-4287-9498-de00a2cbbbab,mp-600068,mp-600068,box,False,-7.564723149472499,-7.564723149472499,10.24697766037498,11.79559830103846,10.022421645064181,90.0,90.0,90.0
427b0db2-13f3-4ba0-9c47-e2796e79c565,mp-557118,mp-557118,box,False,-7.563569666389583,-7.563569666389583,7.85096424237517,8.569402406495456,4.78070520137763,90.0,90.0,90.0
1e72b535-5d53-40e3-8516-5199fea7b9a6,mp-600076,mp-600076,box,False,-7.562929922066249,-7.562929922066249,8.591693847989657,8.591693847989657,27.68489175555345,90.0,90.0,90.0
fb8e74b9-118d-4e9c-b301-15b99d144e2d,mp-559928,mp-559928,box,False,-7.562492715633887,-7.562492715633887,9.081787521806504,9.081787521806504,5.29178706888051,90.0,90.0,120.00000000000001
c19cfcc0-59d8-4154-a953-0e35614eaf46,mp-560203,mp-560203,box,False,-7.560748764304443,-7.560748764304443,8.707382432694711,10.49925406681965,4.86591842805521,90.0,90.0,90.0
9c58f3dc-863d-4c83-9660-d8f3e0d6fbc7,mp-600006,mp-600006,box,False,-7.555524477653832,-7.555524477653832,8.553019365529625,8.553019365529625,13.867463991957301,90.0,90.0,90.0
d7ae3490-ca26-4dae-ba2d-d84a28fb35ff,mp-553993,mp-553993,dynamic,False,-7.555346402344061,-7.555346402344061,10.110603191438015,10.110603191438015,20.89093446264789,90.0,90.0,90.0
f21f6138-76be-409a-ba42-5909d65ac568,mp-555791,mp-555791,dynamic,False,-7.554907411712847,-7.554907411712847,20.56124920299032,20.56124920299032,20.56124920299032,90.0,90.0,90.0
f139d688-a069-4121-8569-e7786105d6bd,mp-557930,mp-557930,box,False,-7.5535950822424995,-7.5535950822424995,9.15125524569519,9.15125524569519,8.20401234892759,90.0,90.0,90.0
daf47984-7a1a-4bca-bbb9-60c9efb63fe0,mp-639748,mp-639748,box,False,-7.553524951645277,-7.553524951645277,14.68200582541665,8.60940040402207,18.844163247502788,90.0,90.0,90.0
8870bfd6-db70-4db1-97d8-7da136df1838,mp-546546,mp-546546,box,False,-7.553500485711851,-7.553500485711851,7.855280498163102,7.855280498163102,7.910505566060934,90.0,90.0,120.00000000000001
0a598270-ed40-4e08-a6a4-81b22676f0f0,mp-680222,mp-680222,box,False,-7.5499887414090265,-7.5499887414090265,22.73627974970833,22.73627974970833,9.74286061217011,90.0,90.0,120.00000000000001
04287900-964f-4963-acd4-942a36a28bbf,mp-600049,mp-600049,box,False,-7.547493275563854,-7.547493275563854,8.785308871481929,11.21977704422791,17.4402217914197,90.0,90.0,90.0
a995084e-8c93-4e4e-80a9-9ad8b5046e41,mp-558374,mp-558374,box,False,-7.5414066111324995,-7.5414066111324995,10.366555399555187,10.366555399555187,10.366555399555187,90.0,90.0,90.0
edf4fc54-1055-4cc8-944b-9abae0b02ecf,mp-557024,mp-557024,dynamic,False,-7.537914658679167,-7.537914658679167,14.476515865343606,14.476515865343606,14.476515865343606,90.0,90.0,90.0
dcfdaf7c-9f26-4d33-ae91-f941cf70ee54,mp-600039,mp-600039,box,False,-7.533253242760277,-7.533253242760277,16.07191913129907,9.196800123283595,8.58639544059196,90.0,90.0,90.0
dc99bde3-324d-408b-9454-59afb65a8a39,mp-553993,mp-553993,box,False,-7.533147779996666,-7.533147779996666,10.028926613281271,10.028926613281271,20.65453999290986,90.0,90.0,90.0
dc4ba6d1-2588-4e00-826f-4086c9d0cf0f,mp-555791,mp-555791,box,False,-7.53184723906979,-7.53184723906979,20.336262082023968,20.336262082023968,20.336262082023968,90.0,90.0,90.0
93711791-7053-4dd7-9420-c401776483f3,mp-556985,mp-556985,box,False,-7.527571631224165,-7.527571631224165,4.89807439057998,6.962794530277225,7.002197028975009,113.79846806763054,104.120743802668,102.22047925328884
a6c38f6a-cae0-469f-910a-30b4f22f0884,mp-11684,mp-11684,box,False,-7.525822663836874,-7.525822663836874,7.19494040546678,12.48515297648886,7.225881579504511,90.0,119.95007645269101,90.0
945cf43c-af31-4f6b-a3a1-e52670f40411,mp-1256499,mp-1256499,dynamic,False,-7.519112432446873,-7.519112432446873,17.52254000506632,17.52254000506632,17.52254000506632,90.0,90.0,90.0
06fa2a99-71c4-40da-83bb-13e99758a875,mp-600026,mp-600026,box,False,-7.518820051784165,-7.518820051784165,4.98346639466879,8.16060131319086,14.098408936234073,90.0,90.0,90.0
495350f6-8228-4cf1-be8c-404c1ae4cb6d,mp-559740,mp-559740,box,False,-7.516945155778609,-7.516945155778609,9.902038873854808,9.902038873854808,10.2661968926576,90.0,90.0,120.00000000000001
0c9058fb-b5bb-4cd2-b907-d1ad0bfe7f95,mp-1201738,mp-1201738,box,False,-7.514918230635728,-7.514918230635728,7.21305166692627,24.945613046604834,7.197671633160689,90.0,119.61913113113872,90.0
cc7f2c5d-de67-4752-8b39-a8dafb0be384,mp-1179488,mp-1179488,dynamic,False,-7.512411121911309,-7.512411121911309,16.87702084379188,9.09603059283159,20.025912673468255,90.0,103.28774808939248,90.0
09eeddaa-4da5-4026-ad5e-bb71dd99ea48,mp-600050,mp-600050,dynamic,False,-7.510818821375972,-7.510818821375972,20.37953242159462,7.328344951341281,9.83423630660272,90.0,90.0,90.0
bf1394d5-0891-47ae-bfe4-6484e3960c0f,mp-558200,mp-558200,dynamic,False,-7.500695571670833,-7.500695571670833,6.940578195013956,6.940578195013956,7.177875658156191,90.0,90.0,90.0
e4ad17c9-8bf1-407a-b7fa-b2d9ad46f6d2,mp-558569,mp-558569,dynamic,False,-7.500344982581018,-7.500344982581018,13.736378662753829,13.73637866275383,20.281381700654926,90.0,90.0,119.99999999999999
f772f163-d3c3-4010-9c3c-81579fd31c3f,mp-1205213,mp-1205213,box,False,-7.495951720451387,-7.495951720451387,14.31441133016976,14.40118255288615,18.98848220118464,90.0,90.0,90.0
cc2d6b21-06e4-42d9-a14f-f9ad5692027d,mp-556662,mp-556662,dynamic,False,-7.49393003249375,-7.49393003249375,6.976190181139914,7.687926260108211,6.802199691865307,90.0,102.84344953068597,90.0
d71c979d-ca0b-4098-994d-b401c0ea1920,mp-556994,mp-556994,dynamic,False,-7.490701865908498,-7.490701865908498,5.18324698770585,5.293649535771551,7.025028170847443,70.76533999184038,73.9081311650863,85.7669703113978
9b69dcd6-e692-42ea-9e2f-6fa4dd59dd4a,mp-557024,mp-557024,box,False,-7.489310034340277,-7.489310034340277,14.227966360397069,14.227966360397069,14.227966360397069,90.0,90.0,90.0
200f66fc-dce5-472d-957a-28b1b37b159d,mp-557134,mp-557134,dynamic,False,-7.48234902129875,-7.48234902129875,6.94538415240153,8.312543016454185,7.00266201467871,90.0,117.21638089935479,90.0
d39e1e86-fb88-4b50-bfe5-2f9740ff8a36,mp-1256499,mp-1256499,box,False,-7.481320699084027,-7.481320699084027,17.195614862318806,17.195614862318806,17.195614862318806,90.0,90.0,90.0
b61b2f23-9d0c-47f8-a4bf-749ee10592eb,mp-558564,mp-558564,box,False,-7.480234710527916,-7.480234710527916,13.096061504675362,21.82576096476008,4.894198263905828,90.0,106.45678650943046,90.0
aa0e42e4-3c10-4e3a-ab61-25c2e9d91ce4,mp-558203,mp-558203,dynamic,False,-7.474621147620624,-7.474621147620624,15.813568411133351,15.813568411133351,9.862915527048722,90.0,90.0,90.0
5f19771b-f1ea-4caa-b923-a7f504c5a986,mp-600050,mp-600050,box,False,-7.46634305626111,-7.46634305626111,20.231955419287374,7.16513075340949,9.6564607096388,90.0,90.0,90.0
9e90215a-6abc-449c-8c60-9250b2a3ac0e,mp-558569,mp-558569,box,False,-7.463626613126851,-7.463626613126851,13.655772346007861,13.655772346007861,19.46924235845813,90.0,90.0,120.00000000000001
516c80c3-8ea5-426f-8f51-7937a3553e0d,mp-556662,mp-556662,box,False,-7.458957731580832,-7.458957731580832,6.857802939144271,7.61058456859255,6.762784910675659,90.0,103.170686114727,90.0
1dfc33d5-0db3-4920-ac35-2da8784a4d5c,mp-558200,mp-558200,box,False,-7.455776046084165,-7.455776046084165,6.862596562009985,6.862596562009985,7.04621174189252,90.0,90.0,90.0
e6ea1629-472c-409d-a9c4-825ba61bc81f,mp-555147,mp-555147,dynamic,False,-7.454327506667499,-7.454327506667499,7.027110975251557,8.15599001156309,5.519493130775973,90.0,97.81239657102323,90.0
2c9049fb-4279-4a7b-a581-cfb1f4e55178,mp-557591,mp-557591,box,False,-7.449394264810555,-7.449394264810555,10.627725404641746,10.627725404641746,10.627725404641746,90.0,90.0,90.0
3b7ffc7b-d2e6-45d0-ba4f-f2d53a177f47,mp-1244945,mp-1244945,dynamic,False,-7.448899625060887,-7.448899625060887,11.225819878522472,11.504936824817024,11.50879583797039,88.9581065620422,88.81566346918096,87.42308775259366
e968095c-e57a-4eca-b05b-de24d2d4a23f,mp-1244965,mp-1244965,dynamic,False,-7.444735971294313,-7.444735971294313,10.93140604157282,12.41108522279563,12.657242027927781,90.92986671882599,93.654314911122,92.60385188856218
f99d765c-f8b9-4eff-a766-56c7f10d3d9c,mp-556553,mp-556553,dynamic,False,-7.44280246703125,-7.44280246703125,7.055418331493243,8.160420547827874,5.573935192842236,90.0,97.97520176501656,90.0
e854c6a3-6150-4a1e-a2d4-562076c1c4a9,mp-556994,mp-556994,box,False,-7.442450183742082,-7.442450183742082,5.1239222462692915,5.219122784107816,6.959671586200317,71.19397575961453,72.86719297418573,84.72848489533082
de5459c9-6709-481e-8510-139e05ea4b3c,mp-560131,mp-560131,dynamic,False,-7.438578016607291,-7.438578016607291,12.899120297288704,12.899120297288704,5.031439486335167,90.0,90.0,90.0
2ba77bef-3b19-4b26-9ae9-16d7bec492e2,mp-558203,mp-558203,box,False,-7.435218000140936,-7.435218000140936,15.55508023963711,15.55508023963711,9.81247465614777,90.0,90.0,90.0
429ad622-94a5-4594-96b5-ea0e47912e15,mp-1245026,mp-1245026,dynamic,False,-7.433286500827254,-7.433286500827254,11.53452977493041,11.652848287582326,12.52052628117099,94.71718985079995,90.80219129227292,94.73366809731816
0dd64a82-e0e2-4e7f-95ab-a6ff21f54092,mp-554175,mp-554175,dynamic,False,-7.421370158581145,-7.421370158581145,13.800590606837718,13.800590606837718,10.439743990315687,90.0,90.0,90.0
f12bb627-df1c-436d-b1c5-0a47918c27aa,mp-557134,mp-557134,box,False,-7.416687567420833,-7.416687567420833,6.907624735048751,8.13732662276766,6.7389394654243775,90.0,116.02329642283209,90.0
6fae939c-86d6-4670-a678-016222dc0929,mp-555147,mp-555147,box,False,-7.4159056427462495,-7.4159056427462495,6.90694614399323,8.18051307006507,5.455330859839546,90.0,99.564716352697,90.0
82e9a616-64a0-4b46-aeb0-2e6e333a3dab,mp-560152,mp-560152,dynamic,True,-7.415364339432083,-7.415364339432083,11.419674322342669,11.419674322342669,5.109375184269603,90.0,90.0,90.0
77600d5e-b887-41be-adbb-4903f42fe997,mp-556553,mp-556553,box,False,-7.405870696152916,-7.405870696152916,6.96602681914672,8.245395203535201,5.493553321828556,90.0,100.33522184239679,90.0
566b198f-5f78-41dc-a428-c8fbbbe45e83,mp-560131,mp-560131,box,False,-7.393089016861457,-7.393089016861457,12.794721823475136,12.794721823475136,5.001134452033199,90.0,90.0,90.0
9b9861cc-7ad4-4adb-b735-3767f04274ac,mp-683970,mp-683970,dynamic,True,-7.3916926804843746,-7.3916926804843746,20.690209046421153,20.690209046421153,9.766686848568046,90.0,90.0,90.0
b16ddf17-b53c-455c-855e-df20476ec2a1,mp-556088,mp-556088,box,False,-7.376084601787186,-7.376084601787186,10.049430823640812,12.548907337299411,14.034174322621011,90.0,90.0,90.0
ff34eff6-954d-4698-a0e6-e930dbc96515,mp-1200685,mp-1200685,box,False,-7.375329634139999,-7.375329634139999,10.052384849072391,12.55485995459848,14.03953752937978,90.0,90.0,90.0
69dfb7bb-b0d3-4b6b-b191-78715cb41d08,mp-554175,mp-554175,box,False,-7.3718332474012485,-7.3718332474012485,13.514795301911267,13.514795301911267,10.21113969748665,90.0,90.0,90.0
1e09618e-6fad-44b3-8959-8e512e208a16,mp-555960,mp-555960,dynamic,False,-7.365450450793124,-7.365450450793124,9.85769964041243,12.748015358588235,14.290902084182903,89.77727913676615,86.3449574068546,89.99990836313262
55f256cb-9cec-47d2-959f-dfe8226c1e8b,mp-556319,mp-556319,box,False,-7.3648090195487494,-7.3648090195487494,5.039929388765731,5.383404527439971,6.217469474379408,90.7201762896996,90.15617753106359,90.31911371942705
55c67109-3419-4bbc-ac09-caf8b06d555b,mp-559829,mp-559829,dynamic,False,-7.362944877839929,-7.362944877839929,20.920400019183983,20.920400019183983,20.920400019183983,90.0,90.0,90.0
ffcedbc4-c478-4795-8e50-f936fb69ddfb,mp-600096,mp-600096,dynamic,False,-7.361861631985416,-7.361861631985416,18.152661849462415,18.152661849462415,18.152661849462415,90.0,90.0,90.0
aff2c7f9-a846-4646-ae50-40c5381e19eb,mp-1244965,mp-1244965,box,False,-7.360189013039901,-7.360189013039901,10.662478244923221,12.105486723212353,12.34796144835956,91.31332489708912,92.42787277079107,90.97138171391659
2ab670ee-2c0c-4fb4-a227-14d59d4b826f,mp-560152,mp-560152,box,False,-7.359656244265833,-7.359656244265833,11.411197600251231,11.415510806819771,5.055000826398761,90.0,90.0,90.0
f899a7e3-6bca-415a-8f1b-dc564cae704b,mp-683947,mp-683947,dynamic,True,-7.356365345400415,-7.356365345400415,16.776801798904945,16.776801798904945,2.879659660183516,90.0,90.0,90.0
9eba22f5-a513-4144-b38c-c6760e2b5c7c,mp-1265115,mp-1265115,dynamic,True,-7.356365344484999,-7.356365344484999,16.776650733938475,16.776650733938475,2.8796591604452404,90.0,90.0,90.0
3b37283e-9650-4fdc-8e72-ad399ebf5329,mp-556963,mp-556963,dynamic,False,-7.355656025571389,-7.355656025571389,11.797740691343286,11.797740691343286,4.4759517494019,90.0,90.0,119.99999999999999
7acbd5f8-566d-46a1-bf2c-60b57c3c8ea2,mp-1244945,mp-1244945,box,False,-7.338902980932555,-7.338902980932555,10.933711014696172,11.171228470578178,11.408534439433831,90.28026571459255,90.02906402686776,90.67572234457813
c56d3e81-807e-469f-acba-6da3c6964df3,mp-572283,mp-572283,dynamic,True,-7.33387151849,-7.33387151849,12.009013109075667,12.009013109075667,4.429954211542431,90.0,90.0,90.0
350fc059-a79d-4dd0-b2ef-b73955df2b01,mp-1244968,mp-1244968,dynamic,False,-7.331049499508235,-7.331049499508235,11.765408555542125,12.32301745131647,12.39109070023746,86.75405900977707,87.68438829428486,88.77422320040608
d478225f-e9d7-4360-a2ab-653dc100446b,mp-683970,mp-683970,box,False,-7.329086141561458,-7.329086141561458,9.59868941413425,20.198993721623694,20.3252215154634,90.0,90.0,90.0
b706c19a-c33d-4b34-9612-081d551ec1fc,mp-1179529,mp-1179529,box,False,-7.32111777589111,-7.32111777589111,9.75766063827243,9.75766063827243,9.703230046903542,90.0,90.0,90.0
ab3dee96-ceac-4ea4-92d8-02303973e767,mp-556963,mp-556963,box,False,-7.317111073055832,-7.317111073055832,11.604108478685275,11.604108478685275,4.44295530011476,90.0,90.0,120.00000000000001
3e1ff6aa-a955-428c-a8e6-7f30e04fbe1d,mp-667448,mp-667448,box,False,-7.316514613243749,-7.316514613243749,19.927021450137836,19.927021450137836,13.40182271086151,90.0,90.0,90.0
54348c60-914c-45cb-ba36-a48def76b8b4,mp-556880,mp-556880,box,False,-7.313520964749916,-7.313520964749916,5.197504179349351,5.500437222473968,6.53230479837642,110.27005638568916,90.08090604634238,96.2922337702729
213f60da-cdfb-4147-92eb-74339fe6378e,mp-1245026,mp-1245026,box,False,-7.313002752546176,-7.313002752546176,11.30477389695406,11.50462763476757,12.224165515248053,95.14298600606017,91.362218378404,95.51410768015599
afccf839-3fbe-49c3-af41-df7c995b5d2b,mp-556132,mp-556132,dynamic,False,-7.307145379762082,-7.307145379762082,7.76480420694312,4.351835854723231,8.66996519361764,90.0,90.0,90.0
3aa26261-0b16-4285-b6b9-a6a40db52c6d,mp-559860,mp-559860,box,False,-7.306475972864999,-7.306475972864999,7.780334362583931,8.407111927736054,11.348662547059972,90.0,90.0,90.0
74186dbf-0fdf-4e50-ae77-69f5cc33ba8f,mp-1265115,mp-1265115,box,False,-7.304426703536667,-7.304426703536667,2.8356695148137305,11.496591563362108,11.593814600984233,89.21124397494543,83.03811732682941,83.08909749511922
74dc1785-b182-4c6e-99dc-557ece336709,mp-560954,mp-560954,box,False,-7.298545338796874,-7.298545338796874,5.794972803856316,5.794972803856316,22.72870057070732,90.0,90.0,90.0
eee8f313-5da4-469a-b898-d48587fd0e56,mp-561291,mp-561291,box,False,-7.2953312974566655,-7.2953312974566655,6.542212697416185,6.542212697416185,8.067167869304809,90.0,90.0,90.0
2707f759-223e-4319-b788-9c81a99663ba,mp-545719,mp-545719,box,False,-7.29504852646625,-7.29504852646625,5.599811612616785,5.599811612616785,11.38828155075889,90.0,90.0,90.0
1b9f2b47-34aa-4b58-a8f2-002b619809c5,mp-555544,mp-555544,box,False,-7.291900014152187,-7.291900014152187,4.957761682528011,15.02343743979435,20.940478525600042,90.0,90.0,90.0
df64c2aa-6b6e-4654-bef9-5d077e23a805,mp-559605,mp-559605,box,False,-7.289432340899999,-7.289432340899999,14.507782623605316,14.507782623605317,5.066844603539806,90.0,90.0,120.00000000000001
0abef583-29a5-405e-ab2c-3ef2fe705910,mp-557244,mp-557244,dynamic,False,-7.286722523483749,-7.286722523483749,4.32673527904514,4.56771310269203,15.83770524422985,90.0,90.0,90.0
6670f93d-14e8-484e-9142-103b1b687228,mp-683947,mp-683947,box,False,-7.285559635240416,-7.285559635240416,2.83552583731473,11.255807596252962,11.43074759101677,89.19949373370085,83.17216982032025,83.4256101899414
c8ea5f63-7973-45c4-aa24-85e8fc9d3a3b,mp-559829,mp-559829,box,False,-7.282639518319791,-7.282639518319791,20.530893351823448,20.530893351823448,20.530893351823448,90.0,90.0,90.0
afeb6d08-b6c6-4998-9b2a-f1473bb39204,mp-556068,mp-556068,box,False,-7.278048858910416,-7.278048858910416,18.11303492166154,18.11303492166154,18.11303492166154,90.0,90.0,90.0
9b7a0821-a441-4718-b434-6eed7fca0016,mp-12350,mp-12350,box,False,-7.2770999228730195,-7.2770999228730195,15.012802713880964,15.012802713880964,15.012802713880964,90.0,90.0,90.0
c4948d5c-9eb2-4089-9f17-94d58eb88a54,mp-600096,mp-600096,box,False,-7.27432448271111,-7.27432448271111,17.591709971802235,17.591709971802235,17.591709971802235,90.0,90.0,90.0
ed7f87bf-6ef6-4212-984c-c39a6cedba66,mp-572283,mp-572283,box,False,-7.2697257892858325,-7.2697257892858325,11.61997878156193,11.61997878156193,4.39526287558457,90.0,90.0,90.0
28abcb4e-80a2-40cb-8759-5c99f4e33a82,mp-557244,mp-557244,box,False,-7.25905334743125,-7.25905334743125,4.237963878858331,4.37047736442578,15.792741236933551,90.0,90.0,90.0
77bdfdcb-7040-48fe-be48-bcfcea2b768d,mp-556132,mp-556132,box,False,-7.2402636914533325,-7.2402636914533325,7.815019111190411,4.18409555909984,8.26258927180983,90.0,90.0,90.0
a6681b67-041b-451c-9287-a5307274743a,mp-560836,mp-560836,dynamic,False,-7.226729331886665,-7.226729331886665,8.842329604035623,8.842329604035623,8.842329604035623,90.0,90.0,90.0
0d14d1af-fd30-4e42-abe0-22b39d607900,mp-604717,mp-604717,box,False,-7.213662208271944,-7.213662208271944,9.104180566488424,9.104180566488424,9.65239868944681,90.0,90.0,90.0
3b72d7c1-1dd0-45d2-9c0b-68a3070b168e,mp-554665,mp-554665,box,False,-7.191286233425416,-7.191286233425416,8.227009189863681,8.227009189863681,5.51985718224788,90.0,90.0,90.0
306e9213-e3b0-4a46-aa6e-f57e0916d64b,mp-555497,mp-555497,dynamic,False,-7.1854050300784715,-7.1854050300784715,12.364725825511043,12.364725825511043,12.364725825511043,90.0,90.0,90.0
4d24b29e-80c7-4cbe-afd7-0ff1d4de6471,mp-560836,mp-560836,box,False,-7.1783287063208325,-7.1783287063208325,8.6802182721073,8.6802182721073,8.6802182721073,90.0,90.0,90.0
