,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
49,490.0,21.21846856070156,18.516839932029818,19.036895040198335,18.485227434009314,18.50182220236395,18.47682187731079,18.4307132500648,18.55133362575526,18.579299296178437,18.605084102761374,18.554810835214393,18.466119876250453,18.472014346648496,18.474639054919695,18.470758321278478,18.481103741891342,18.47994995477566,18.271847845074397,18.49862192322635,18.306982915693744,18.372996470794035,18.426417672335443,18.52154375118737,18.431478287391247,18.20884233699746,18.56582872630331,18.270980732184732,18.414875178159058,18.363560705364485,18.494328945573226,18.492629689525067,18.381933800023283,18.390243183372288,19.620042586979483,18.40712930593439,18.65303143071354,18.551433888931175,18.413709251300716,19.293672079710362,18.511563028068792,18.426550280308767,18.346078530980776,18.999094723203143,18.548363122605846,18.374327112047187,18.5371174268551,19.056593001883925,18.478578061330687,18.81078295260366,18.356366669145626,18.33203252980271,18.529549144976507,18.275749969719424,18.55587282509724,18.415139555136957,18.493216843255162,18.516102625508776,18.42573340502901,18.488490612346947,18.350325984190402,18.520001149580246,18.219898215509716,18.432528282381874,18.414227139670754,18.41812104064801,18.441580337593496,18.470398627663972,18.472514579177876,18.486669756069396,18.419693551028995,18.503862115622624,18.330666368995566,18.53319757403064,18.414896842471162,18.41999611541321,18.83837897601856,18.52343316181556,18.385949489527583,18.44809515365646,18.57662327042258,18.4238436055968,18.42656133454104,18.524087504030106,18.60263031151004,18.416023042292554,18.505236405808382,18.46064586912318,18.431944406789803,18.515391133811235,18.41316358834514,18.248261316617157,18.41971838008842,18.58015967020763,18.514593195043595,18.385617656475073,18.5051408936151,18.570684968692778,18.473243805663888,18.54219985997409,18.250050148681396,18.56426250159854,18.51160358391607,18.521495593751062,18.380137022333535,18.334380537539335,18.453638038317454,18.505541974127485,18.308249755456817,18.54701637036967,18.39234161316644,18.44376114788838,18.39549211496099,18.363998214886717
50,500.0,21.419572203915223,18.712223959877488,19.239152712696168,18.682556799878178,18.707204600239102,18.67902901539106,18.62734224610794,18.74762076705984,18.774252334100233,18.797214087702898,18.753895902453593,18.66777292560852,18.672628686330125,18.67481293273945,18.673841451802065,18.68328205021291,18.683284818361198,18.470657205615794,18.696092133080004,18.509226731198677,18.578306473204723,18.62427416472647,18.719946055526272,18.635192968602908,18.411950552766402,18.760696486492687,18.47047855121442,18.616114290028708,18.56475751556163,18.697019654651918,18.690196205866314,18.579321955477326,18.584928691230516,19.806985359033934,18.605988452892156,18.858312049852472,18.745208371180627,18.614345801613524,19.48435833923697,18.715224678962578,18.628686269268545,18.54594697914125,19.194394314346486,18.747352328542267,18.579389197844964,18.73021936852412,19.25371485001772,18.677619863071055,19.001129885567163,18.556189423260683,18.5366323582331,18.728610577902984,18.479322242970497,18.75526300153441,18.61555411321732,18.68883930494708,18.716549013723444,18.622228228667428,18.687610300215262,18.55608968923499,18.724741753190195,18.424063458017166,18.631473544964347,18.613246737047135,18.599004182273887,18.637573977965776,18.67133906091948,18.67181065039547,18.688135538244843,18.62893329262992,18.709694645818455,18.536073023175014,18.734478958219384,18.60947425771623,18.616262211839782,19.04310532395215,18.727113019371227,18.585003095619463,18.648629141673574,18.780044523058976,18.625089921267307,18.625754037402103,18.72242327335512,18.80798466262207,18.618268301177327,18.70884471715313,18.663536490036797,18.63174799810544,18.71660576862096,18.612330013282737,18.45436514774553,18.619650937629107,18.781919620818154,18.71962559813144,18.587304585579442,18.7099856825658,18.770254538287073,18.67964804987001,18.74188512731891,18.458207494104304,18.762115900800847,18.71516450703534,18.72177360030748,18.583079512689544,18.536329344964834,18.65268263908128,18.711863062706513,18.508168738291218,18.743570888565987,18.592727383283954,18.641745057845462,18.590987875577312,18.566582060919146
51,510.0,21.61367457034793,18.902220623651733,19.43424767179596,18.873469427913804,18.90116244707963,18.87331823622252,18.82001181872578,18.937673418479154,18.965833834750768,18.981791633450353,18.943721361729725,18.86254813661046,18.86922433115469,18.87390608027639,18.869253202813443,18.880661078528888,18.8772623603246,18.66302466067188,18.892017479295898,18.701290734151883,18.774700132492704,18.822195753540825,18.919435780510778,18.83020087917645,18.60572432530238,18.95262390725004,18.663622800027007,18.810231983331747,18.75964596316448,18.89273483813259,18.881836651849873,18.776484711034048,18.77912114665251,19.98821630352478,18.79905411656215,19.055287096443184,18.934323740883784,18.809191980908025,19.66141492007194,18.907561267197938,18.823557096642045,18.738953338788228,19.383841116900964,18.94222999455625,18.77107673479508,18.914965891886037,19.444249691007148,18.87521064067886,19.184851701999992,18.746921138174887,18.73189905691371,18.922096166725506,18.67429602886567,18.947406722801798,18.80730581356693,18.885773192138352,18.912872703384654,18.812922611976138,18.87989562131153,18.75416881213957,18.923028809506825,18.62055399820086,18.822041847089228,18.805728718107662,18.78491718477571,18.828379196101597,18.86904889803043,18.865489846228723,18.886449577929547,18.82800835671066,18.90382961720798,18.734693164573272,18.928905049466145,18.796285796157477,18.80988144507166,19.239255764580385,18.92159687844085,18.77888140218469,18.845882771387473,18.967142258417425,18.818803838136322,18.822870160413448,18.915542920400778,18.998994493547414,18.807691703237182,18.902430237470924,18.859057496623155,18.825040522365942,18.917680165629722,18.808877632940785,18.652080342133853,18.814715924098966,18.978751237741577,18.91101840474581,18.78033468206252,18.903226612715056,18.961986468533162,18.876735080723048,18.93531259315826,18.658573136038747,18.959093689570434,18.91019686809407,18.916661756991424,18.780158323505695,18.731186515725994,18.84715263623961,18.903789414324905,18.702378487394267,18.930732096873506,18.787969905449803,18.841124666264417,18.781838932285762,18.75812895441288
52,520.0,21.79774182864365,19.083609070657715,19.62077506765043,19.057202984585313,19.095707541192844,19.061186611922963,19.003202660775045,19.121902500460948,19.14743735100743,19.161753605097964,19.12893365599819,19.051270192373664,19.062747965322487,19.065207305832704,19.05720067559318,19.069394242191812,19.068580311081597,18.847453217474328,19.074743624278153,18.89093996721102,18.964643849755625,19.008994173827094,19.10753290948469,19.016068623104513,18.794826021910858,19.13353314176566,18.850515834687094,18.999222099009557,18.94868298633513,19.083997588867124,19.06583721827061,18.96332840282167,18.963983619993186,20.16290036938785,18.98429902838203,19.250260154619273,19.11464134793301,18.99546564754447,19.839425232516856,19.09822016951352,19.01195169204207,18.923327659261894,19.564828036154108,19.129618394344476,18.96133941550798,19.09486425355395,19.625867316393066,19.061607654327023,19.36120641094369,18.932026688910714,18.920096988068003,19.106865103659665,18.86424743742659,19.132450156210542,18.997546878065876,19.07420613593078,19.09998860393776,18.996676336561446,19.06537947650435,18.94485427737451,19.1117047463872,18.811716326449925,19.008751613250595,18.992488263605853,18.955963191397554,19.012035959710133,19.05746893426342,19.052073882415435,19.07969927593112,19.025894308863478,19.090446269825325,18.92580081213114,19.115279452778058,18.975997305884718,18.99392520286602,19.434486543597174,19.111461924952323,18.966726006202496,19.039252898680203,19.160034015208932,19.01210228265319,19.006252015284335,19.110270735499665,19.194921878896217,18.99652076851122,19.09529778389174,19.050030081297866,19.012002284884424,19.098891182348915,18.9955703594274,18.844637541280783,19.001556307320055,19.164706002747337,19.10487387685496,18.964920429992663,19.096487445718623,19.153159299411755,19.07204839783644,19.12148999331861,18.85423939729349,19.145982311551155,19.100701079961087,19.10357845063567,18.96982601518616,18.917713966375096,19.03266644397098,19.098197694476404,18.88927241886379,19.112141788272087,18.974829005882466,19.02517257869459,18.96717533608113,18.94407548179462
53,530.0,21.976561878379126,19.258898428459432,19.801185769036923,19.235367574493665,19.278442288386902,19.244164131009626,19.183024263434103,19.29922392061215,19.327406588871202,19.333149324690005,19.308249829989677,19.232067228932916,19.243015447023712,19.24467500744917,19.24265284995454,19.251987954432135,19.247936914952056,19.02579142851567,19.258107332328844,19.071752004302247,19.145248944127776,19.191670874830812,19.291076589230094,19.203851634587135,18.97531379903338,19.308060661851012,19.031849113254207,19.18111638684594,19.129013523866295,19.26397129990489,19.244415073818942,19.144356860932987,19.145142121700804,20.331646662288353,19.16478233643926,19.43692976803484,19.290106194352937,19.177783473935392,20.005858043277012,19.279818032209832,19.19610082928866,19.106256381560538,19.74179215073294,19.310066353534587,19.141444006096126,19.26656513506834,19.800793586506163,19.24504406624372,19.531858057825907,19.110217959266258,19.101987244792646,19.291551519975865,19.046033898513432,19.31115789352552,19.175869841016954,19.25502435388743,19.28423813433699,19.174168237041975,19.244803208326587,19.130482679762476,19.30128401149746,18.995251032562873,19.187585958143554,19.172093900445066,19.119128689568743,19.190637945783713,19.237774334780628,19.230919023078627,19.261690411065477,19.21350002321092,19.279004753557587,19.111313711777118,19.300965934440374,19.152258247761527,19.17263109102351,19.61779586354559,19.29372194894428,19.14590143613646,19.223017958763734,19.339067667964326,19.192756382707707,19.192135177282726,19.293254033096407,19.37667178380961,19.17556924915872,19.27997552096324,19.234541302239066,19.19225709708549,19.291383195321497,19.174945971746673,19.030718471312017,19.185737675952744,19.35449489401753,19.28527217345162,19.1454050971928,19.275547002612353,19.335277434679295,19.256828104533597,19.30485719851353,19.042571265308613,19.330384132132533,19.28350962631164,19.28846922792894,19.15399421437002,19.101100704807333,19.215590000676006,19.278321622709843,19.070422349271553,19.289351876932724,19.155715035594117,19.210661017028084,19.146367720449277,19.128715751396854
54,540.0,22.14887258121075,19.430231696345427,19.974674915496347,19.408440576646544,19.45612047222066,19.423667325182667,19.356308157931885,19.470745046156246,19.496767835910674,19.50210574744126,19.482420374313815,19.411239310349867,19.42375704148882,19.428816158350283,19.42040371629455,19.429030231097872,19.429017289893995,19.198749703661527,19.431621272099274,19.24541815624597,19.327420826456667,19.369402129824138,19.46837751202163,19.38016607346565,19.152012344039555,19.480314490294184,19.205757639295655,19.357463255355615,19.3068232783435,19.442387277706793,19.416145060261133,19.32370044607946,19.316947319098986,20.492156306434605,19.339564744366815,19.618773750786346,19.458570825012725,19.35357740119176,20.166452640138864,19.45700113793863,19.370728462229344,19.27935378533061,19.909740324225872,19.484051823289164,19.320105459251263,19.434276946662674,19.97042198373131,19.421526751740945,19.695938714985004,19.284271849683243,19.27894164999138,19.461473414883947,19.22346760986855,19.482665785556545,19.353069662691663,19.430546540792392,19.462361049429195,19.346249622323462,19.417582433359367,19.310155550154988,19.476770314724256,19.173400161902162,19.35938789892979,19.35109907692075,19.290027985833603,19.36215359868095,19.41929582037876,19.407395673923745,19.441163276907496,19.395021827378653,19.45340586443662,19.290164016214703,19.472893251184967,19.318666422526743,19.346446298917233,19.795242404867945,19.472287722344085,19.321195459324418,19.398674027660537,19.514379067263416,19.368999655254047,19.362246841081728,19.464690591440267,19.5577735101008,19.35046330965616,19.45774674161159,19.408240458274754,19.36442529290207,19.460803023667832,19.35254544209483,19.2115462112438,19.357845724063424,19.53219170751802,19.46379595510485,19.322162260045005,19.454285260922955,19.505221412543406,19.436796045401316,19.481002441045252,19.226380731130426,19.50522059202188,19.459490818059074,19.461160840961583,19.3316718884139,19.27501377041101,19.389597441818587,19.459752712482384,19.246448550427935,19.457906489113043,19.334410349639423,19.390462038163772,19.319718876791754,19.300598504058467
55,550.0,22.318767195828766,19.59265185291554,20.141632242119066,19.579708931490348,19.633618293821254,19.592013161475386,19.522875460723522,19.637798780458592,19.664773044821278,19.663262183373135,19.647641518147356,19.57885738285868,19.599215559248062,19.598161568911006,19.5899162742537,19.599212358269817,19.59986428658511,19.36432293430798,19.599937312235827,19.419862465884012,19.4987619531032,19.538028887997456,19.637542041586077,19.549396382570116,19.322649213237987,19.645005279703046,19.375470113267124,19.52965929607063,19.47426927600407,19.61366668733895,19.581910611671194,19.490318124124787,19.486821593244024,20.649322971089546,19.508840434315083,19.79266837198402,19.62238936858464,19.523243312844517,20.323676573888612,19.62865336174039,19.544055813956493,19.448405874499187,20.074738660913965,19.65331085341123,19.49162287007963,19.595119842418494,20.136994684953603,19.59299815028915,19.85405373400555,19.449937747629125,19.45095924146024,19.633876969888163,19.393618961934337,19.648313128957334,19.523226955394662,19.601508597908392,19.632795889636444,19.51138062149627,19.585293616593688,19.482046400058078,19.651037043721992,19.347228628198067,19.52521865343293,19.517458545619203,19.436166710803185,19.529063628347345,19.586821199248202,19.57595578127627,19.614090250589168,19.577829966369293,19.625908295406163,19.462046858979136,19.64467632641994,19.48134171102201,19.513759829598694,19.96680462897275,19.64449429738817,19.491276994877577,19.576824419380557,19.681804661875464,19.545644033928152,19.53385591484487,19.645652507963337,19.72845505965306,19.518169461264993,19.62642393429393,19.58148051159587,19.53837839301949,19.638627413634147,19.520071735032676,19.385480921621067,19.530986784114457,19.701525125873026,19.636503599274292,19.48526164750804,19.623504179076097,19.683769845463246,19.61557427359792,19.65186886541759,19.40179553537457,19.67527009923577,19.631148353702898,19.63415968738607,19.50551393534465,19.44812615583745,19.56099559879242,19.629434036220193,19.41613272982608,19.621849251207838,19.501297783685818,19.552751066309096,19.484364347795793,19.472613058533483
56,560.0,22.47373941726455,19.752146477993776,20.301854230350624,19.734640422994055,19.800342374437438,19.758086642317593,19.684662056599393,19.797129359081524,19.826347224937738,19.821527496978447,19.809615048257946,19.74786412376112,19.762509055103852,19.767242675085324,19.75816323166846,19.771746438634327,19.76587581226906,19.52492257689521,19.76462766144657,19.580979435903703,19.666479253346456,19.703166022554985,19.811572402247197,19.71460953278107,19.487657307437058,19.80130670146379,19.54020443142678,19.693662705800566,19.639813439588252,19.786484895813157,19.742308875330032,19.658613946105223,19.650371020039767,20.801933854929885,19.669510445972826,19.967321983414212,19.7796564419356,19.68791793374384,20.472744689199235,19.794938009384307,19.70613926803807,19.612332316841965,20.23105285575666,19.81715570840972,19.656037177476787,19.750401077718884,20.290982424567687,19.75825056968032,20.006793148830784,19.6092911369456,19.611414065749074,19.797514121475317,19.559091840672494,19.807856787856814,19.688312014641102,19.76841840985417,19.798988019143728,19.672347803255875,19.744939937716698,19.650590396409402,19.823085445662237,19.516273695316176,19.689426986333874,19.682698013424947,19.59038458487053,19.689616734651537,19.75815481721759,19.739993942639337,19.77999819259567,19.75266191324373,19.793691718886063,19.63065090200925,19.81345193107933,19.639840577167526,19.67644482952804,20.136944956189545,19.810190172436897,19.652854120426817,19.743192525176834,19.85323760949729,19.708758033747937,19.700061088853925,19.804927247497954,19.897575198090077,19.679403227357348,19.80461869561206,19.749451966640176,19.69861660626897,19.803889367985633,19.686034755972585,19.553191417603205,19.697523125936872,19.87458126467257,19.803602226169478,19.654753490549943,19.79105880337877,19.844322182406927,19.783254326374024,19.811701337027223,19.574671355419227,19.844530716494777,19.802053478862923,19.797478493227757,19.671609593478063,19.613136971497973,19.723846922210374,19.80031886014597,19.5792825797975,19.779913707280556,19.66808414834434,19.72961624843491,19.651014348971728,19.63595044754555
57,570.0,22.628106302780267,19.90502159831314,20.458128826761,19.89138464750288,19.961359361846185,19.920806389053215,19.8428721342538,19.953659236062702,19.981501289176098,19.973109127183577,19.969849205259184,19.907065623881063,19.92973280795129,19.92692028884525,19.921851802633697,19.922747241900137,19.92588641209594,19.680110470014533,19.923113653323433,19.743765150923675,19.828659209371523,19.86802624529237,19.967707256374702,19.875992638039914,19.646456193896977,19.956248197941324,19.695531165981446,19.85577428443105,19.797054671674193,19.941192008541147,19.897893483680626,19.817384321516844,19.80743410581449,20.945854015272445,19.829778160668635,20.13221451955506,19.931661276277953,19.846833694865914,20.620197959083782,19.95593030698235,19.871426051572467,19.76934075468518,20.38496941256085,19.97386602844474,19.81598875916583,19.899773214935838,20.447554528848283,19.921991512221364,20.15482902989332,19.767828773380515,19.773514193404484,19.956164207301814,19.717129667438034,19.962179945313682,19.84784114786227,19.926202316360612,19.961151527793373,19.827127775541634,19.903107462243167,19.811054322437386,19.982459814131534,19.674207384822417,19.843415002024933,19.840867579237987,19.733581378727223,19.847093349102963,19.91260509936471,19.899737010155697,19.941923170175397,19.915532014717922,19.957600349548756,19.791360663008202,19.969331814367408,19.79014579576086,19.833899828453212,20.299150313241025,19.972281547085885,19.812255272428455,19.905540736713686,20.003874864551268,19.870296331447253,19.852391739256603,19.96629519843039,20.063447897895312,19.83715811994058,19.95948872295897,19.912431274203144,19.858018628772218,19.965593047964422,19.844692431651914,19.71657043826957,19.852438475938737,20.027226723522368,19.965664906629883,19.806584047389588,19.949551503926376,20.007614359027205,19.947277725030535,19.978365704315433,19.739971976071985,20.001880432075364,19.9591808866519,19.959432992849717,19.831472181559356,19.771570610996342,19.885031507804456,19.957932216696925,19.739090640650613,19.93548392574163,19.82770167470757,19.88371728535442,19.8021777153754,19.794849234862365
58,580.0,22.783326584514278,20.052647613220437,20.60666016184082,20.050605011622537,20.122923276180288,20.077062814275934,19.99261989587462,20.10390463468309,20.133427734688148,20.120897892555952,20.11794605445097,20.061583005412047,20.083479376577554,20.088332620794272,20.074383298050492,20.089134727970194,20.085334328140032,19.82961053943716,20.07655653828755,19.896291762785854,19.9879060030137,20.017898368614144,20.130361397596122,20.03616472914247,19.800303726257166,20.105456173815185,19.85226756017406,20.011248108446626,19.951106537684677,20.10164900222147,20.04872430558513,19.974008324787135,19.959440272649864,21.08772126973745,19.982735899948008,20.293192510282708,20.078824408503657,20.001191988292327,20.756963571751864,20.11147123916612,20.024443117015128,19.923625667171432,20.53057857512268,20.126798041150643,19.973036939393218,20.045051630129777,20.591052878893976,20.073428901210033,20.296195255188902,19.91637793658941,19.9277740140874,20.110471394506543,19.871626770210764,20.11141918046141,20.002129249047265,20.0818354782426,20.116415609725685,19.978806308308858,20.052202657404546,19.969968286668045,20.14836055878099,19.835606812506523,19.993437968582914,19.99603803182745,19.880856956897233,19.995898593518362,20.076700946915096,20.05270286031517,20.0983839521969,20.079786202301186,20.11138420318909,19.947872914547574,20.128380734020794,19.93803117387023,19.986012736743614,20.45282525893033,20.131533388002822,19.964363680203594,20.061902158999185,20.163307293772355,20.024971739336866,20.01456345991678,20.132123230302945,20.217309959650084,19.99041527837096,20.119489736707713,20.066378836312982,20.01185757689505,20.124143205663138,19.998080681390043,19.876187376388447,20.011943794567554,20.195398839064136,20.11766592546968,19.963870542697986,20.104518013143846,20.15659459831355,20.10967201738387,20.12466087062536,19.902462543237082,20.157882897350373,20.12194275986946,20.11234913642875,19.99054260522222,19.927052379789746,20.038495902485124,20.122266570615377,19.894731587222985,20.0813149081102,19.983282604553068,20.04064519896855,19.958325691211822,19.950873060411837
59,590.0,22.924165996594706,20.195683031085476,20.75083136116026,20.187785805220823,20.27483491193008,20.22569205857866,20.14045826916246,20.249675165987682,20.280399108212197,20.262898207762696,20.266363458641713,20.2141720165676,20.24078876309566,20.239470291072845,20.230470427207624,20.235866021055177,20.236728961962157,19.973542019439776,20.22713492363059,20.049076147251764,20.136002484312097,20.1691507314512,20.27415791667193,20.18024053606083,19.951240978253594,20.249326498686827,20.001494686491682,20.16267857495725,20.099041160113774,20.253812571334535,20.192279078431735,20.124583284681854,20.10893787513727,21.22431680420063,20.132867716490768,20.44906023455015,20.221956455107946,20.152480195154215,20.896787826464116,20.262256774606495,20.17642899394804,20.07071830934427,20.674723541581223,20.27381194224563,20.12305951236406,20.184314482839245,20.73459350466267,20.22960941635244,20.43359252606693,20.061607396311356,20.075480699154213,20.259224445889647,20.02057739256369,20.25240002460015,20.155474988025315,20.234236706108334,20.27012125843782,20.12438680210275,20.19923143976088,20.121657611436735,20.295540735666002,19.982542365471616,20.139983952831265,20.149441297725627,20.007814558825327,20.143821092968253,20.226130565405466,20.199893610838284,20.25054571874725,20.24534587333986,20.2631931860335,20.098718839508187,20.27786025624205,20.07783505732324,20.13436768862859,20.606726392581106,20.282050705229572,20.11428309258315,20.22055948105409,20.313959351802037,20.181355611071346,20.1597005181216,20.275470426926397,20.375843519878927,20.135516453227417,20.272777580494324,20.218005075437276,20.161637437930644,20.272692628956328,20.148384571544778,20.02823235162586,20.159697817279355,20.34341452810453,20.276600714854467,20.10967671017286,20.25449689775837,20.31659092570982,20.261788143591744,20.284876926508094,20.058697887437873,20.30893086370792,20.267096038819524,20.263492853310602,20.13995909971299,20.078145010225647,20.188240481718815,20.270578400348914,20.043406778510864,20.2268251545291,20.13314179969215,20.198123911340147,20.10308922329287,20.098638688220376
60,600.0,23.067043597580884,20.334876733479376,20.89006817117362,20.338577385137455,20.42384516284482,20.377193059376065,20.283204324146656,20.3928270187091,20.422660533304423,20.40044610386356,20.40920922076851,20.35680108285165,20.386748147025475,20.3857482926976,20.374848577734312,20.38251831009083,20.383440510149452,20.11444086814203,20.36823972340062,20.192355863366267,20.288399061765084,20.317495063443015,20.427291897747054,20.332866875702216,20.09363602695632,20.38566858719631,20.141216348881937,20.308751763717783,20.242525455595313,20.401456707008794,20.33285192763354,20.27054563447086,20.253500269581224,21.356246720837664,20.273625261824723,20.604225894157395,20.35974415919111,20.295705888213927,21.022651572518537,20.41191308296866,20.3244511570741,20.215819012572545,20.810679513533913,20.41825050767773,20.269689429707036,20.321054691981836,20.87289826883028,20.37317217221535,20.565841874425775,20.202261897182453,20.220286003967612,20.40457213524768,20.165114246923515,20.393082714046656,20.296693131298557,20.37569960421398,20.415853646153305,20.26283209512543,20.337616464702,20.26723461939139,20.450541771047668,20.134790130720276,20.27975888524841,20.28522077393809,20.142903902116558,20.284048468647295,20.369755246491504,20.347434645907814,20.39665703004191,20.393977862426805,20.415838465988113,20.24502448453488,20.424111254883798,20.21701332763782,20.275201704424262,20.751589137375824,20.427591911473634,20.25653530389667,20.36587420370208,20.456345753208033,20.32381138672589,20.299426700424885,20.420680108055528,20.519574067167415,20.278070817023405,20.42069891066143,20.364541218292324,20.30371285885452,20.42892444631183,20.292807738999475,20.175773309596273,20.30668978166537,20.495021882040668,20.41989703761925,20.251700651497615,20.39846114559312,20.45177638489,20.417529480619567,20.421579843301526,20.21147600562418,20.456065309987252,20.41526262998679,20.40978203989034,20.287694313921406,20.224399746661753,20.33519622074656,20.42015988664993,20.1880818004886,20.364425857498453,20.27784448876398,20.33731775840294,20.24572023329668,20.244053548636444
61,610.0,23.194060368721733,20.467393747350798,21.02454995751855,20.46659230424276,20.568134480597315,20.514758409652597,20.417901878911763,20.527107514401646,20.56214988728454,20.537186252744576,20.5476940367085,20.502725992846266,20.532357617689563,20.531303120953037,20.518823598325433,20.529956556081896,20.525605167501165,20.247492559816763,20.512173026793054,20.33521115068026,20.43191623757913,20.458763411537003,20.570273493878798,20.46824673609417,20.235701473140672,20.52202213066771,20.28507873928851,20.449670092582505,20.380378379417802,20.541918524016577,20.4684088774249,20.411524731957556,20.391028806023698,21.481661669317813,20.41513470178105,20.75393895350491,20.49120442406969,20.43596547402271,21.14889529977489,20.55172431920879,20.465820561233294,20.353082107527275,20.9457777525377,20.554096461680427,20.41265945064798,20.449972892791756,21.007527023092834,20.517059892293304,20.694661541661144,20.340154800603248,20.35978282512151,20.544647573665156,20.30464058098538,20.52488280701132,20.44334476921385,20.523145047717275,20.55948129009231,20.399864233994702,20.476747755884393,20.41252558510603,20.591216138222617,20.27979597241983,20.416221410138874,20.43477940999531,20.26727792635466,20.42239995478064,20.51763809479922,20.488039609750498,20.538728183231868,20.540965290267877,20.55133107932147,20.387496658881318,20.56748132844027,20.34858330209526,20.41530359098234,20.89462150797483,20.5747966829077,20.394568324432722,20.508227186871622,20.600020562169863,20.46534526386272,20.45044399362597,20.5746778831864,20.67222638746845,20.416285458717304,20.570039131891022,20.510135495546837,20.444149752977957,20.564220311840376,20.433619578276144,20.32125010606812,20.44580734653644,20.63231663998493,20.565768186558298,20.392367104182835,20.53860985561226,20.602992131487238,20.564230383829646,20.561051210389508,20.357235012198995,20.597373998168315,20.5656244533995,20.55151545298215,20.42863805207464,20.36175820637322,20.47590249322185,20.564778797135666,20.3275983341002,20.500314602883257,20.421168098020075,20.487898340407195,20.384898846808024,20.38582100877265
