,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
49,490.0,16.78935837421289,17.93976161822515,17.140761198789264,18.297313111450787,19.125612046412073,18.996974248418244,18.32508526220411,18.769733283911226,19.368389011053264,19.786236106492638,18.73883787253184,18.540348729238136,18.943955881615242,18.79936930211132,18.93837449157961,18.840859148295753,19.001137864812836,17.461195769566302,18.7576815612165,18.294355653867743,18.95478228541243,18.429233901650434,18.87982786362884,18.40137065330311,17.621011254977564,18.00803341371289,18.02523389843937,18.288627240675133,18.06192881202575,19.051143041924046,17.395154992614525,18.783522097437412,18.634806817270317,18.473629116683856,18.442313150217625,19.456474013540635,17.991323170959458,19.4466252524248,17.69316477483806,18.85609950671534,18.799189925279627,18.207888401219233,18.211224974241045,17.688025292042347,18.706256856632194,17.76611720315,17.65144254260506,18.835416119208276,17.512259261442274,17.450322048204534,17.75709042067677,18.949904037432898,17.36079362243571,16.89712701940379,18.687956385847723,18.786162908010862,18.8745699301731,18.102755578112433,17.521729630370295,18.025740134311732,19.40567569539814,18.14409519593963,17.592593404580423,18.52915801035274,20.68256568477361,18.23301529903622,18.87116543342135,18.765847989641724,18.866398438856788,19.025354433735494,19.218903159604057,17.620362451196097,19.12364829308058,17.68634680484,18.45386054205023,18.604296483569133,19.068691744437174,18.00361537386645,19.01884933995755,18.86471088407773,18.46125888708264,18.153213537957026,18.881534564418057,19.147959069161466,17.922268944957036,19.18962978347932,18.588435401466437,18.43766789162279,19.239357626255103,18.400353752550473,17.94283714262876,18.392890476969118,19.16634061764959,18.894933677827414,18.32721134540274,18.94747024391419,18.820778489590722,19.290084016281508,18.64886866568075,18.452428821520932,18.7617414918607,18.992353893516146,18.841365185489312,18.10591714686497,18.29681471912577,18.999482335427334,19.12839992526634,18.348285590275843,18.35977649750133,18.644753402886312,19.04892376032729,18.157429917669965,18.306684244804845
50,500.0,17.184869439961062,18.310954340521675,17.51679578014167,18.668180154081803,19.49712127183999,19.368334163943018,18.695254024520647,19.14159508853044,19.741232242956347,20.160074684886958,19.110262550847022,18.9108252332027,19.314971481779658,19.170079139667276,19.309583709594946,19.211906938723985,19.372782805271147,17.827280259435856,19.12890922150103,18.663025341238832,19.324553896738983,18.798940359420595,19.25170632352461,18.771400976862637,17.98704603812867,18.37913815996784,18.392741883680895,18.65860373157368,18.42956771425129,19.423162847402494,17.764413058369087,19.153898898939023,19.005652543613227,18.85660415114422,18.81273242856625,19.829905159655887,18.362318995611762,19.815602336436307,18.07277252022364,19.22810002699406,19.169881803618875,18.576760385872948,18.588607931875494,18.05801985787345,19.076246214558456,18.137744065271754,18.026679427553123,19.207364948437547,17.887205053850835,17.81799046018364,18.123505589620752,19.322195138061897,17.72615193220583,17.266970931465735,19.058104689136538,19.157420725652106,19.246663163114842,18.472670355240016,17.891301291399213,18.393087177133957,19.778061060509632,18.509882810005646,17.9609621911093,18.898305507327457,21.060177711054855,18.602972041694972,19.242473765505476,19.137952432311174,19.2350293028427,19.397949274638123,19.590623978814627,17.98625828494322,19.496188456059734,18.05598471516056,18.824385898863632,18.977942884701232,19.441067247832024,18.371747312646683,19.38961906340387,19.23676184413885,18.830906187621277,18.5222874099915,19.253440520157078,19.522038126104295,18.290325807482514,19.561017445354853,18.958389335120106,18.80791853096137,19.611340411501985,18.77047614117423,18.30785111236397,18.76267963024861,19.5390198245381,19.26683781151901,18.69597840459283,19.316222826075098,19.192760361685632,19.660915181358785,19.020485575779574,18.81821229226701,19.13357343399508,19.363858344537825,19.213874521159592,18.473524107467597,18.66557501354999,19.371170760007242,19.500489168354484,18.71732676018035,18.731698558880485,19.014890463245013,19.420368839350147,18.5264034558643,18.67747749770837
51,510.0,17.57596141927538,18.678475576610918,17.889183839096606,19.035323449739213,19.864865300507148,19.735928580959577,19.061738868571606,19.5097009780896,20.110236929289442,20.530006309394285,19.47795232151002,19.27759466259711,19.682233503972913,19.53706116278379,19.67703933414168,19.57920306352538,19.74065006712259,18.18992704518523,19.496396886989597,19.02803522004945,19.6906180844423,19.164967413370746,19.619806676953914,19.137760468339703,18.349574906568737,18.746563634506764,18.756659395139128,19.02487986299661,18.793701338768322,19.79139050856318,18.130075196100567,19.5205496537039,19.37276732840801,19.235437161090314,19.179441432749595,20.19946502958526,18.729639284661953,20.180928022208985,18.44839595049975,19.596321959980678,19.536838497025585,18.941993707791877,18.96215210742247,18.42440017244189,19.442529492834336,18.50568488248478,18.398147274063685,19.575530033364704,18.258363133207165,18.182130256482502,18.486439940441866,19.690699497330318,18.088088995036706,17.633312794933882,19.424513763997115,19.524919472650964,19.614973608629413,18.83892777049335,18.25729216787959,18.756919149318783,20.146628647951736,18.872137851844176,18.325783494848036,19.26376242366718,21.433817555251238,18.969242979607248,19.6100215552408,19.50628141286477,19.600087360147512,19.766745541844045,19.958557414764933,18.348722682850486,19.864915448794076,18.421982524695945,19.191196841769713,19.34786980015235,19.809641597401242,18.736292027166265,19.756657057550274,19.605026276030856,19.1968773013346,18.887728309148336,19.62156764245352,19.89224155230133,18.65483238928466,19.928620960863096,19.32465674562454,19.17446800790169,19.97951814532046,19.136922318534452,18.66940285269097,19.128790681344498,19.907886287145526,19.63496256306777,19.06112156769834,19.681396511535436,19.56096224705304,20.027993799992146,19.388346959532164,19.18047116303418,19.501635024542345,19.731598606750484,19.582602864112104,18.837565667200458,19.0306866276918,19.739086801194958,19.868784102710094,19.082709425811895,19.099877509477622,19.38131629861059,19.788038507212296,18.891715764969543,19.044551374326804
52,520.0,17.962658889175728,19.042335680206566,18.257917210249758,19.398760658221573,20.228864799847184,20.099778749564948,19.42455482661355,19.87406943489356,20.475428304158793,20.89606176100936,19.841924439305103,19.640673911374925,20.04576283717802,19.900334053565544,20.040761659489288,19.94276806160837,20.10476136249838,18.54913398940381,19.860163202411243,19.389401699735153,20.05299380822778,19.527330897654807,19.98415021551506,19.500463075316436,18.70860366720652,19.110321643186115,19.11699802412857,19.38747302735535,19.154331138964977,20.155848483341252,18.492148365442105,19.88349371755576,19.736169767229566,19.61015895007865,19.54245749872243,20.56518088515447,19.09329571438575,20.542617217313744,18.820056802576,19.960786254633998,19.900079593739186,19.303601765416925,19.331869467050446,18.78717325970117,19.80512485311104,18.869950634397508,18.765855904153636,19.939933055542326,18.62574621132081,18.542745048176958,18.845895384430055,20.055438357530527,18.446602656292413,17.99614622057419,19.787205045080295,19.88867991322024,19.97952243448447,19.201540518838343,18.6197067242041,19.117239364377358,20.51140279651968,19.230870174139223,18.687061364582277,19.625547460151765,21.803513767137964,19.331843889460405,19.973829606288973,19.870855196281298,19.96157789774383,20.131764633775948,20.32272599832813,18.707753295679854,20.229852696293936,18.78435147903787,19.554310928316088,19.714086330072714,20.174437345941495,19.09725903504618,20.119982322322926,19.969525947309048,19.55918785824622,19.249548422372094,19.985937233610198,20.258595710545848,19.015793951870876,20.292462883839644,19.68725363546857,19.5373330963964,20.34391437092582,19.49970646589172,19.027496322501136,19.49123906124261,20.272963014622285,19.99932928356829,19.422652851292888,20.04299695892475,19.925405344892287,20.39134107966186,19.752472162658016,19.53921452951247,19.865946754539927,20.09559533183549,19.947570069285806,19.198050399624254,19.392164382052346,20.103251566099427,20.23330725594161,19.44444878986776,19.46433032956092,19.744049181624057,20.15195489628488,19.253382551849164,19.40792315971129
53,530.0,18.34499258147497,19.40254957228735,18.622994822462736,19.75851322815328,20.58914398069448,20.459909387919346,19.78372089818585,20.234722749011098,20.836834855561438,21.25827457095833,20.202200046592466,20.000083683705995,20.405583828866092,20.259920150105327,20.40077452354381,20.302625973124798,20.465141864772807,18.904904195746685,20.220230520091864,19.747144890093246,20.411703567404427,19.88605048966068,20.344761736433895,19.859526796548458,19.064142617876435,19.470428369028845,19.473773423661665,19.746404356997598,19.511463591633085,20.516562647866884,18.8506442493695,20.24275401672687,20.095882143385346,19.980804195756008,19.9018017415059,20.927083090802682,19.453304340217684,20.90068862379007,19.187781277199356,20.321517420916216,20.259628250560862,19.661601965059766,19.697777033020362,19.146350927900656,20.164054100211914,19.230556825739075,19.129820214235586,20.30059918406286,18.989371787244206,18.89984333706557,19.201878719425288,20.416436495376725,18.801695957482067,18.35547100001192,20.14620331037504,20.248726320176623,20.340334358263096,19.560525459817,18.978554392776434,19.474055966526095,20.872411108091185,19.586093665436856,19.044804734089247,19.983682832474866,22.169298104791338,19.690794433565692,20.333922229726948,20.23169768934912,20.319511104451383,20.493031526347416,20.68315564375972,19.063353019331338,20.59102699624304,19.143107137771963,19.913749478727777,20.076606474541496,20.53548048198605,19.454662163038087,20.47961748346066,20.33028610410362,19.917857343250947,19.60776407465605,20.346574102405885,20.621130196973635,19.373220490693367,20.652569144210922,20.046199851278708,19.896534384701393,20.70455595661092,19.858846821045248,19.382139997308236,19.85004409326004,20.63427643839426,20.359962828089703,19.780588395543376,20.401034702704354,20.286114382031236,20.750981649751235,20.112884208991265,19.894455572664363,20.22653269816998,20.455872709724552,20.30879969425259,19.554991207215156,19.750026967623615,20.46368967788826,20.59408457142501,19.802563910010033,19.825077944582038,20.103111043271152,20.512143535599645,19.611423324222738,19.767613969382968
54,540.0,18.72299850774694,19.75913623517773,18.984421905679056,20.11460596697712,20.945730189246287,20.81634828146494,20.13925960997035,20.591686583073248,21.194487934164933,21.616680678882265,20.558803732851906,20.3558480672596,20.761723889268758,20.615845032465284,20.75710490187634,20.658803938832147,20.821819805864433,19.257245478253587,20.57662447902429,20.101288190587937,20.766773001835393,20.24114928339047,20.70166913742743,20.21497323658757,19.416206078541713,19.82690388968146,19.827004870617962,20.10169830123802,19.865109680551885,20.873561896161203,19.20557874227714,20.59835664087357,20.451930008726308,20.347410918912743,20.25749862821854,21.285204733703537,19.809685114633478,21.25516433356395,19.551599467790677,20.678543117076302,20.61551078601408,20.016015282528226,20.059896295506704,19.50194924930074,20.519342271720017,19.587522985719183,19.490059593293864,20.65755666916212,19.349261588197443,19.253437998860445,19.55440112753818,20.77372181448735,19.15337660960204,18.711292446444098,20.501536297303538,20.605086070714158,20.697437234996794,19.91590316206747,19.333849043873656,19.827381430269245,21.22968406132092,19.937825829496205,19.399026906593278,20.33819387594813,22.531205150738526,20.046117726443118,20.69032684008043,20.58883601953023,20.673901540132807,20.850574356807716,21.039875254313557,19.415529464605115,20.948468120773722,19.498268901225064,20.269537150533054,20.43544859144208,20.892800027195957,19.808519086770996,20.835588381736276,20.687335067044028,20.272908669445183,19.962395279741937,20.703506158875314,20.979877447286153,19.72712623552878,21.008968654176567,20.40151865705492,20.252095846659728,21.061472704205336,20.21436522911274,19.733346412490178,20.205228561436552,20.991856009432556,20.716891150391955,20.134948017821536,20.75552462434972,20.643117204791018,21.106943168087724,20.469609380004254,20.24621113741137,20.58342010032173,20.8124580617232,20.666318574030164,19.90840486609925,20.104296518177208,20.820428868572254,20.951145008266543,20.157077272005452,20.182144778049633,20.45852705832169,20.868632954779464,19.965860968615438,20.123648313820432
55,550.0,19.096717184720024,20.11211825054463,19.34220927124276,20.467066648271175,21.298653534221685,21.169125916866157,20.49119661296605,20.944989574558218,21.548421396564276,21.971318120428347,20.91176313200061,20.707994142711303,21.11421312930883,20.968137144036547,21.109782536612894,21.0113318336748,21.17482610865956,19.606169872543607,20.929373619977095,20.451857914540373,21.118230526810102,20.59265339895568,21.054903046470397,20.56682719774033,19.764811960778896,20.179771735981607,20.17671486457864,20.45338224019324,20.215284421004608,21.226877774875447,19.55697148201952,20.950330471291668,20.804341800581,20.710020007878118,20.60957558802086,21.639581277931455,20.16246144605828,21.60606945509161,19.911544847181656,21.031893772888914,20.967756308517735,20.366865861679784,20.418252678083512,19.853988084577807,20.871017262656363,19.94087221038933,19.8465973940139,21.01083647137668,19.70544106253891,19.603545809553168,19.90347771306999,21.12732497274079,19.501656508436934,19.06362079291763,20.853234351754494,20.95778927715694,21.050861680793567,20.26769748603326,19.685608499910604,20.177232100082197,21.58325465903464,20.286087397997935,19.749745081889046,20.689108683886015,22.889271959156744,20.397839938398644,21.043073586253634,20.942300150576145,21.024767650174375,21.20442404371014,21.392916362015008,19.76429446875342,21.302208453140242,19.849859577740112,20.621701549925874,20.790634900521386,21.24642766893368,20.15885090849833,21.187923697166934,21.040703862167973,20.624367787381512,20.31346532824304,21.056764043984668,21.3348723782363,20.077529191984873,21.361692948544494,20.753236343381932,20.604044449862943,21.414696991688714,20.56628673146629,20.081131741832124,20.55681831546494,21.34573383071213,21.070144932579762,20.485754803416018,21.106485468660292,20.9964444061165,21.459255961252406,20.822676830515537,20.594501344067893,20.9366389996991,21.16538146863643,21.020156432397663,20.258311607371624,20.454998219066155,21.173499607229868,21.304520176236768,20.50801439925374,20.5355583429779,20.810325266628293,21.2214543226307,20.316721364395875,20.476053701088773
56,560.0,19.4661929490557,20.46152137803931,19.696372659893076,20.815925653517507,21.647946546567077,21.51827514800407,20.839560314274454,21.294662972828455,21.89867128037475,22.322226742132404,21.26110855475112,21.05655162684135,21.463084029723944,21.31682744564971,21.458839597574688,21.360241932054052,21.5241940518334,19.95169318644372,21.27850903397951,20.79888294557624,21.466106999301346,20.94059162554497,21.404496483853944,20.915116306748665,20.109981372957407,20.529058488687486,20.522928760647215,20.801486132524396,20.562006422834802,21.576544150336968,19.904845422668405,21.29870684160285,21.153148492080106,21.068674792808828,20.95806265614589,21.990250249904044,20.5116597958622,21.953431769540746,20.267653806698355,21.381602246080867,21.316396376906614,20.714180647218775,20.77287505270242,20.202490648656084,21.219109482599066,20.29063074490345,20.1994604526751,21.36047192348223,20.05793892040303,19.950187011975554,20.249127078138347,21.477279041944197,19.846551289252616,19.412470643962834,21.201330107536222,21.306868450014683,21.400640729680248,20.615935202184385,20.033854091092124,20.523627767735807,21.933158106722217,20.630901974490754,20.09697992327301,21.03645777712245,23.243537732387978,20.7459899333556,21.392195014700206,21.29212253206643,21.372131322120545,21.55461394028633,21.74231279898456,20.109663646387023,21.652282656587786,20.197904988474402,20.970272877053763,21.142191030541916,21.596397425297837,20.505681770242564,21.536654605639416,21.390425884170266,20.972263327665523,20.661000410588088,21.406380791594053,21.686152061541996,20.424450721405684,21.71077585660197,21.10138187003116,20.952409797897122,21.764263447316488,20.914639190065664,20.425515409325325,20.904841909499574,21.695944322160464,21.41975724708055,20.83303473076462,21.453939402077438,21.346128985319503,21.807952696114,21.17211823788909,20.939349230576067,21.286221884817145,21.514675431277144,21.370345527051388,20.604734732683138,20.802159949768686,21.522934760933595,21.654244002958507,20.855403495963397,20.88534886904865,21.158536227503063,21.570641117656375,20.66403303115071,20.82486027460559
57,570.0,19.831473351644174,20.8073741714829,20.046932151882146,21.1612156456371,21.993643869222602,21.86383089153764,21.184381540936588,21.64074030832249,22.24527550868333,22.669447941585602,21.60687265340719,21.401552546734997,21.80837113905795,21.661949099967263,21.804310373218733,21.705568602405833,21.869958964529363,20.293834587593963,21.624064041671996,21.142394423878482,21.810435413239002,21.28499509537818,21.75048455408263,21.259870673693687,20.45173825861998,20.87479341055743,20.86567443374188,21.146042194406995,20.905297489642777,21.92259690535897,20.24922644490108,21.6435192283788,21.498383273313937,21.423420664937925,21.302992149370162,22.33725095254625,20.857309310642428,22.297281414795048,20.61996524255054,21.727703509362033,21.661464690810554,21.05798904920278,21.12379530019724,20.54748311485913,21.56365154276935,20.636827602712216,20.54867865385681,21.706498422631835,20.406786717939244,20.293384919684996,20.59137093355549,21.823619197407474,20.188079918343934,19.757860476524762,21.545858193909464,21.652358190846474,21.746809521064907,20.96064564219375,20.378610249524293,20.86659128482846,22.27943151970327,20.972295707519454,20.440755161511113,21.380273802261563,23.594043525011568,21.090598938361143,21.73772576235588,21.638337780228913,21.716017481415523,21.901179518676663,22.08810039787625,20.45165597728824,21.99872737289534,20.542433606877374,21.31528360260644,21.490145606494846,21.94274534007813,20.8490384998413,21.881814465524275,21.736536589509335,21.31662627444988,21.005029272301613,21.752391520260105,22.033755427603445,20.767915156526133,22.056253203081067,21.445986539503615,21.297223804055534,22.110208652797073,21.25945294457289,20.766519732193416,21.249330272332877,22.04252391557373,21.7657632484896,21.17681632874045,21.797911609974776,21.6922060379449,22.153068080209362,21.517967482188737,21.280780423618975,21.63220338038907,21.86037456089725,21.716920326085358,20.947700261831212,21.14581195758602,21.868769285826076,22.000352430817173,21.19927512141028,21.2315489627838,21.503192704587892,21.91622882795661,21.007826806831243,21.170100483251826
58,580.0,20.192608622616,21.149707629672278,20.393911633971044,21.502971271794475,22.33578197462289,22.2058298497151,21.52569323340344,21.98325709144616,22.588273621536096,23.01302443098988,21.949090116633677,21.74303094273801,22.150110798338165,22.003537183841548,22.146230989085304,22.047348028852017,22.212157948536433,20.63261622560757,21.966073901164574,21.482425459956197,22.151250621578267,21.625896986305108,22.092904165309626,21.601122580748807,20.790109065686067,21.217008111113852,21.204981971987003,21.487084607234618,21.245182251745923,22.265073663446962,20.590143001116896,21.984802969346802,21.84008126092802,21.774304736325966,21.64439837046274,22.680624205818877,21.199441487135584,22.637650595570246,20.968520184949924,22.070234365650855,22.002996808571318,21.398322636872813,21.471047912575827,20.888994254438398,21.90467797077258,20.979494218881005,20.894284536247685,22.04895315029502,20.75201848138611,20.633165555427777,20.930233742563477,22.166382435156606,20.526264318949735,20.099812186339545,21.88685496901632,21.99429491259898,22.08940501540192,21.301860380638868,20.71990413897565,21.20614820814464,22.622113656709892,21.310296990958935,20.78109723317614,21.720591256459294,23.940831973714495,21.431700242345315,22.079702277013173,21.980982387572038,22.056453723322427,22.244158082612685,22.430316719160484,20.790293428714854,22.34158094824439,20.883476230181326,21.656768173256204,21.834529873935413,22.285509205267022,21.18895028751479,22.22343853200226,22.07907321705011,21.657489667517225,21.345582899253397,22.09483315257966,22.377722996590574,21.107949450326455,22.398162535942998,21.787083699200643,21.638520394072803,22.452570873229938,21.60076049977272,21.104169593146402,21.590316406571535,22.38551077714364,22.108199892978934,21.517130363649056,22.13842993000325,22.034712473427916,22.49463858874302,21.860260354905932,21.618822836744997,21.97461996176234,22.202515297235983,22.059917213409555,21.287236610164786,21.485986560081983,22.211039945969475,22.3428831412408,21.5396618928837,21.574193298185737,21.84432937881589,22.258254678167734,21.348135554279857,21.511808781233967
59,590.0,20.54965119919664,21.488554879057556,20.737338318387085,21.84122889313391,22.674398907756697,22.544310258278625,21.863530166367838,22.322250538849026,22.927706532293733,23.35300002231566,22.28779739187799,22.081022597959596,22.48834089038657,22.34162842646772,22.484639151605464,22.385617957832405,22.550829625768273,20.968062886415908,22.304575542189227,21.819010873790777,22.488589083094173,21.96333225084881,22.431793774161186,21.938906198535296,21.12512244422407,21.555736241574486,21.540883396990463,21.824649251750188,21.581687830590905,22.604013538205905,20.92762579254811,22.322595006989232,22.178279233923405,22.121375536085875,21.982317339314363,23.02041211143435,21.538089867250704,22.9745733179531,21.313361465808462,22.40923318924872,22.341029890533648,21.735214859565072,21.81466963359482,21.227055108708907,22.242224950836306,21.318664134873977,21.23631293609781,22.387874817768484,21.093670367500554,20.96955732157216,21.26574239511756,22.505607314646987,20.861129029134705,20.43835067610238,22.224358277183825,22.332716585251745,22.428465735807425,21.63961294492797,21.057765317609874,21.54232647553846,22.96124467778451,21.64493618965651,21.118034950810745,22.05744623665611,24.283947051227283,21.76932892186057,22.41816256297822,22.3200944590334,22.393469978227046,22.58358850632433,22.769000803134038,21.125600609836322,22.680883184223827,21.221065680397622,21.99476274366851,22.175377357624914,22.6247283089278,21.525448390697193,22.561563696963898,22.41807453407575,21.994888330777933,21.682694230636102,22.433744159925133,22.718096634650298,21.44458285564841,22.73654287886222,22.124708470045984,21.976335235596522,22.79138981167509,21.938596240967108,21.438492139917802,21.927835114588234,22.72494455539672,22.447105683114792,21.85400955371964,22.475524518706873,22.373686758360353,22.832702216130606,22.19903429402861,21.953506393685497,22.31350969520887,22.541135652028768,22.39937422087154,21.62337429369884,21.822717874012167,22.549785057757333,22.68187530415839,21.87659821508325,21.91331833545803,22.181982587229978,22.596757381261657,21.6849938939095,21.85002135529179
60,600.0,20.902655309440433,21.823950885717945,21.077242309159438,22.17602633928274,23.009534052755882,22.87931165745577,22.19792869482303,22.657759324915954,23.26361630683381,23.689419432384057,22.62303243326029,22.415564792253445,22.82310061184917,22.67626097130562,22.819573915266538,22.720417467757965,22.88601390900365,21.300201676514835,22.639607324477293,22.152186957369377,22.822488631965015,22.297337369636484,22.76719315393553,22.27325732796295,21.456808970650645,21.89101321758315,21.87341240892518,22.158773466462414,21.914843532375816,22.939456905906486,21.261707475809505,22.656933655501906,22.51301539357212,22.464682739444903,22.316786548608746,23.35665783975311,21.87328976086241,23.30808514671979,21.654533421261295,22.74473969087608,22.67560246569392,22.06870079260277,22.154699134341644,21.561698691186105,22.576330087535137,21.654372712309474,21.574800665088826,22.723303435187493,21.431780357134464,21.302590700046654,21.597925910501832,22.84133372499059,21.192700889324406,20.773503481998613,22.55840722820727,22.667662504745888,22.764031533532428,21.973938551283123,21.392225431148876,21.875156110130565,23.296865924540523,21.976245388576853,21.451599202498993,22.390876211346306,24.623433842640427,22.103521591675054,22.75314594999632,22.65571347250188,22.727098207682147,22.919510997563645,23.104192944685764,21.45760445602282,23.01667511194036,21.555236532476776,22.32930493295764,22.512723551795908,22.96044320637183,21.858565864995555,22.89622825248292,22.753580605645816,22.32885862514222,22.016397897557876,22.769164330562987,23.054919333149474,21.77784663325642,23.07143450643662,22.458897499512002,22.310705492269566,23.126706386372785,22.272996175156617,21.769516510211428,22.26192274916435,23.06086615249897,22.782520436069948,22.187488308996212,22.80922754877401,22.709168683330702,23.167298250146047,22.534328143364935,22.28486277513054,22.648912002020474,22.87627497596294,22.735330784974536,21.956145659926964,22.15604156864784,22.885044257832057,23.017369350604298,22.210120033875963,22.248962065572353,22.516190085585993,22.93177691319657,22.018437960466233,22.18477587702349
61,610.0,21.251676605587775,22.15593219423716,21.41365621158362,22.507402685612913,23.341227921122368,23.210874684173753,22.528926523352204,22.98982335644339,23.596045963721227,24.022328106301778,22.954834472891022,22.746696078739557,23.154430266148555,23.007474159876327,23.15107547126726,23.051786759859088,23.217751793994918,21.62906173491707,22.971208818428696,22.48199125874905,23.152988268347386,22.62795012729096,23.09914318430747,22.604213165562914,21.785200896345142,22.222875967520473,22.202604154477687,22.48949582836605,22.24468056873957,23.27144519931893,21.592422396497053,22.987858389226123,22.844329145513047,22.80427692636239,22.64784474204917,23.689405437005213,22.205077994151047,23.63822298384288,21.992081625608357,23.076794704628107,23.00675421983571,22.398816906204456,22.491176720784377,21.892959717293003,22.907032191130163,21.986656873343996,21.909786219636644,23.055280102118818,21.76638797900762,21.632297979461782,21.926815166170165,23.173602672821396,21.52100875729235,21.105300435390742,22.889041996867313,22.999173083318354,23.09614337534742,22.304873864741413,21.723317934068564,22.20466895071155,23.629019720971364,22.304258163733294,21.781822678566016,22.720919813089555,24.959338342472957,22.434316178239573,23.084692883571545,22.987880061724393,23.05737212870538,23.25196688280588,23.43593448898619,21.78633394080171,23.34899878734367,21.88602486744365,22.660433603612162,22.846605639509566,23.292695512748114,22.188337319265635,23.227471675994853,23.085632585420452,22.65943822385502,22.346729985259554,23.101134559281544,23.388235009028033,22.10777378615462,23.402878740290376,22.789688737136053,22.64166960044111,23.45856252877532,22.60399769595784,22.097273580254278,22.592616986873665,23.39331751702294,23.114485073355066,22.517602494664242,23.1395729344474,23.041199151439965,23.49846706686983,22.866181934174914,22.61292518728988,22.980867444498205,23.207973747201155,23.06782752622972,22.285584642423707,22.485994641544554,23.21685829259957,23.349406766580007,22.540264612478197,22.581163778596103,22.846990832814566,23.263354308544315,22.348505181945033,22.51611127825573
