,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
51,510.0,19.833394313762742,18.650115845489477,18.898634309270385,18.629635880573822,18.659268506625015,18.651640856070298,18.597025036923586,18.677921776597884,18.721770546014053,18.767396507036274,18.65721418556589,18.61098074383759,18.634986605138103,18.621325233337924,18.644849439456582,18.6367684610993,18.66525323006944,18.40726506871656,18.64680152817156,18.522441205758874,18.57504083365283,18.573807043647466,18.677122648537548,18.59094694845268,18.399650265527008,18.645059012588096,18.468415016196804,18.586002560404946,18.481432713085493,18.683277584967453,18.557170189999866,18.60448745281387,18.628014722264883,19.21536812524579,18.607825113676196,18.74928541244027,18.639787613029156,18.538735906395537,19.055544441894668,18.68330487082186,18.619861258903203,18.534323480197266,18.953044898523597,18.593330785641072,18.586234696707002,18.67115406507936,18.84889406377066,18.680286893426075,18.832670122429874,18.481189597360803,18.420901864577875,18.69750579197565,18.371488762768266,18.593996740292482,18.59186199093179,18.646917157338887,18.687715674156507,18.58606275698743,18.574278534667858,18.46583119337118,18.69999283371056,18.3850761406773,18.51547283356369,18.544495200073584,18.95481244199266,18.586080732645485,18.64938148459172,18.688832002631155,18.526922455462042,18.712093827538578,18.668394904987746,18.398119512368652,18.708223971507923,18.573237716370116,18.61292226472013,18.771558718620902,18.70073048541457,18.500448891578586,18.62408546399892,18.685284104668654,18.571032605363246,18.545033843054984,18.678469501110403,18.78197987697453,18.49937195416942,18.651651925527894,18.585886542768556,18.599911867627874,18.680421020406435,18.595234701804713,18.350899204791034,18.578117018432312,18.715340508783946,18.678335441061254,18.53007793301895,18.53267062814807,18.68225116100995,18.625664901190206,18.66547714787318,18.385461628962886,18.67532953901528,18.659101876470395,18.709051218869412,18.475328370650924,18.527885713414104,18.667865477895877,18.68665452061933,18.541465392523076,18.681948258701095,18.593375716606033,18.655241186703687,18.537816536076065,18.626200404320823
52,520.0,19.99451957048045,18.82577613565121,19.07906623708844,18.802733083908407,18.831021595321648,18.823272801773854,18.771352093471542,18.850357528105153,18.891286134966396,18.934673194051737,18.83024195115631,18.784519743617995,18.806883508028523,18.794125339056272,18.816894060250718,18.80877320183147,18.83655464944732,18.5893577219361,18.819465800917904,18.69666220037838,18.74801329261825,18.747973933681443,18.848602530742404,18.765752180460556,18.578653038454817,18.820325168348447,18.644812652607573,18.759438623345975,18.66174205324435,18.854237622136353,18.734675035065102,18.77710036253304,18.800777209485556,19.3792270045287,18.781169798059985,18.91779400678051,18.815134611171487,18.713598193663987,19.223773615121008,18.854855238923896,18.792318525022925,18.70964763962676,19.126080206907837,18.77059796452907,18.759436128103154,18.846517881547676,19.02334691341444,18.85156576185659,19.006054102176126,18.66044660201937,18.601329505600415,18.868932992595727,18.553733553829616,18.776090119858562,18.76370000312374,18.818753549634824,18.859150993308248,18.761376978249483,18.75271598974416,18.645467067876968,18.87009164193008,18.562714420669046,18.69445500437531,18.717723919644182,19.12220617429793,18.760151718507373,18.821192723415027,18.860601343141415,18.704909227972173,18.883204751063065,18.839315758330194,18.58034233750791,18.87865443883109,18.749087662991215,18.78616861958237,18.94701241777785,18.871571955380208,18.677486258500856,18.796760371411665,18.85652273820683,18.745296657753244,18.720771689982556,18.849938839425704,18.95083530595714,18.677984831295525,18.82241446581959,18.759933226733253,18.7735319842902,18.850736874968778,18.76986262810739,18.531073952485695,18.75240552914963,18.885901108880105,18.84977738110037,18.70598096736348,18.710481958330973,18.85372701660137,18.797456864068973,18.8377541331692,18.56346383705599,18.847116448608904,18.830902788048487,18.880898511420295,18.652934676556004,18.702671222259138,18.839447247512776,18.85757361378748,18.716035860324123,18.85501406005903,18.766458549810448,18.8264958284783,18.712212132966776,18.799429038118557
53,530.0,20.148660606579767,18.99503035334434,19.252302370355615,18.969667786923086,18.996678430896306,18.98883460946361,18.939463294110066,19.016613930355877,19.054791595263545,19.09607407240752,18.997069946211653,18.95188847819064,18.97271321744321,18.96080169822072,18.9828447939112,18.974698308660063,19.001786862372583,18.764865957398083,18.985983886785995,18.864771808316352,18.91490927060687,18.915969200302555,19.01399231760759,18.93431362082723,18.751320816339522,18.989236182925495,18.814996241548013,18.92674019335004,18.835515717794337,19.019137877668776,18.905747262465617,18.94362405240261,18.967407301198822,19.536827864627565,18.948360065125502,19.08032863619845,18.984126851387707,18.882289479416826,19.385599018716405,19.020299664000362,18.958681165612116,18.878758246941995,19.29250285265604,18.941404218166753,18.92652717402515,19.015478276354283,19.191208096788024,19.016763621493226,19.172948276378264,18.833231431284027,18.77528531195129,19.03425233388299,18.72942234555025,18.951305308627045,18.929521057041864,18.984508638727245,19.024483331474396,18.93041311227463,18.924630674740435,18.81863668326382,19.034172546177025,18.734155337932467,18.86695134244164,18.884893431739947,19.28350467324913,18.928038336310337,18.986921834420265,19.026239015152886,18.876429930782443,19.04819618966992,19.004187753552607,18.755981753720533,19.04303361663953,18.918624536105916,18.953263401709656,19.11591987148754,19.036342302272875,18.848219387978883,18.9633191399807,19.021678936011174,18.913385022409656,18.89024976347262,19.015317294508485,19.11366794658031,18.85016236891812,18.98713533304892,18.927803546010292,18.940987229527924,19.0150206018332,18.938249449433,18.704899871485345,18.920506289101798,19.05039187957271,19.01512987099437,18.875631734631774,18.881833801469114,19.01910555160342,18.963198638540685,19.003890767715063,18.73524618767149,19.012790024864554,18.99660818862337,19.046584918574297,18.824229204496167,18.87129195420868,19.00494083380206,19.022432308603868,18.884442077055738,19.02185280946557,18.933428062432018,18.991704272747175,18.88046201019892,18.966486165437892
54,540.0,20.296181289117886,19.158136053524796,19.418669517074616,19.130680030189275,19.156475482191897,19.148560675435032,19.10160040463224,19.176934175571297,19.21252152564647,19.251824876164005,19.157941923601243,19.113326191093673,19.132708880755395,19.12159092272048,19.14293716689038,19.134777987545537,19.16118510241007,18.93404720336345,19.146594749801576,19.027002683157413,19.075960605036244,19.078030845277667,19.173528373261657,19.096874259425718,18.917895988747965,19.15204471252622,18.979202927018495,19.088144216822762,19.003010326910786,19.178213499244002,19.070642883867254,19.104292723240437,19.12814279650412,19.688447220101455,19.109634654668945,19.23712205585422,19.147016751021773,19.04504384866421,19.541301215588707,19.179876119580545,19.119183978932494,19.04189467873579,19.4525972562639,19.106008644232613,19.087742426012095,19.17829263255557,19.352757181288705,19.176116857195833,19.33362593363835,18.999799426943913,18.943020418311672,19.19370152047452,18.89881021864238,19.119931698188154,19.089554157767164,19.14441745697272,19.18395069355558,19.093416212149304,19.0902839417282,18.985592264707815,19.19246838604831,18.899630656765712,19.03321826154346,19.04623365631172,19.4389503567405,19.089980354025887,19.146803918526558,19.185984991444418,19.04174447462546,19.20730815055345,19.163244689727982,18.92529482680021,19.201597058586845,19.08209636729937,19.114445184477045,19.278551405248475,19.19527779794561,19.01289186239522,19.123997828326644,19.180988996081588,19.075535761713393,19.053710533496673,19.174841305214063,19.270714386815737,19.016157060595123,19.14604801503837,19.08973604563348,19.102516574398226,19.173505859528248,19.10063887066216,18.87261624227257,19.08265856124799,19.209049664342047,19.174629345194205,19.03927158098572,19.0469858214251,19.17862390072582,19.12312237561637,19.16412643370229,18.901040998484635,19.17258817788029,19.15645429010443,19.206352403693334,18.98945424458654,19.03398438279216,19.16458249729616,19.181465840278623,19.046920821995425,19.182710274168617,19.094519740686902,19.15109977125967,19.042801683300404,19.127612702511193
55,550.0,20.4374249423057,19.31534182113585,19.578480534030845,19.286001855596552,19.31064140355458,19.302677682570174,19.25799729032957,19.331553232526208,19.364702518042854,19.402143916265576,19.313093435612647,19.269064325735826,19.287096116586067,19.276721911128636,19.297398990740348,19.289238832991717,19.314976777993255,19.097150947569034,19.3015294802874,19.183580103944674,19.23139174707998,19.234389198855798,19.327439249346615,19.253669205252763,19.078613474702003,19.308994879672298,19.137662416980437,19.243879831099015,19.164474481566018,19.331691776433104,19.22960920348262,19.259332932326004,19.283213653232266,19.834349233184547,19.2652244204908,19.38839906204997,19.304048220716627,19.202088472322387,19.691148534678206,19.333814611104312,19.274054106732663,19.199288649047887,19.606636606605377,19.264661427303817,19.243308906394976,19.335209443173667,19.508262903429788,19.32985394361023,19.48834969089307,19.160397533752512,19.104778191562804,19.347510412859503,19.062144383545757,19.282247936515027,19.244020980711277,19.298707296768136,19.337783096001406,19.250623357795014,19.249928344220326,19.14657815220771,19.34520426636872,19.05936538336148,19.193503792377374,19.201967236833884,19.588777632936438,19.24620969497636,19.301066341251744,19.34007115198402,19.20110373828043,19.36077254412676,19.316712657842242,19.088530718251782,19.35457239345912,19.2397429184849,19.269944672439102,19.43516769059464,19.348606797720816,19.171739563586918,19.27902482705425,19.3346813666669,19.23197929524322,19.211388704871858,19.328739495611924,19.422203031816625,19.176213257200946,19.299378296327628,19.24596158338742,19.25835113600053,19.326418537780725,19.25726656887155,19.03445547217252,19.239093864366836,19.362103329835197,19.32850441293979,19.19713418058525,19.206188654230974,19.332511320888344,19.277452697306504,19.318692561004053,19.06107393835091,19.326740922973407,19.310669524420188,19.360434815855637,19.14884465650992,19.19097738340264,19.31860064353454,19.334901586807995,19.203701256223628,19.33782390908758,19.249961371204265,19.30490785767589,19.19945910119239,19.28304146368125
56,560.0,20.572715425442276,19.466887253031675,19.732034533964036,19.435857283778425,19.4593970056403,19.45140457606687,19.40887985577726,19.480697819178378,19.511553167537077,19.547242059526457,19.462751798476464,19.419326469135438,19.436092964823036,19.426415802974336,19.446450325243998,19.438299783737396,19.463381459194366,19.254418533233515,19.45101125335403,19.334721915115733,19.38141970628446,19.38526685655551,19.47594565487823,19.404925608483694,19.233700589450176,19.46032222083903,19.2905968959907,19.39416834259803,19.320148575380042,19.47979213360398,19.38288477479826,19.408963563577174,19.432841954983775,19.97478611607722,19.41535230065808,19.534376521480812,19.455456609720915,19.353643421912814,19.835397425637833,19.482337161822663,19.42351099829007,19.351164135208084,19.75488297394801,19.417603798487413,19.393446020787376,19.48646827522562,19.65798326766458,19.478195436851166,19.637371633604428,19.315264203597632,19.260794059065674,19.495900987861578,19.219663992058393,19.43852192881309,19.39313583125383,19.447597684705023,19.486202555903745,19.402263576406238,19.403807549140552,19.301830634505624,19.492597546004205,19.21357760029419,19.34804747076345,19.35230948684147,19.73321280359843,19.396950388132293,19.449928704597728,19.48872127312917,19.354749523280066,19.50881316734013,19.464810017691274,19.24593047867368,19.502179321920348,19.391795634619747,19.419984669868438,19.586019703250336,19.496549731594577,19.324990563520124,19.42862080886801,19.482976623766643,19.38293832893337,19.363511126352957,19.47723264430268,19.568354135293237,19.33056704800796,19.447344236855827,19.39670326144623,19.408714139537786,19.473976745627827,19.408360136431355,19.190642878200045,19.390035910088557,19.509773758796825,19.476975829340144,19.349445440500816,19.359683863735896,19.480989165658652,19.426406658778117,19.46781259466495,19.215563833744422,19.47547035096103,19.4594745102989,19.509057856476776,19.30262771869322,19.342492179331114,19.46721580630031,19.482959060120766,19.35500486745568,19.487422828445887,19.399973010707328,19.45334633735679,19.350654595274953,19.432997152352655
57,570.0,20.702358185245494,19.61300300254904,19.879617173849166,19.580462342322704,19.602955276792443,19.59495258704822,19.55446604262867,19.624586431827375,19.653284128990173,19.687322754009173,19.607136114776434,19.56432835176788,19.579909888249475,19.570885985611028,19.590303492400896,19.582172129814243,19.60661091155649,19.40608304490611,19.595255341242712,19.48063851737556,19.526254045494973,19.530878671555115,19.619260476947836,19.55086264434902,19.38337697903926,19.606253698348976,19.438220994862988,19.539223252853155,19.47026469410994,19.622726169033736,19.530699421516974,19.553395845535736,19.5772419295956,20.10999855009241,19.560233338692917,19.675263440442794,19.60146871559171,19.499921558453554,19.97429283824416,19.625657847671228,19.56776642391887,19.497737361190385,19.89758748814241,19.565068061686656,19.538365561294558,19.632299799440766,19.802165707377977,19.62135401313258,19.78093350635012,19.46462937192137,19.411295417363345,19.639087352299903,19.371600034233865,19.58901092050591,19.53710565094928,19.591300404390765,19.6294231286637,19.548557825989747,19.5521563245977,19.45157786407521,19.63485787248539,19.36247836717436,19.497080301145843,19.497468384846584,19.87247403748893,19.54241857352188,19.593602868092923,19.632151066715423,19.50291458174575,19.65164573863373,19.60774742258236,19.397726931008773,19.644629659962487,19.538477655858014,19.564780100290022,19.73134876023395,19.639319142754132,19.47286508074243,19.57299873174339,19.6260874982733,19.528627841337112,19.510296762741255,19.620533704735383,19.709379873371535,19.47944621579924,19.590156198032318,19.542176415156266,19.553820932654578,19.616390845752754,19.5541390833477,19.34139654830603,19.535700596484514,19.65227389119221,19.620256517268707,19.496423468154624,19.507703970176753,19.62427091036306,19.57019375939844,19.61170201544549,19.364722546025874,19.618990650218723,19.603082071052558,19.65243910158735,19.451023049179003,19.488742339876445,19.610640678876234,19.62584994385739,19.50104546759991,19.631727833930498,19.544767004192973,19.596625321843117,19.496600879501237,19.577696400836626
58,580.0,20.8266412757621,19.75391087588923,20.0215010050342,19.720025136844928,19.741521447149186,19.733525296811845,19.69496587632521,19.763429421377513,19.790098212526164,19.822582093542266,19.7464573441288,19.7042778947866,19.718749817968842,19.710338145632537,19.729163133481556,19.72105956314215,19.74486916975868,19.55236926965036,19.73446917110862,19.621532902061126,19.66609691873135,19.671431794203578,19.757588844367437,19.69169154907133,19.52785461237568,19.74700776589298,19.58074180897215,19.67925032519457,19.615046588583212,19.760697733104426,19.673274311929607,19.69283341005293,19.71662001107413,20.24021611502437,19.700074747833966,19.811261067784503,19.742302847669354,19.641128484354716,20.108068618839994,19.763982873473534,19.707024530526464,19.639216829746676,20.03499056836817,19.707277675054613,19.67827175290521,19.772925874398773,19.94104729544269,19.759534547090965,19.9192669434441,19.60871449437714,19.55650160856549,19.777275801566418,19.51817530689649,19.7339616463821,19.67613006357735,19.7300195605095,19.767650986630343,19.689719032013016,19.695200590545692,19.596039840176505,19.772187255443768,19.50627167798031,19.640824782974242,19.637644610686507,20.00677140238611,19.68282255415007,19.732293011483154,19.770568261111613,19.64582270382654,19.789477976274007,19.745727884582674,19.544144629209942,19.7821274217043,19.680003879562257,19.704538069188416,19.871386621292512,19.77711976606258,19.615575492428018,19.712363887033042,19.764218945027185,19.669255118246273,19.651956720158235,19.75884786859893,19.845484454085565,19.6230702539621,19.728016909007184,19.6825886501738,19.69387904400806,19.753863527987896,19.694814889351964,19.486927269503532,19.676296049496276,19.789808805880064,19.75855163215237,19.638278591641736,19.65047253817474,19.76256221994644,19.70901599531373,19.750568405041964,19.50875490939426,19.75750817239433,19.741697295484165,19.79078807076178,19.594242587207987,19.629933822796403,19.749080185946696,19.763778170576316,19.642029235162177,19.770951490170663,19.684548044356777,19.734947301353976,19.63750309392563,19.717347851453958
59,590.0,20.945836341014296,19.889823970869372,20.157945869294803,19.854745957886227,19.875293088498925,19.867318735229315,19.830581553664633,19.897429108451952,19.922190511051536,19.953208914937136,19.880918413711516,19.83937529686836,19.852808235660042,19.844970357662728,19.863226302206584,19.85515826468009,19.878352644649695,19.69349372090834,19.868852420777248,19.757600722312162,19.80114314539302,19.80712575110202,19.891128227232336,19.827615699249943,19.66733782165284,19.882794478356274,19.718358957689034,19.814447685609796,19.754709708683645,19.89390303920938,19.81082207728448,19.827472385283443,19.851174937906542,20.365657723292365,19.835076011365928,19.942563026025383,19.8781689350006,19.777462548425934,20.236947917408475,19.89751068366052,19.841481932566804,19.775803395546504,20.167322192891945,19.84444737767057,19.813361336303082,19.90855967526459,20.074854993604898,19.892934223318026,20.05259373071954,19.747732633257268,19.69662395324867,19.910664915767498,19.65960444185221,19.87361053232259,19.81040145496586,19.863951677489343,19.90108453193844,19.825952168335274,19.833157521104667,19.735428448602516,19.904780172595235,19.645154466581033,19.77949498912742,19.77303161703892,20.136306945652652,19.81836288680285,19.866195732357024,19.904172717212585,19.78368885320142,19.92250971275197,19.878946873815767,19.68539987970597,19.914868934994367,19.816581063721827,19.83945796290269,20.00635564216246,19.91014863995305,19.75332639301762,19.84691398528262,19.897568246910527,19.805019827892238,19.788694315787687,19.892372665235495,19.97686425640273,19.761650435027587,19.86112156670052,19.81813992015148,19.829088278898162,19.886589915665603,19.83059109736892,19.62743851264514,19.812022704460254,19.92257583604196,19.892058662612726,19.775213424386607,19.78820431264765,19.896061052535966,19.84306794698647,19.884611548555096,19.647858720467582,19.891221534563435,19.87551763489879,19.924306334763443,19.73249062580449,19.766265054161895,19.882731589551813,19.896940031951917,19.77815479543518,19.9052982394194,19.819513265749247,19.86850724929108,19.7735588849751,19.852152272078172
60,600.0,21.06019955716702,20.020946849861225,20.289199327673444,19.984817417385667,20.00446024370079,19.996521507511943,19.961507564131068,20.026779930164572,20.049748553833048,20.079384922213215,20.01071436130347,19.96981315384549,19.982273286474687,19.974973204157465,19.992682587889266,19.984657021940045,20.007250257900772,19.829664714060307,19.998597145875575,19.88903039507744,19.931580314884986,19.938152557068193,20.020068566180154,19.95883072712505,19.802023383092884,20.013815637806765,19.851264678251734,19.94500595199925,19.88946128761937,20.0225308017053,19.943546965941927,19.95750151727278,19.981097881466855,20.486532054423776,19.965429012805046,20.0693554656583,20.00926867056559,19.90911489529038,20.361143600013445,20.026432101469,19.9713278324572,19.907690372431603,20.29480219910945,19.97678335280172,19.94382368106376,20.03940585859615,20.203805931592573,20.02174267533796,20.181126090921733,19.88188858460051,19.831865830122684,20.039445686925916,19.79609398340653,20.008183938124102,19.940105081129836,19.99328582687289,20.02991453754143,19.95745437468391,19.96623568883484,19.86994754820893,20.03282370269323,19.77931665291276,19.91329668695851,19.90381573047666,20.26127481457229,19.949232505001877,19.995500172746873,20.033156573155665,19.91671934083271,20.050933038784407,20.007592446018375,19.821700814700137,20.04304298402061,19.9484079643622,19.96973157750351,20.136468968985792,20.038595245907732,19.886314691528867,19.976839273350055,20.026325147886972,19.936114129853987,19.920705184435796,20.02129809083394,20.10370799338123,19.895389921478888,19.989657963852657,19.949022638076467,19.959640845600124,20.014757699186532,19.961663441028133,19.763126464813535,19.94307342088461,20.050764712374207,20.020967560728977,19.907422966608497,19.921105392849498,20.024957792479118,19.97253689583751,20.014023567657407,19.78222477144516,20.020321751455953,20.004733029999706,20.053187654940473,19.865963886832635,19.897927039431234,20.01178462323046,20.025524316242322,19.909613332193427,20.034964548314022,19.949852367846884,19.997492753365346,19.904958516407422,19.982302700071312
61,610.0,21.169972532252793,20.14747573985008,20.415497111337626,20.11042460922728,20.12920558022162,20.121314944217662,20.087930838761668,20.151668612302544,20.17295248092958,20.201284832826936,20.136032504460452,20.095776605120307,20.10732591711178,20.100529920607485,20.117714263101153,20.109737371397433,20.1317435991896,19.961082484173538,20.123887932539414,20.016003228647506,20.057588916399492,20.06469685408873,20.14459242586759,20.08552466510694,19.932100630943047,20.140264968572392,19.979643948148777,20.07110838669813,20.01950046715508,20.14676239589744,20.07164502619866,20.083102315057914,20.106572598987846,20.60303798627785,20.091318190457944,20.19181723821753,20.13579568472922,20.03626955157769,20.480858662274354,20.150930491290975,20.09674416519903,20.035063668714358,20.41764060570208,20.10448342030692,20.06984092388558,20.1656607558655,20.32810770826022,20.146142146932174,20.305066986315747,20.01137903812624,19.96242279398824,20.163801671513376,19.927842506195567,20.137898431724075,20.065419199862262,20.118203778172468,20.154324311146624,20.08441510389922,20.094635242599175,19.999793095630583,20.156497680509762,19.90894122313252,20.042427493805988,20.030176277050515,20.381861408829913,20.075616868200118,20.120388169432363,20.15770441229903,20.045112028653865,20.17493247125783,20.131845393230353,19.953247507806125,20.16683097382359,20.07567550047253,20.095543272173064,20.261930764820864,20.162641670376935,20.014729740602018,20.102322677182283,20.150672009622173,20.06272281162691,20.048177415217342,20.145806761906314,20.226196894696876,20.024483910871602,20.113806640011244,20.07542181519155,20.0857215067908,20.13854729181608,20.088219999811553,19.894180101377955,20.069633624456674,20.17455772876445,20.14546089643901,20.03509473698997,20.049373436239605,20.149435407370735,20.097602964810307,20.138989078710992,19.91203691973768,20.14499239215171,20.12952606218848,20.177618148287642,19.994851631050388,20.025103500258606,20.136421649165026,20.14971246797081,20.03658872532905,20.16013908049667,20.07574776187494,20.122084168552693,20.031885005592798,20.1079846092817
62,620.0,21.275383162469762,20.269598753544845,20.537063585688653,20.231745289034492,20.249704563010706,20.241873269978942,20.210030921116353,20.272274361519575,20.291975233965804,20.31907654152292,20.25705263031824,20.217443501608603,20.228140034263248,20.221816561215956,20.238496451082373,20.230573760997416,20.2520071014416,20.087939337750495,20.244902070623148,20.138693571025257,20.179342489209514,20.186936072089527,20.2648751678613,20.20787811380964,20.057751598561406,20.26232831528647,20.1036746307845,20.19293106774346,20.145018455774284,20.266772035648692,20.195304311641422,20.204449214791655,20.22777560624238,20.715365020138947,20.21292071154271,20.31012008421311,20.25793574179094,20.15910354224244,20.596286640366994,20.27118193950391,20.217905762562136,20.15810194519001,20.53603795008545,20.227737251777143,20.1915881271278,20.2875125893657,20.447958708310818,20.266307671328512,20.424610433117472,20.13639276322484,20.088482724650135,20.283909163299334,20.055040765547467,20.262961086701633,20.18651522145364,20.23888016861882,20.274489877410858,20.20701629306215,20.218548111840406,20.125153300758875,20.275974869492256,20.034204337872676,20.167077059941075,20.152285727941635,20.498245558540628,20.197694132048692,20.241034423312797,20.277993449684317,20.169056556167344,20.29468514016365,20.251879413101232,20.080232123836403,20.28640711223658,20.198566940819966,20.21707014227096,20.382936460585654,20.282462784619476,20.138753491228847,20.223539965292776,20.27078398697494,20.185023447554247,20.171291712533694,20.266074088230173,20.34450490437248,20.14911980839588,20.23374105097576,20.197515222190592,20.207507751143183,20.258132003315087,20.210441376268328,20.02078129075641,20.191881471010905,20.29412992583981,20.265714031274275,20.158408928782375,20.17319788517535,20.26966962426714,20.218439278291722,20.25968537081081,20.037472187805285,20.265409756342095,20.250072124458416,20.29777647288332,20.119335796649544,20.147971032197653,20.256817833765467,20.269678765373275,20.159257709525708,20.281002889688722,20.19737473682257,20.24245478763479,20.154514280382074,20.22937609541873
63,630.0,21.37664644488177,20.387496126344054,20.654112220633554,20.348950068997873,20.366125642542084,20.35836378699034,20.32798015562954,20.38876907289252,20.406982759350324,20.432921297989804,20.37394720127937,20.334984590647004,20.344882679227865,20.339002180748988,20.35519730871956,20.34733372855783,20.368208230209135,20.210419831448622,20.361809742994275,20.257268975003882,20.29700778938016,20.3050406070115,20.381085138753146,20.326064428596034,20.179151181218746,20.38018385863391,20.223527639845987,20.310643074910335,20.266198712879675,20.382726964752692,20.314705103758968,20.32170975894018,20.344876365700625,20.823693697399843,20.33040666166752,20.424428832507036,20.37586695436011,20.277787031229046,20.707612016721054,20.38735544970291,20.33498053276163,20.276976791213144,20.650185635493752,20.346726602943424,20.30923345350912,20.40514170508725,20.563548429205852,20.382407264332464,20.539941823232134,20.257110815206303,20.210226000459905,20.399937382141104,20.17787187369705,20.383569796256083,20.30355787472866,20.35548268778098,20.390580174344116,20.325432553399132,20.338158231148768,20.246208806587507,20.391421148280845,20.15527546344059,20.287427272915696,20.270309861255384,20.610598722163314,20.315635335233797,20.35760668379302,20.39419373282674,20.288734584042075,20.410360990233773,20.367861292854688,20.20283909570802,20.401938605351475,20.317258107781985,20.33448220787762,20.4996730239759,20.398226438512285,20.2585606679127,20.34065992861333,20.386829218251936,20.30318657550501,20.290221576280544,20.382268461053332,20.458798890070163,20.26947742096932,20.34962775276986,20.3154735680576,20.32516998079573,20.373678227550798,20.328500890478303,20.143104925814875,20.309988027865053,20.409649288368076,20.381895307239486,20.277538585333808,20.292760210532894,20.385829120900656,20.335212137383465,20.3762825993871,20.15870088771729,20.38174306589071,20.366539607685375,20.413834029123116,20.23959116062894,20.266699279056226,20.373141337699217,20.385590511721787,20.277790049677993,20.39772962854735,20.31490164064704,20.35877102559466,20.273015352394722,20.34664807571821
