,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
50,500.0,-6.753340088667681,-7.437164107754176,-7.036806901845617,-7.536132754900557,-7.542733085693233,-7.558626454608341,-7.5194357334457855,-7.37684537873244,-7.37471649689065,-7.263735112130394,-7.360877137357894,-7.534868361970608,-7.530360218823984,-7.544399885023418,-7.53713693886252,-7.53091121327644,-7.552608147826654,-7.440538143595233,-7.527491858425138,-7.559378294141759,-7.552377551493707,-7.540483631807897,-7.530636059758412,-7.520953600252234,-7.498637717988646,-7.480849379594243,-7.5427397917915195,-7.545945341049615,-7.345219686604716,-7.5552287268223255,-7.375570067356159,-7.549930679967984,-7.535028702614994,-7.119787488039512,-7.55173532403243,-7.531474138432285,-7.480500663226166,-7.294333721737368,-7.235816097185325,-7.546441696151662,-7.550374387597008,-7.548747932329015,-7.1004081854342385,-7.365760705470472,-7.554453638350155,-7.418964867255374,-7.098869205657637,-7.5434626512049245,-7.280592855268623,-7.41200492561735,-7.46022661140583,-7.511778796335524,-7.4023854459831195,-7.2077762709785365,-7.532194149099504,-7.538510985047705,-7.5445061382305685,-7.508078356330504,-7.423484385249111,-7.397321892112771,-7.544398802457718,-7.490928715402746,-7.4231350269564205,-7.5383212009557505,-7.0731798837704565,-7.518088897248555,-7.542237488299745,-7.5399680049459095,-7.288560105692721,-7.501196176617665,-7.546855445423553,-7.359747939402844,-7.531893056844689,-7.509216342808752,-7.5484063141342155,-7.156416430460086,-7.545405902000898,-7.500391395411166,-7.542322917304965,-7.533747357959662,-7.53530930162711,-7.520441153930083,-7.530351297577646,-7.5221131152673735,-7.434620618261248,-7.546767232484815,-7.5224334260857315,-7.547307905232078,-7.541829778010057,-7.5279102299079055,-7.502305417522454,-7.533945360082491,-7.524169270470193,-7.5284554655564815,-7.5121156291812365,-7.28790831895508,-7.532573848676588,-7.5318215269132445,-7.53049503933771,-7.508591184064002,-7.531697882296481,-7.526917270912161,-7.525444357008031,-7.498826750191974,-7.550931542420566,-7.546115359818787,-7.555188651855568,-7.549631331446073,-7.5016519178897525,-7.5480449754256025,-7.5494513085824355,-7.549301210106706,-7.547024504476926
51,510.0,-6.755340579094909,-7.439085756686927,-7.038687241931994,-7.5380812536917645,-7.544679494926056,-7.560576481599139,-7.521366146316748,-7.378825240531336,-7.376732033587125,-7.265803129484901,-7.362852633142845,-7.536808141626529,-7.532313031194596,-7.5463422586059465,-7.53908325645993,-7.53287001023622,-7.554551155341379,-7.442423329440843,-7.529443527441651,-7.561285620726801,-7.554308585378246,-7.5424141169165075,-7.532595161954419,-7.522880736552833,-7.5005105432885095,-7.482786764557954,-7.544641400138582,-7.547858571962353,-7.347140327945873,-7.55717727921373,-7.3774483158071575,-7.551851239507396,-7.536953643515287,-7.121851649903836,-7.553656581163051,-7.533443389642628,-7.482442537047524,-7.296350941768286,-7.237784242940904,-7.5483860218089305,-7.5523078271076916,-7.55066080955901,-7.102365662556833,-7.367656893998557,-7.556378962846378,-7.420887589838633,-7.100828918344956,-7.54539940069082,-7.282501370703872,-7.413886619144128,-7.462131143967269,-7.51375073287517,-7.404257247432334,-7.2096272626673485,-7.53413769293441,-7.540465353837316,-7.546451462259867,-7.510013962140278,-7.4253743434108905,-7.399221696397527,-7.546354389680784,-7.492831146094028,-7.425037421542542,-7.54028159983143,-7.075243808351044,-7.520031177926031,-7.5441823643942705,-7.541903482335149,-7.290512253745091,-7.503093706066386,-7.54881495580526,-7.361630164158369,-7.533855134253933,-7.511121061745173,-7.550335375367939,-7.158408148529786,-7.547357180011557,-7.502306966569302,-7.544262259545772,-7.535733893218438,-7.537243963848239,-7.52237423476222,-7.5323116513226,-7.524067379730033,-7.436544008630494,-7.54872348994529,-7.52437498989817,-7.549238343766373,-7.543787698667792,-7.529835251061819,-7.5041986956778866,-7.535872882457973,-7.526135162221721,-7.530413734295576,-7.514044673422304,-7.289873851306564,-7.5345494101078465,-7.533766326791937,-7.532456329870692,-7.510491726141406,-7.533665977944336,-7.5288742840650515,-7.527395140216619,-7.500744028339427,-7.552834490735499,-7.5480571538673145,-7.557138570800267,-7.5515361890074395,-7.503606027737003,-7.549966807144972,-7.551386293887419,-7.551229992296278,-7.5489224132302795
52,520.0,-6.75738499301545,-7.441045818873214,-7.040607076461801,-7.540068107308088,-7.546664315261982,-7.5625648631077995,-7.523334805375812,-7.380843587631242,-7.378786112812447,-7.2679097217978255,-7.364866626519487,-7.538786253913223,-7.534304189763396,-7.548322987900956,-7.541067920314204,-7.534867176636046,-7.556532525389248,-7.444346442443918,-7.531433588976784,-7.56323095223395,-7.556277773368099,-7.544382852651429,-7.534592712388752,-7.524846139747828,-7.502421179299613,-7.484762665205183,-7.5465809368586605,-7.549810029188528,-7.349099092799129,-7.559164225581579,-7.379364936087212,-7.553809956778754,-7.538916747505313,-7.123956431991357,-7.555616041891353,-7.535451365169495,-7.484422889362645,-7.298406385999141,-7.239792344791128,-7.550368771573037,-7.554279520011222,-7.552611768249372,-7.104362531686232,-7.369591577087565,-7.558342434084413,-7.422848751576469,-7.102828145801895,-7.547374508540334,-7.284448873757937,-7.415806410323508,-7.464073743653304,-7.515761123059599,-7.406166998944785,-7.211516759437275,-7.536119457136172,-7.542458102455853,-7.548435221189949,-7.511987799731412,-7.42730266945715,-7.40115961306367,-7.548348432443955,-7.494771417633535,-7.426978066442212,-7.542280215868978,-7.0773459078001215,-7.5220117217958675,-7.546165586330467,-7.543877298333332,-7.292502783000946,-7.505029497953843,-7.550812882710315,-7.363550461716703,-7.535855679145032,-7.5130639786534745,-7.552302662202734,-7.160438964778707,-7.5493469106523445,-7.50426070032996,-7.546239900549854,-7.537758973665054,-7.539216869802605,-7.524345567591208,-7.534310445394778,-7.526060254110911,-7.4385056201507975,-7.550718161085284,-7.5263548792476715,-7.551207038708148,-7.54578406399608,-7.531798495776847,-7.5061298787496495,-7.537838640259199,-7.528139622752953,-7.53241043416713,-7.516011883219264,-7.291877798955963,-7.536563506249295,-7.53574948813223,-7.534456100906997,-7.512430186329849,-7.535672602423654,-7.530869726680869,-7.529384366026137,-7.502699471684372,-7.5547755047270035,-7.550037249259749,-7.559126906186613,-7.55347905370145,-7.505598608779049,-7.551926819936594,-7.553359568286213,-7.553196943098689,-7.55085844241285
53,530.0,-6.759472852616266,-7.443043917126939,-7.042566017699406,-7.542092944361149,-7.548687195779138,-7.564591235993074,-7.5253413402420835,-7.382900047122274,-7.380878355323113,-7.270054505930217,-7.3669187463012475,-7.5408023378118445,-7.536333342820787,-7.550341716586339,-7.543090567600615,-7.536902350771346,-7.55855190155032,-7.446307120825688,-7.5334616689093865,-7.565213935794435,-7.5582847603125245,-7.546389475736778,-7.536628346573787,-7.52684944439353,-7.504369275796698,-7.4867767014248905,-7.548558045061619,-7.551799354288141,-7.351095624794921,-7.561189208791233,-7.381319557013133,-7.555806470382837,-7.540917649133993,-7.126101401311561,-7.557613340749509,-7.537497708920669,-7.486441339596492,-7.300499690616347,-7.24183998914682,-7.5523895865263615,-7.556289106159893,-7.554600443545873,-7.106398396013852,-7.37156438794646,-7.560343697690865,-7.424847971814758,-7.1048664901161285,-7.549387608605656,-7.286434966166353,-7.417763935447299,-7.466054053506337,-7.517809595663703,-7.408114349308956,-7.21344438962115,-7.538139085872441,-7.54448886840058,-7.550457048833968,-7.5139995001219555,-7.429268995236942,-7.403135289241246,-7.550380567272828,-7.496749183323551,-7.428956598208857,-7.544316686358573,-7.079485788902114,-7.524030159078796,-7.548186792233476,-7.5458890875453,-7.294531340531515,-7.5070032108758555,-7.552848859310217,-7.365508480810483,-7.537894323226681,-7.515044717145237,-7.554307806353575,-7.162508516438632,-7.5513747328748595,-7.506252237195191,-7.548255489213861,-7.539822242503767,-7.541227669302256,-7.526354782305155,-7.536347328674492,-7.528091386419853,-7.440505094160442,-7.55275089158981,-7.528372737737398,-7.553213626995899,-7.547818495851001,-7.533799601086931,-7.508098621588107,-7.5398422705862345,-7.530182280988152,-7.534445212489592,-7.51801689252206,-7.2939198083410455,-7.538615777080662,-7.537770662498063,-7.536493983512245,-7.514406225422709,-7.537717387288237,-7.532903239430677,-7.531411667704615,-7.504692724312607,-7.556754224135837,-7.552055279184467,-7.561153306717384,-7.55545956712516,-7.507629282757876,-7.553924651983106,-7.555370762281065,-7.5552016979012535,-7.552832229554615
54,540.0,-6.761603687853975,-7.445079676568544,-7.044563680579383,-7.544155396586999,-7.550747775702608,-7.566655241252993,-7.527385387922677,-7.384994246658546,-7.3830083929908294,-7.272237096449702,-7.369008623778604,-7.54285603042936,-7.538400126006549,-7.552398078645396,-7.545150844306324,-7.538975172580942,-7.560608917463796,-7.448305004549609,-7.535527408482863,-7.567234214573962,-7.560329186200831,-7.548433628545087,-7.53870170487178,-7.528890302581927,-7.506354478925854,-7.488828494970272,-7.550572370452665,-7.553826188471185,-7.353129563985883,-7.563251863108873,-7.38331181080442,-7.557840421186308,-7.54295598949766,-7.128286129601762,-7.559648116749511,-7.539582062003814,-7.488497512045673,-7.302630497799406,-7.243926755385897,-7.5544481035762985,-7.558336230694394,-7.5566264815354645,-7.108472865838358,-7.373574960053205,-7.562382392800557,-7.426884868233335,-7.1069435553058184,-7.551438342766357,-7.288459253541039,-7.4197588310111335,-7.468071717704072,-7.5198957933095,-7.410098944599861,-7.215409783187406,-7.540196213432407,-7.546557287957349,-7.552516587218202,-7.5160486960086725,-7.4312729546411065,-7.405148375486957,-7.552450446175495,-7.49876409463332,-7.430972651710317,-7.546390648287934,-7.081663057869269,-7.52608612406477,-7.550245618015744,-7.54793848323082,-7.296597564709745,-7.509014496208194,-7.554922536416347,-7.367503872487072,-7.539970710760113,-7.517062908287723,-7.5563504429946695,-7.164616431118048,-7.553440284383392,-7.508281214280265,-7.550308668900719,-7.541923329303021,-7.543276000647598,-7.528401527650011,-7.538421940325207,-7.530160410224987,-7.442542066405968,-7.554821324498921,-7.530428209784122,-7.555257746152982,-7.549890652418451,-7.535838203414069,-7.510104579403658,-7.5418834190337325,-7.5322627873521615,-7.5365177035743525,-7.520059341074097,-7.295999511470647,-7.5407058584606865,-7.539829494003212,-7.538569617178735,-7.516419502671053,-7.539799973132518,-7.5349744614960885,-7.533476688397303,-7.506723432986282,-7.558770296155726,-7.554110885606508,-7.563217406418507,-7.557477373167746,-7.509697677476955,-7.555959943440163,-7.557419523134507,-7.557243893835487,-7.554843423309252
55,550.0,-6.763777033600762,-7.447152728609939,-7.046599681013393,-7.546255099588768,-7.552845697914402,-7.568756526513649,-7.529466586321019,-7.387125816552206,-7.385175850961684,-7.2744571175174215,-7.371135894021901,-7.544946979194428,-7.540504189365239,-7.554491730587389,-7.547248394748906,-7.541085284684348,-7.562703223646243,-7.450339736588068,-7.537630443323152,-7.569291431239166,-7.5624107073632,-7.550514957202509,-7.5408124289831315,-7.530968357278761,-7.508376440666159,-7.490917677239755,-7.552623557608641,-7.555890175588967,-7.355200558917867,-7.56535183335661,-7.385341330158902,-7.559911460123287,-7.545031405033498,-7.130510188652186,-7.561720011331489,-7.541704069557026,-7.490591031486158,-7.3047984504590495,-7.2460522272595345,-7.556543964604828,-7.56042053362365,-7.558689522543659,-7.110585548587416,-7.375622928057137,-7.564458169143869,-7.428959065015783,-7.1090589498868555,-7.5535263528193735,-7.29052134348913,-7.4217907390328515,-7.470126384129394,-7.5220193435175675,-7.412120435646582,-7.217412569990621,-7.5422904854944495,-7.548663000718189,-7.554613479868351,-7.518135023307715,-7.43331418236723,-7.4071985238693445,-7.554557706999897,-7.5008158056040495,-7.433025861840498,-7.548501750937211,-7.083877350342105,-7.528179250987693,-7.552341715408489,-7.5500251276867685,-7.298701102468831,-7.511063006561738,-7.557033550600634,-7.36953628793043,-7.542084472774001,-7.51911817790187,-7.558430211425568,-7.166762338965235,-7.555543209210178,-7.510347274691004,-7.55239908061848,-7.544061870206789,-7.54536150706958,-7.530485435110777,-7.540533910712947,-7.532266971421938,-7.4446161781511835,-7.556929102817667,-7.532520932222674,-7.557339031607093,-7.552000160261488,-7.537913949237142,-7.512147410094186,-7.543961721150042,-7.534380782008631,-7.538627551679055,-7.522138874807387,-7.298116553366239,-7.542833376368866,-7.541925630707159,-7.540682640889713,-7.518469681266392,-7.5419199955033775,-7.537083032318559,-7.535579061052336,-7.508791245093118,-7.56082336286439,-7.5562037066386845,-7.565318855379343,-7.559532119073651,-7.511803417912275,-7.558032343586333,-7.559505500257512,-7.559323170261367,-7.556891660857649
56,560.0,-6.765992437089651,-7.449262701270267,-7.0486736365713085,-7.548391698819676,-7.554980617942763,-7.570894731189685,-7.531584573850855,-7.389294392140188,-7.387380365457475,-7.276714192262992,-7.3733001885072875,-7.547074822583971,-7.542645185711588,-7.556622313530884,-7.549382860655465,-7.54323232976938,-7.564834464038816,-7.452410958979819,-7.539770412511177,-7.571385242916992,-7.564528972217292,-7.552633103546722,-7.542960158305006,-7.53308325108342,-7.510434814229311,-7.493043878783574,-7.554711256123776,-7.557990964621782,-7.3573082513872885,-7.567488763823875,-7.3874077498914,-7.562019226840342,-7.547143541760509,-7.132773159524775,-7.563828668597202,-7.543863374642607,-7.492721527583294,-7.307003192943374,-7.248215997303516,-7.558676814093944,-7.5625416655969016,-7.560789212351997,-7.112736060405342,-7.377707930986524,-7.566570675725933,-7.4310701870678715,-7.111212290852731,-7.5556512841438925,-7.292620846644873,-7.423859298741396,-7.472217704166459,-7.524179892029655,-7.414178472252358,-7.219452382301517,-7.544421547350354,-7.550805650787716,-7.5567473687853175,-7.520258118077244,-7.435392316846344,-7.409285384444477,-7.5567019984649555,-7.502903974715361,-7.435115865517712,-7.550649632510287,-7.086128268551466,-7.530309178703167,-7.5544747224328175,-7.552148661299379,-7.300841601245615,-7.51314840960368,-7.559181548072678,-7.371605377879164,-7.544235253442338,-7.521210158380838,-7.560546751810359,-7.16894587248916,-7.557683152348393,-7.512450064688727,-7.554526383129776,-7.546237499730069,-7.547483845528422,-7.532606152394733,-7.542682901594665,-7.5344107091469485,-7.446727070159853,-7.559073865395844,-7.5346505542287545,-7.559457135406604,-7.554146675360336,-7.540026478908339,-7.514226771008358,-7.546076827682919,-7.536535902446085,-7.540774403037429,-7.52425512679227,-7.300270574019246,-7.544997986599775,-7.544058731225313,-7.542832696808846,-7.520556420828817,-7.544077094179944,-7.539228596303214,-7.53771843254414,-7.510895813615187,-7.562913077846099,-7.558333388636387,-7.5674572942718825,-7.561623452963819,-7.513946133986446,-7.560141492202775,-7.561628322809946,-7.561439163247957,-7.558976592822493
57,570.0,-6.768249434106128,-7.451409230439246,-7.05078516601572,-7.550564822159707,-7.557152183678875,-7.573069503368197,-7.533738992991787,-7.391499607489399,-7.389621573789787,-7.2790079519249185,-7.375501145861934,-7.549239214556549,-7.544822757745243,-7.558789480922486,-7.551553894206249,-7.545415967637912,-7.567002286349762,-7.454518317343011,-7.541946961307544,-7.573515294314129,-7.566683635030451,-7.554787715748451,-7.54514455411873,-7.535234631924806,-7.51252925479479,-7.495206727819884,-7.556835118893421,-7.560128201923743,-7.359452292463718,-7.569662314352006,-7.389510707925494,-7.564163376959655,-7.549292046634086,-7.135074629811885,-7.565973729431995,-7.5460596344753395,-7.494888631103459,-7.3092443730646455,-7.250417657511443,-7.560846299288626,-7.5646992689304415,-7.562925199906347,-7.114924015073319,-7.379829610741131,-7.568719560941273,-7.433217862398294,-7.113403185583987,-7.557812783274278,-7.294757377599476,-7.425964150567453,-7.474345320250071,-7.526377081015072,-7.416272708068732,-7.221528854227554,-7.5465890475725494,-7.552984887481357,-7.558917900903446,-7.52241762166712,-7.437506994496523,-7.4114086135721955,-7.558882977729761,-7.505028263791097,-7.437242309624765,-7.552833942059483,-7.088415443886822,-7.532475547199661,-7.556644297085797,-7.5543087289291995,-7.303018708077926,-7.515270370108219,-7.561366178943697,-7.373710799477238,-7.546422704081088,-7.523338487517042,-7.562699708598122,-7.1711666746918725,-7.559859759420286,-7.514589227428644,-7.556690225578092,-7.54844987285756,-7.549642660194259,-7.534763329789715,-7.54486854666964,-7.536591272534463,-7.44887438404678,-7.561255281596225,-7.5368167277565865,-7.5616116966437525,-7.556329842731572,-7.542175442731171,-7.5163423202128525,-7.548228389629661,-7.538727805989754,-7.542957906136761,-7.526407755034628,-7.302461223198332,-7.54719932393456,-7.546228445825318,-7.5450194194584626,-7.522679388435803,-7.546270920346338,-7.541410809162468,-7.539894444443337,-7.513036789591361,-7.565039092063043,-7.5604995747670145,-7.569632378828655,-7.563751023432822,-7.516125457959778,-7.562287041748562,-7.563787660172953,-7.5635915255717645,-7.561097866244869
58,580.0,-6.770547575623228,-7.4535919527462005,-7.052933894308456,-7.552774113841757,-7.559360044991457,-7.575280497386041,-7.535929492264832,-7.393741104414003,-7.391899114322473,-7.281338028527821,-7.377738414230062,-7.5514398033837375,-7.547036567849063,-7.5609928812702725,-7.553761151497228,-7.547635830874813,-7.569206339737006,-7.45666145989011,-7.544159736138523,-7.575681245637963,-7.5688743521324735,-7.556978453819809,-7.547365257051244,-7.537422153121045,-7.514659418350881,-7.497405863139073,-7.558994793886303,-7.562301542817691,-7.361632330362745,-7.5718721237864735,-7.391649846136566,-7.566343560866799,-7.551476567203101,-7.137414185774039,-7.568154846590236,-7.548292500549079,-7.4970919762003065,-7.311521640521304,-7.252656811256675,-7.563052070188171,-7.566893004315451,-7.565097133891305,-7.117149035564457,-7.381987608812979,-7.570904477406904,-7.435401721323597,-7.115631259936405,-7.5600105063988945,-7.296930555914864,-7.428104946074894,-7.4765088903528225,-7.528610556130652,-7.41840279538072,-7.223641623222116,-7.548792636961977,-7.555200355825701,-7.5611247282201415,-7.524613176761269,-7.4396578618042195,-7.413567864977957,-7.561100290937821,-7.507188326317213,-7.439404834851025,-7.555054328095925,-7.090738500631805,-7.5346780035036645,-7.558850078665771,-7.556504980088073,-7.30523207514604,-7.517428542861734,-7.5635870985562015,-7.375852207544538,-7.548646464792551,-7.525502800913487,-7.564888729203725,-7.173424386673583,-7.56207268192837,-7.516764414630285,-7.55889026210833,-7.550698618867111,-7.551837604857402,-7.5369566046262335,-7.547090496295876,-7.538808317125197,-7.451057767676075,-7.563472989971705,-7.539019107895349,-7.563802365553761,-7.5585493133773545,-7.544360489995949,-7.518493719896116,-7.550416049102919,-7.540956124875978,-7.545177712641298,-7.528596397426768,-7.3046881464837545,-7.549437040950902,-7.54843443039727,-7.547242468607039,-7.524838249072388,-7.548501115768328,-7.543629313637086,-7.542106748416303,-7.515213824971205,-7.56720105676512,-7.562701917687797,-7.5718437527303495,-7.565914485328897,-7.518341030460485,-7.564468643842138,-7.565983151936476,-7.5657798940333585,-7.5632551324797115
59,590.0,-6.772886429622643,-7.455810507970629,-7.055119445506938,-7.555019234791269,-7.561603864800047,-7.577527367949907,-7.538155717189305,-7.3960185258494064,-7.394212632122026,-7.283704060007483,-7.380011632200186,-7.55367624109543,-7.549286265964929,-7.563232178302571,-7.556004280546091,-7.549891592229546,-7.571446284450988,-7.458840036800379,-7.546408386610837,-7.577882750480442,-7.571100786462475,-7.559204962713757,-7.549621931771257,-7.539645477780799,-7.516824963900566,-7.49964092574157,-7.56118994372913,-7.5645106426506015,-7.363848019731238,-7.574117853701055,-7.39382481025439,-7.568559437167572,-7.553696754133485,-7.139791424270223,-7.570371671737779,-7.550561629380063,-7.499331200991044,-7.313834648947223,-7.25493305649112,-7.565293779119596,-7.569122522218142,-7.567304670239007,-7.1194107430079585,-7.38418157230481,-7.573125084530355,-7.437621399592794,-7.1178961293052625,-7.562244099575947,-7.299140002353231,-7.430281330993805,-7.478708070231175,-7.530879967491449,-7.420568392136443,-7.225790330155534,-7.551031968995494,-7.557451709244543,-7.56336750240402,-7.526844432822768,-7.44184456123428,-7.415762801558039,-7.5633536080968335,-7.509383833921489,-7.441603087190565,-7.557310445891804,-7.093097083314331,-7.536916191317937,-7.561091736145131,-7.558737064263146,-7.307481356859809,-7.519622597027809,-7.565843956045058,-7.3780292613030065,-7.550906193752184,-7.527702742414482,-7.567113463654145,-7.175718646666993,-7.56432157831823,-7.518975276991135,-7.56112614809338,-7.552983395536565,-7.554068332982841,-7.539185644326054,-7.549348420857901,-7.541061488875465,-7.453276873017276,-7.565726650707654,-7.541257345488484,-7.5660287944918165,-7.560804744699085,-7.546581272670258,-7.520680637172656,-7.552639468758291,-7.543220531767832,-7.54743346824726,-7.53082071409691,-7.306950995376049,-7.55171077663195,-7.550676349785997,-7.549501479356602,-7.5270326742544444,-7.550767332157137,-7.545883774855585,-7.5443549919899,-7.51742658229048,-7.5693986299532785,-7.564940068237771,-7.574091083954554,-7.5681134979556735,-7.52059248710546,-7.566685954901945,-7.568214455169857,-7.568003926864628,-7.565448049766809
60,600.0,-6.775265553468531,-7.458064540038801,-7.057341448753151,-7.557299818711827,-7.563883300494917,-7.579809768073024,-7.540417321946676,-7.3983315189741,-7.396561775582227,-7.286105686404756,-7.382320451175167,-7.555948188129633,-7.551571520159739,-7.565507029097713,-7.558282947548143,-7.5521829010156685,-7.573721778112244,-7.461053700329321,-7.548692569177016,-7.580119474628978,-7.5733625927981025,-7.561466901843358,-7.551914221188297,-7.5419042521571615,-7.519025556893688,-7.50191155942087,-7.563420229293819,-7.5667551613498185,-7.366099016177069,-7.576399162572919,-7.396035245236395,-7.570810665414383,-7.5559522655263205,-7.142205946564618,-7.572623863384241,-7.5528666801510775,-7.501605948778864,-7.316183058324417,-7.257246010168423,-7.567571081841855,-7.57138748314188,-7.5695474639105775,-7.121708768804024,-7.386411149885917,-7.575381040923096,-7.43987653473512,-7.12019742219754,-7.5645132291936905,-7.3013853435602,-7.432492957231852,-7.480942515799262,-7.53318496731632,-7.4227691581357504,-7.227974613564879,-7.553306707241109,-7.559738607232629,-7.565645884193916,-7.52911104048515,-7.444066743741417,-7.417993084944755,-7.565642577515111,-7.511614443954937,-7.443836718529796,-7.559601959300665,-7.095490812820545,-7.539189764872432,-7.563368923954039,-7.5610046326784985,-7.309766211792124,-7.521852215278099,-7.568136408969701,-7.380241621572609,-7.553201543912583,-7.529937953741016,-7.56937356723842,-7.178049105565446,-7.5666061032700265,-7.5212214732041405,-7.563397554621507,-7.555303856820432,-7.5563345127836925,-7.541450097660765,-7.551641962422584,-7.543350453949264,-7.45553134951031,-7.5680159237158655,-7.543531099137493,-7.568290640467267,-7.563095788143845,-7.5488374491012475,-7.522902737139896,-7.55489830204381,-7.545520675016676,-7.549724842841407,-7.533080356527381,-7.309249424427752,-7.554020201550172,-7.552953862142334,-7.551796123632792,-7.5292623356446375,-7.553069224327043,-7.548173838365834,-7.546638831525691,-7.519674718565788,-7.571631473511452,-7.567213682557501,-7.576374023587818,-7.570347719929387,-7.522879475300141,-7.568938632942141,-7.570481239534766,-7.5702632738842865,-7.567676273424242
61,610.0,-6.777684522800297,-7.46035369811002,-7.0595995370274585,-7.559615535027852,-7.566198015874874,-7.582127367295443,-7.54271396344935,-7.400679738203846,-7.398946196681212,-7.288542552068114,-7.38466452455344,-7.558255299038505,-7.553891989959093,-7.567817093770276,-7.560596809599699,-7.554509418099812,-7.5760324816645115,-7.463302109085418,-7.551011935376712,-7.582391078593254,-7.575659444852303,-7.563763936951305,-7.554241796244234,-7.544198149064789,-7.521260859176155,-7.50421740683991,-7.565685306337015,-7.569034760924404,-7.368384979100455,-7.578715712456561,-7.398280802723844,-7.573096908540163,-7.558242762354355,-7.144657359153323,-7.574911075229353,-7.555207322192747,-7.503915865525155,-7.318566526041832,-7.259595277895369,-7.569883643637999,-7.573687552059764,-7.5718251779275985,-7.124042742494024,-7.388675997488031,-7.577672010715821,-7.442166772004616,-7.12253477045902,-7.566817550965153,-7.303666209734143,-7.434739480397097,-7.483211889428983,-7.535525213534491,-7.425004756894251,-7.2301941235209535,-7.555616505532282,-7.562060701740262,-7.567959531864535,-7.531412649702313,-7.446324056984153,-7.420258377491071,-7.567966872733585,-7.5138798343663895,-7.446105380662758,-7.561928512937999,-7.097919336720309,-7.541498376630388,-7.565681298014343,-7.563307348789153,-7.312086299445362,-7.524117061621387,-7.570464127748844,-7.382488952636529,-7.55553217421771,-7.532208087476035,-7.5716686937444555,-7.180415410286464,-7.568925914378956,-7.523502660094991,-7.565704140697007,-7.557659653930166,-7.558635799473561,-7.543749615762942,-7.553970778205113,-7.545674864068079,-7.457820853881148,-7.570340470974397,-7.545840030031305,-7.5705875586139975,-7.565422120047528,-7.551128678866264,-7.525159688278552,-7.5571922126428825,-7.547856220899649,-7.552051490300736,-7.535374981284431,-7.311583089316767,-7.556364954401236,-7.555266643274192,-7.55412604368101,-7.53152690987827,-7.5554064518383806,-7.5504991667358965,-7.548957926454251,-7.52195789934231,-7.573899252237244,-7.5695224234321525,-7.578692236540308,-7.572616814335921,-7.525201640540352,-7.571226338469183,-7.5727831541192945,-7.5725575929000835,-7.56993946619882
