,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
52,520.0,21.681477913421364,19.163873340690948,19.608626587958067,19.205687827376845,19.241702625553515,19.215252930828413,19.112399762573826,19.226671354336627,19.276562030402125,19.264960885269833,19.22451305272071,19.197832104058467,19.210717725886276,19.223385691629527,19.190904617581616,19.22902847574695,19.217696293160095,18.892137484165062,19.19703790331244,19.005054561825894,19.086053941956337,19.162593713867185,19.25577971790678,19.171454453054157,18.923272471996626,19.228672586512577,18.98109248962999,19.120443420212744,19.005810874306682,19.2425852811201,19.130846627348042,19.097186579081228,19.06002980447169,20.045877522364137,19.119391206671235,19.40521435025703,19.20062504854085,19.07105218961376,19.63296224750352,19.25626612319411,19.1375259474463,19.03905725779077,19.579046862751394,19.198074464280367,19.08030934007791,19.17979285173362,19.57005949953715,19.215661030494765,19.34334948154893,19.028797412411127,19.017642102980158,19.253407909382243,18.931377132603274,19.129195800269724,19.146038947928073,19.209040746223323,19.256115336896734,19.092873280194798,19.15715580098461,19.0179671658873,19.26716607720234,18.930432397010158,19.091784221632683,19.19192968970748,19.16424061583657,19.12660737573983,19.20340042332382,19.20021031431014,19.099032263586494,19.147939004165323,19.245205612176466,18.971596412003972,19.253898023982472,19.054073385463873,19.10474136133785,19.554321913276777,19.24941980467788,19.061365027247117,19.184702945853264,19.346774463925758,19.181380061587596,19.18064227593594,19.260897882214838,19.332687742935065,19.08450277514981,19.244384249252278,19.202167911541803,19.1480103437415,19.262361398573205,19.128062071022306,18.95911630372744,19.13760275572444,19.334560436790206,19.252791667096893,19.074558917011238,19.13391864257999,19.338485872310763,19.195144093415,19.301319315604978,18.97180806535677,19.33436122173645,19.264687649636656,19.286471197197578,19.10972906080032,19.043441959657322,19.150488225520316,19.26017026363121,19.011886246821767,19.206775072166106,19.101800418339337,19.165081511070692,19.087702123465345,19.032289488732502
53,530.0,21.874787256836864,19.3390576691383,19.78939088719304,19.382659787468015,19.424931950185485,19.39623095801721,19.289988062484554,19.402887879424433,19.45231120860773,19.43669138625687,19.40212031155254,19.37863508730514,19.393447813218064,19.405991830951283,19.372931766793574,19.410188577486096,19.39917298127482,19.07054248737472,19.376191981106793,19.185751920104703,19.268687377081392,19.343353280021535,19.43759849413844,19.352654676908585,19.10341167691449,19.403853297518506,19.160366219100375,19.3017287320331,19.186713789138214,19.42430088813741,19.308381671009712,19.27774833395074,19.238601438550432,20.216983806545834,19.29831076618721,19.590968568185534,19.374753830121815,19.251366620721736,19.803570520793848,19.437374750324405,19.318797376245772,19.218214165172796,19.753158735838504,19.377862848672248,19.261503904113535,19.351959278954208,19.747754064030797,19.396680271424366,19.51463342149983,19.206486566529005,19.199069648672502,19.43237049201592,19.113623822274345,19.308705662334713,19.32578636747767,19.38941271469312,19.437519133731385,19.269447763405246,19.335557268373964,19.202101935770617,19.450697973012,19.113522276975274,19.2698105110277,19.370600525127085,19.328548954974835,19.303532620958194,19.385061630964014,19.37932225376067,19.282827095941716,19.336638752352066,19.42691005617807,19.156205535048976,19.434260298608955,19.227953330515934,19.282755481251336,19.736392000902285,19.431388739619276,19.24104394540715,19.367774811037503,19.525699886659826,19.3629653378675,19.359960451049673,19.442554399674886,19.515855605429053,19.263335233559758,19.427061028644417,19.384094064868098,19.327187935096248,19.444078361375038,19.308080740478985,19.143832166166344,19.318190231526895,19.51680111597197,19.434431199300217,19.253450450343955,19.315538804743575,19.518177280446285,19.380463916638167,19.48067793470302,19.159070860412488,19.5145416897607,19.446076566181752,19.46648902934356,19.292192484774585,19.22423398431916,19.330450451322886,19.442406725167906,19.191853450059757,19.38131912294506,19.282281821898863,19.346408209205332,19.265359148237458,19.21253014575993
54,540.0,22.061822975909752,19.508137014598276,19.963416398304524,19.553745889712342,19.602304807101117,19.57139660142875,19.461648992795894,19.57320677871741,19.622315514102187,19.602792064432396,19.573809518852777,19.553541493864824,19.570353588473814,19.5827323586272,19.549143344531824,19.585518899495575,19.57483840306753,19.242646181568215,19.54947545414957,19.360620589495397,19.445511062656692,19.51821033693989,19.613581213070557,19.52788876510339,19.277517606462027,19.572952410182175,19.333704352045967,19.47718789992799,19.361378884972478,19.600209294621024,19.479767624570695,19.452503260130857,19.411326154870842,20.38218900420875,19.471360587922355,19.77098872503358,19.542803904590734,19.425776430386478,19.9681578972331,19.612638390143,19.49423975816506,19.391442980127376,19.921022879721175,19.551479280252533,19.436866553091303,19.51801500867653,19.91922726225028,19.57189903460583,19.679759161484448,19.377996943925115,19.37430474791054,19.60549845127507,19.289601142163313,19.481700722914923,19.49978697274871,19.563968335210795,19.613091916729395,19.440044310141925,19.50773383846964,19.38007787713903,19.62846045463369,19.29067680028114,19.441639912239065,19.543455545011437,19.486865894118836,19.474559784997396,19.560910596217205,19.55259007595592,19.46046467896818,19.51963413515783,19.602814248127256,19.33453346531062,19.608831281505285,19.395804585660645,19.454898973596997,19.912197323835567,19.607551627981877,19.414697321854604,19.544975270294092,19.69874908272738,19.538632225373725,19.53328089699059,19.61835689078077,19.693298781779472,19.436010986305433,19.603946203093503,19.560095912616887,19.500470108429013,19.620016009777657,19.48215522108884,19.322456889983222,19.4928665848427,19.69321585794457,19.610231156045884,19.426364972598286,19.4909816952922,19.691980228832932,19.55999407097376,19.6541522803298,19.340366058682207,19.68883663873304,19.621615958847034,19.640607317345065,19.468601943783522,19.39913372317209,19.50459838030951,19.618834486592604,19.365942425498954,19.549915372871407,19.45693320982524,19.521979308601736,19.43713400296373,19.386936403690044
55,550.0,22.242927879437676,19.6713587875166,20.131017550865426,19.719183833294693,19.774059574776825,19.74096143454469,19.62760979444146,19.73786118666311,19.786795439182008,19.763479207802018,19.73980797921749,19.722773711724795,19.741675252990028,19.753831069048918,19.7197489032207,19.755232885724812,19.744922664970236,19.408700626606226,19.717105987471836,19.529893598138507,19.61674636327841,19.68738384868165,19.783939837752378,19.697366534679357,19.445828406906372,19.736221842363136,19.50133300567603,19.647045736444127,19.53005387423166,19.77053584205241,19.645253970896153,19.62166558963205,19.578429804342598,20.541751500049127,19.638766614447952,19.94548119601083,19.705023443207594,19.59450409343374,20.126995901358406,19.78228204215195,19.664075693187435,19.558966618873203,20.082914860853208,19.719176267838566,19.60662609996942,19.678212728829067,20.084759370348923,19.74153641338656,19.83899268549248,19.54357819880483,19.543594152491913,19.773010924845654,19.459560177525248,19.64846398207632,19.668264351451466,19.73293034687232,19.783050583494077,19.604896046910987,19.673939533663663,19.552133100685317,19.8006580864509,19.462119068322984,19.607521637466753,19.710704659941076,19.639419014128233,19.639919349997303,19.73116391566979,19.720242191322455,19.632198031419588,19.69715629404013,19.773128515535294,19.506828026381925,19.777822415225774,19.557866334990756,19.6214014622631,20.081991413927277,19.778132912029193,19.582565174533958,19.71653390598655,19.866142019141318,19.70860479193002,19.700830369442738,19.788546244095315,19.865234565877,19.602776376675642,19.775241586090022,19.730394927217628,19.668095152765858,19.790376242749605,19.65051438405522,19.495220329768028,19.661858188408768,19.864002818934246,19.78042397384757,19.59352199389792,19.660503360077133,19.860134408002022,19.73395629324585,19.82196424136238,19.515913437590505,19.857460617608414,19.79152273414831,19.80905268032865,19.639191522246797,19.568370155046768,19.673153654219455,19.789670401072527,19.534378482735367,19.712799426776964,19.625968409298448,19.691979820635346,19.60324630606718,19.555732704712042
56,560.0,22.418381432338606,19.828963820371218,20.292493821544703,19.87917620064613,19.940408620904858,19.905130008425644,19.788093104170393,19.8970738805927,19.945971520458006,19.918959980953694,19.900336396879112,19.88654857821213,19.9075995584207,19.9194859426817,19.884963990901376,19.919562544204425,19.909628220577613,19.568950619353725,19.879306311338382,19.69377701706816,19.782595033998792,19.851087690849152,19.948910047310797,19.86131393580275,19.608568879394664,19.89388888260224,19.66347518578923,19.811515083644824,19.69297967775225,19.935511317935568,19.805080897874383,19.78544435395592,19.74013944294631,20.695926287890856,19.80074082119988,20.114662389402696,19.861648331219335,19.757766643548777,20.28034531670095,19.94652063902262,19.828514069627094,19.721011418937827,20.239096958763742,19.881199945471337,19.77098981359926,19.83279248982379,20.244600442594848,19.905804179188483,19.99258929688707,19.703464804212295,19.707164607064612,19.935133427417142,19.623739447359046,19.809266743704676,19.831421966571064,19.896517553087232,19.947603773075226,19.764232232537516,19.83441629716696,19.718504137337106,19.967519564218783,19.628072093776474,19.767703539801555,19.872550821722026,19.78642951940317,19.79983285948891,19.89603742696001,19.882488380821812,19.798267642234425,19.86943721920346,19.93807188354557,19.67333287060693,19.941469542599386,19.714375118573585,19.782479936676722,20.246029907732588,19.943344292429938,19.744868894774733,19.88267569059074,20.02811293661021,19.87310536695925,19.86284667098173,19.953338787113776,20.03187214893427,19.763862485843717,19.94118605890529,19.89522917786229,19.83028021615984,19.95539006051604,19.813379868775836,19.662342504244076,19.825396275718287,20.0293898072292,19.94522323687836,19.7551557793262,19.824344948850754,20.022856918472957,19.90255999885532,19.98431502678285,19.685924120706677,20.02064227175171,19.956028541908353,19.972049661812218,19.804185253460453,19.732168693215318,19.83632953197424,19.955125821717065,19.6973729883284,19.87019951065985,19.78959850523084,19.85664142534721,19.763923338256028,19.719143801827254
57,570.0,22.588448681591736,19.981185665561252,20.4481356531858,20.03392756839129,20.101539867140822,20.06412162554957,19.943320550138587,20.051060705111254,20.10004135473237,20.069435697606018,20.05562439110303,20.045084772976026,20.068335046035955,20.079911034178032,20.04500706534831,20.078690037488066,20.06915142321029,19.72363282742817,20.03629223475983,19.852478460151314,19.9432668050889,20.009551303925562,20.108686904268314,20.01995159810759,19.765953767114365,20.046181223378152,19.82033705658242,19.970807600660354,19.850389044087024,20.095320129931306,19.959479754556536,19.944054636268056,19.896659836747432,20.844945887112853,19.957497878261602,20.278733770648376,20.012904021038572,19.915776235757374,20.428455162381912,20.105561347995632,19.987766043221885,19.877788177234518,20.389820870077813,20.037778320060205,19.93015752035856,19.981985403169077,20.398997843648754,20.064914064113513,20.14079537695114,19.8578928680181,19.865245513232235,20.092067261412133,19.782370860310216,19.964369500370445,19.989463519200754,20.054931590992762,20.10696675200653,19.918270332611556,19.989401354875557,19.879417644665534,20.129227528860852,19.788731716979235,19.922414171771297,20.029203214530856,19.928131026470684,19.954512269762116,20.05572746479331,20.03954916089081,19.958905205698358,20.036648291067802,20.097849010455466,19.834283193851125,20.09996048899303,19.865553511280417,19.938349069317713,20.40455983874604,20.103386941151054,19.90182833652106,20.043593443526575,20.184856666652838,20.032343242455063,20.019528778054426,20.112913050345472,20.193426974122545,19.919501696907286,20.10197274113424,20.054806112741165,19.987226579447064,20.115241480987702,19.97097426611581,19.824040626268527,19.983678226097226,20.189557583562685,20.104829629338944,19.911482098312316,19.982739702383963,20.180344597476214,20.0659924357646,20.14143286545373,19.850608270813424,20.17858033110784,20.11533065849365,20.12980504850339,19.96379106229766,19.890723099596652,19.994336329578346,20.11540293479129,19.85513907224585,20.022338605196406,19.948043548744046,20.016174532377466,19.919370770240562,19.877374117734274
58,580.0,22.753445987195743,20.128241165952044,20.598216147296135,20.183678069794073,20.257663290131898,20.218131495122353,20.093495232337496,20.200031166373304,20.249202619489417,20.215095073967646,20.205872008454463,20.198573823428838,20.22408552016488,20.2353121698635,20.2000594440044,20.232812774159516,20.223703284940328,19.872972610006624,20.188261509145324,20.006201915564695,20.09895868849638,20.162961579493917,20.26346109610132,20.17349909703004,19.918191570723977,20.193326431540317,19.972126808024015,20.12512415756477,20.002504089412906,20.25014719708553,20.10867636894683,20.09768773140198,20.04819100432865,20.989030597342158,20.10924600805168,20.43787058180997,20.15901222536952,20.068733810998584,20.571547225349676,20.259600736109302,20.14203610694811,20.029502464618517,20.53532819915393,20.18913230874699,20.08433705910628,20.12601424034565,20.548190387880357,20.21905462508818,20.28384358622698,20.00708317641402,20.01806513166112,20.24401317235623,19.93567709380035,20.114024403259936,20.1425740024133,20.208365403687242,20.261337048680492,20.0672230931328,20.139120963689923,20.035092155790515,20.285990792474642,19.944298787231975,20.071869316370595,20.18085561220089,20.06473910535861,20.104162638763512,20.210436725269762,20.19162212799434,20.114330724741656,20.198968303255242,20.252646303971755,19.989899954894483,20.253492967694083,20.011615746342503,20.089212179220542,20.557783529656746,20.25846821639754,20.05365670078212,20.19947592025042,20.336558666068868,20.186504959497004,20.171095347800676,20.26750783493667,20.35007838788838,20.069916953033772,20.257773114468936,20.209315942524565,20.139146940177486,20.270137764158658,20.123496800733825,19.98052729970401,20.136912374500593,20.344722563372912,20.259431202316616,20.062702876187974,20.135904705906114,20.332789718528456,20.22446035712136,20.293511768860427,20.010166553796342,20.3314739289525,20.26962595812481,20.28251934558379,20.118225709011938,20.04423866080489,20.14737146259901,20.270704632296013,20.00788527417788,20.169426154543974,20.10149677339484,20.17074567286458,20.06978805040522,20.030636054141038
59,590.0,22.913604624064345,20.27034372648068,20.742992744906662,20.328598384529705,20.40897157762036,20.367337200300693,20.238813439387613,20.344182557894165,20.39364982831661,20.35612503604701,20.351272604872303,20.347216148315937,20.375032691356825,20.38587714795721,20.350318250194423,20.382141473300543,20.37347718757098,20.01718753505945,20.33541646493288,20.155133118490653,20.249843952442255,20.31150208303482,20.413423010327225,20.32213697086877,20.065488975163632,20.335532143147926,20.119047021595133,20.274654280321748,20.14954139719083,20.400202549103994,20.252880789837867,20.246541749713778,20.1949333216927,21.128402160701835,20.256179414778156,20.592254473812957,20.30018482179898,20.21683855270597,20.709856086134444,20.408826289445518,20.291504048266,20.176353082481953,20.6758490721163,20.335476094168072,20.23371834727814,20.265092481570214,20.692400603504492,20.36841731859948,20.421956938974528,20.151244898495957,20.16582550952299,20.391161898640753,20.083873356053996,20.258464761028364,20.290950745452452,20.35701697015831,20.410905305062535,20.211297620711985,20.283788598794082,20.18574166242509,20.4379852714402,20.094969915813735,20.21628984168783,20.32770609470202,20.196449446865774,20.248984235704462,20.36037084358206,20.338891033985057,20.264762205395172,20.356636562676325,20.40264969218078,20.14039978628264,20.402266887562593,20.1527687936228,20.23526291266641,20.705924357987378,20.408775744808437,20.20055592864785,20.350536012256775,20.483437009690007,20.335804033933165,20.31775139213484,20.41729687250698,20.502017652300434,20.215312791804763,20.4087982866237,20.35895036146468,20.286235598431126,20.420249312932963,20.27114839402285,20.132002187722396,20.285297413143734,20.49508987996817,20.409230441260252,20.209029432323465,20.284057443123064,20.48039840489948,20.378145299012132,20.44074786960355,20.164791105241036,20.479516156004223,20.419099659192803,20.430385661848153,20.267692074918962,20.192920172575555,20.29562242613809,20.4212181010341,20.15580104883054,20.311665249004587,20.250148762006077,20.32057680092761,20.21537703338382,20.179116495087875
60,600.0,23.06916084422352,20.40770129694893,20.88271619264044,20.46887445593103,20.55564011172149,20.511931051277834,20.379474886628458,20.483709201475055,20.533563587799648,20.492700304550556,20.492026277827033,20.491192644979954,20.521355962398857,20.53177761108377,20.4959696930578,20.526831436595955,20.518642491534695,20.156489500961868,20.47793781047726,20.299457161255315,20.39611566257375,20.45538059685622,20.558746391125684,20.466060363955098,20.20803458606857,20.47299240209242,20.261270604284302,20.41958209039118,20.291705669851353,20.545661341424125,20.392296202331902,20.390791854084647,20.337077722263388,21.263263825988417,20.398479659454814,20.742073394842663,20.436621732851854,20.36027851599429,20.84358700824971,20.553436676685138,20.436364349666277,20.318531276867663,20.811603704533038,20.477017967842073,20.378483956030028,20.399426401911164,20.831854132244384,20.513193061739194,20.555350196543195,20.290586000488073,20.30872726198273,20.53369685903331,20.22716748015552,20.397920971344497,20.434766304909918,20.501060331722798,20.555856240874007,20.350677320263124,20.423610141102156,20.331560203234748,20.58537788255449,20.24093032816524,20.355879298542753,20.469912557750355,20.3234517091347,20.389164945051316,20.50567972947578,20.481554538219715,20.410402617565758,20.509812326408106,20.548053113954474,20.285990936182767,20.546451790268733,20.289212703201116,20.376688056248803,20.8491975444702,20.554474453079404,20.342722199657352,20.49695475333455,20.625655641936987,20.48041894017132,20.45966296379867,20.562423825566835,20.649419513133378,20.35589323759139,20.555221781806814,20.503898836438903,20.42867490715635,20.565780971734583,20.414123594413642,20.278653930457978,20.429019238345777,20.64081344243651,20.554413402578984,20.350641028383755,20.427399879061145,20.623345642522537,20.527234092918405,20.583331797197882,20.314668176076495,20.622893854378685,20.56391783844998,20.573602773485277,20.412375066634684,20.336949231448713,20.43928491923522,20.567109330604488,20.299070571646066,20.44925383342089,20.394182899558768,20.465827998240982,20.356319643800756,20.323003218436174
61,610.0,23.22031500869712,20.540505549491254,21.01762291585645,20.60469296396502,20.69784421574876,20.65208565184878,20.51565441064611,20.618788915910812,20.66912144020404,20.624996874310458,20.628315220019417,20.63069066048331,20.663229855116988,20.673198978680514,20.637178998632354,20.667078636080586,20.659371714773066,20.291077381974013,20.616004323125413,20.439347794373564,20.53795797232537,20.594775270680163,20.69963631070664,20.60545108732286,20.346015384988178,20.605904715812404,20.39898987326873,20.560080901979795,20.42919563714808,20.68668293901772,20.527122050310844,20.530610027627493,20.47479775144928,21.39379899852608,20.53632452531469,20.887507534561678,20.568514950020646,20.499224834831825,20.97292716469983,20.693600589973485,20.57678862734694,20.45621512041981,20.94280113116771,20.613951538309657,20.51881437158545,20.52921124730014,20.96675863704815,20.653544826054368,20.684228418393477,20.425303902517864,20.44696990163601,20.671797703597253,20.36575801198692,20.532612504125773,20.574192683981412,20.640679316560234,20.696359388430572,20.485550653630316,20.558789047920026,20.472745113422157,20.728353143498104,20.382373158568388,20.490832652225237,20.607653111047053,20.445945415891142,20.52488688068577,20.646556259213412,20.61979549230416,20.551443740979597,20.658618601106618,20.689013318183147,20.426873197258278,20.686232605035126,20.421138604924312,20.51366687722647,20.9877905258629,20.69575647322792,20.480336134061684,20.63887819604006,20.763393936483165,20.62051518077103,20.59704340784062,20.70312541053735,20.79246823294003,20.491854039844903,20.697225658047696,20.64434936321795,20.56664307360655,20.7068912522382,20.552606456548517,20.420674064737803,20.568259003588878,20.782066414915636,20.695150047360347,20.487730808592712,20.56612515151739,20.76180891334676,20.67190989013459,20.72140709819574,20.459975886698558,20.761784527856516,20.704301832419482,20.712343409321083,20.552463375338075,20.47649403804617,20.578529307543782,20.708564864581653,20.43787352393628,20.58237478013197,20.533779003289904,20.606674985554164,20.492801973086888,20.46248371826654
62,620.0,23.36728550145127,20.668943273298204,21.14793531247046,20.736233747706468,20.835749654992362,20.787967436684568,20.647536294133577,20.749599121324803,20.80048372009681,20.753181614830275,20.760312554371797,20.76588172072059,20.80083553699256,20.81031957185095,20.77413680123596,20.803042884815234,20.795838994597485,20.421143733024163,20.749795422787933,20.574986373902842,20.675522695491605,20.729847320393137,20.836249066941452,20.740477351716006,20.479615223979366,20.734458674212966,20.532383258128384,20.696327699698195,20.56220083315285,20.823444743619138,20.657549040853116,20.666173776773984,20.608266902197755,21.52020544112231,20.669892429912437,21.028662406157917,20.69605134611171,20.633862517745417,21.098098897374317,20.829466002293486,20.712937111548584,20.589586570702135,21.069642370991414,20.74646544591844,20.65487020246001,20.654634575996592,21.09730307179357,20.789654133222605,20.80878760705665,20.55558201200434,20.58073711449477,20.805636651225612,20.499833782351462,20.6627461360709,20.709407185239055,20.77605328044072,20.832579394943583,20.616102379520505,20.68952030278362,20.609480233952077,20.86708147252053,20.51945280439387,20.621343593832837,20.74112086535078,20.564095383698373,20.656327091296813,20.783170918061007,20.75377382337646,20.68807307864823,20.80326066445924,20.825711898251793,20.563237432402197,20.82176142300445,20.54872736311046,20.64637956682976,21.121901177020423,20.83279425205567,20.613583867215695,20.77650006258244,20.89681891957773,20.756281535117303,20.730054402668234,20.839552331875304,20.931325697563853,20.62337561999218,20.83496066726839,20.780470425559624,20.70032272986104,20.84372996019595,20.686764997669982,20.558245850385152,20.703184671090675,20.919018316008266,20.8315989201818,20.62047730061959,20.700429602885038,20.89595833538296,20.812298986651125,20.855203093263025,20.6008781149636,20.89636067403785,20.840388934506574,20.8467749140531,20.68813880003139,20.611750866096003,20.713519285716337,20.845742678699228,20.572384155263403,20.711209764029583,20.66910518168209,20.743294975907563,20.624995107225594,20.59772305333679
63,630.0,23.51031046020558,20.793195986446424,21.273867771231348,20.863666247074622,20.969528756024225,20.91973385233518,20.775295904530395,20.876309944762323,20.927811627781846,20.877402095541488,20.88818602504574,20.89692334173138,20.934295686598226,20.943291328343378,20.9069864811836,20.93487093886961,20.92819829049154,20.54687526710831,20.879466532658945,20.70651914731246,20.808969782654742,20.86076822156143,20.96871984019019,20.871332595787862,20.608998451042513,20.85882329546987,20.6616072039261,20.828495768623597,20.6909026330167,20.95612101329735,20.783749469748653,20.797643374966288,20.737651965818664,21.64265509499142,20.79935034723225,21.165714023734974,20.81941107293784,20.764360415551113,21.219275641366963,20.961242261798834,20.844984434519613,20.71881079746148,21.192316159646065,20.874743433751288,20.78681915387225,20.77587596515789,21.223676510976638,20.92166949539449,20.92921093263636,20.681601927256107,20.71020879847673,20.935368494484063,20.62957522184912,20.788524232967273,20.84055428874067,20.907319652621474,20.964702730195977,20.74250645171948,20.815974938016467,20.74194276590859,21.001712461942468,20.652336507966794,20.747587967404762,20.870442815367472,20.678093593865,20.78364811837338,20.915680048813172,20.88366375892385,20.82047506297938,20.943924090343497,20.958323183258244,20.69526657550013,20.953213497494108,20.67215367752069,20.774982978923656,21.25171100105545,20.965715269360953,20.742636170480107,20.909988731405743,21.02609611797757,20.88788475143682,20.85886535080579,20.971831041779062,21.066131838467943,20.750642927381517,20.968576749254627,20.91241824566251,20.829874396679475,20.976488441185523,20.81677652122268,20.691530617032914,20.83396653879375,21.05185424871952,20.963933216290915,20.749049756230516,20.830489764511054,21.02595300081574,20.94858407517834,20.984847664347345,20.73755138223614,21.026763864785888,20.972325841073538,20.977073509730335,20.819566617537717,20.742862285330414,20.844418746263376,20.978805873708676,20.70277323110155,20.835927660044458,20.800330090680166,20.875815028663602,20.753062167934512,20.728892114162885
64,640.0,23.649505036605152,20.91343348363687,21.395625406988042,20.987124525882127,21.0993204293125,21.047536279975688,20.899073541950017,20.99907933010614,21.05126450172409,20.997808211480876,21.0121008084306,21.023991626405845,21.063789393002747,21.072261966526497,21.035877387852207,21.062734204916207,21.05661447097601,20.668445834960526,21.005187802416543,20.83410875993641,20.93845973699057,20.987694044537022,21.09722634440499,20.998148930250142,20.734344500683694,20.97917113201988,20.78683066534657,20.95672010900475,20.815476600739437,21.084840612962758,20.905900611327205,20.92516926999188,20.863111872342497,21.76131408818041,20.92486119835708,21.298850404511015,20.93876106684676,20.890864086047205,21.336619268524824,21.089055812379485,20.97308542684838,20.84404093279101,21.311005117345164,20.99895101777427,20.914825192614597,20.89310622847918,21.346066666787088,21.049747928663738,21.04567753272071,20.8035399446743,20.83555898916504,21.061157561429635,20.75515620035524,20.910131270223683,20.967779713675395,21.034638823972607,21.092873453881946,20.864919729843333,20.938331563187504,20.870309336518037,21.13236363347006,20.78119233710082,20.86974017760803,20.99577891910791,20.78810012272246,20.90701286024487,21.044244580479052,21.009612124031445,20.948816897319038,21.08073432650553,21.086951565217106,20.823132963702587,21.080747551230502,20.791588507348177,20.89964112035449,21.37738880330034,21.094716120545666,20.867657752403566,21.039479842110005,21.15139110617285,21.015469220870866,20.983642518481783,21.100150453241294,21.197055155362666,20.8738248347234,21.098249047929293,21.040360407121035,20.955457044892764,21.105277105984214,20.942800358760167,20.820698103781407,20.96077278547695,21.180710919083563,21.092309749925352,20.873610512390513,20.956474228648638,21.1519585239898,21.080927872998732,21.110491817555076,20.87016263109885,21.15315517152348,21.100298309260307,21.103380080789513,20.946918241544413,20.86998338535031,20.971388215567956,21.107908047501063,20.829192199413935,20.956696687285014,20.927606390936432,21.004431288500037,20.877160660580174,20.85614769055231
