calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30d2b411-c8f4-4eca-ab6a-171782b98184,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165727581,4.761047165727581,2.7374718175656003,90.0,90.0,120.00000000000001,1e-06,negative,345.979,198.314,124.622,-0.000,0.000,0.000,198.314,345.979,124.622,0.000,0.000,-0.000,124.633,124.633,421.154,-0.000,-0.000,0.000,0.000,0.000,0.000,20.218,0.000,0.000,0.000,0.000,0.000,-0.000,20.218,0.000,0.000,0.000,0.000,0.000,0.000,73.832
933c1602-c49f-4629-88f7-6ba7dfb2ac85,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761214092642364,4.761214092642363,2.73747156548071,90.0,90.0,120.00000000000001,1e-06,negative,345.787,198.200,124.581,0.000,-0.000,-0.000,198.201,345.787,124.581,-0.000,0.000,-0.000,124.581,124.581,421.048,0.000,0.000,-0.000,0.000,0.000,0.000,20.201,0.000,-0.000,0.000,0.000,0.000,0.000,20.201,-0.000,0.000,0.000,0.000,0.000,-0.000,73.793
30d2b411-c8f4-4eca-ab6a-171782b98184,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165727581,4.761047165727581,2.7374718175656003,90.0,90.0,120.00000000000001,1e-06,positive,345.974,198.313,124.621,-0.000,-0.000,-0.000,198.312,345.975,124.621,-0.000,-0.000,-0.000,124.631,124.631,421.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.218,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.832
933c1602-c49f-4629-88f7-6ba7dfb2ac85,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761214092642364,4.761214092642363,2.73747156548071,90.0,90.0,120.00000000000001,1e-06,positive,345.783,198.199,124.580,-0.000,-0.000,0.000,182.771,361.211,124.580,-0.000,0.000,0.000,124.580,124.580,421.040,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.201,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.793
01a489d5-602c-42b4-a161-fc87d04b6efe,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.701594930558961,4.70236753905752,6.64779833325608,90.0,90.0,90.0,1e-08,negative,302.932,129.430,183.480,-0.000,-0.000,-0.000,129.459,304.195,183.272,-0.000,-0.000,0.000,183.477,183.240,248.259,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.430,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.474
01a489d5-602c-42b4-a161-fc87d04b6efe,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.701594930558961,4.70236753905752,6.64779833325608,90.0,90.0,90.0,1e-08,positive,302.932,129.430,183.480,0.000,0.000,-0.000,129.459,304.195,183.272,0.000,0.000,-0.000,183.477,183.240,248.259,-0.000,0.000,0.000,0.000,0.000,0.000,86.260,-0.000,-0.000,0.000,0.000,0.000,0.000,86.430,-0.000,0.000,0.000,0.000,0.000,-0.000,32.474
22a584a4-ba03-4839-8248-fe0a4d703c74,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.701594930558961,4.70236753905752,6.64779833325608,90.0,90.0,90.0,1e-07,negative,302.932,129.430,183.480,0.000,0.000,-0.000,129.459,304.194,183.272,-0.000,-0.000,-0.000,183.477,183.240,248.259,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.260,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.430,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.474
22a584a4-ba03-4839-8248-fe0a4d703c74,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.701594930558961,4.70236753905752,6.64779833325608,90.0,90.0,90.0,1e-07,positive,302.933,129.430,183.480,0.000,0.000,0.000,129.459,304.195,183.272,0.000,0.000,-0.000,183.477,183.240,248.260,0.000,0.000,0.000,0.000,0.000,0.000,86.260,0.000,0.000,0.000,0.000,0.000,0.000,86.430,0.000,0.000,0.000,0.000,0.000,-0.000,32.474
9b9d47a6-1b42-44b9-be1f-dbb6c9cf696a,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.701594930558961,4.70236753905752,6.64779833325608,90.0,90.0,90.0,1e-06,negative,302.929,129.430,183.480,-0.000,-0.000,-0.000,129.459,304.191,183.273,0.000,-0.000,0.000,183.476,183.240,248.258,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,86.260,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,86.430,0.000,-0.000,-0.000,-0.001,-0.000,0.000,32.474
9b9d47a6-1b42-44b9-be1f-dbb6c9cf696a,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.701594930558961,4.70236753905752,6.64779833325608,90.0,90.0,90.0,1e-06,positive,302.936,129.430,183.480,0.000,-0.000,0.000,129.459,304.198,183.272,0.000,0.000,-0.000,183.477,183.241,248.261,0.000,0.000,-0.000,0.001,0.000,0.001,86.260,0.000,0.000,0.000,0.001,0.001,0.000,86.430,-0.000,0.000,0.000,0.001,0.000,-0.000,32.474
810c99aa-7784-4ce6-8110-2dc465b06269,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212810836096,10.241212810836096,10.241212810836096,90.0,90.0,90.0,1e-08,negative,283.523,160.889,160.889,0.000,0.000,0.000,160.889,283.523,160.889,0.000,0.000,0.000,160.889,160.889,283.523,0.000,0.000,0.000,-42.106,-42.106,-42.106,34.112,-0.000,-0.000,-42.106,-42.106,-42.106,-0.000,34.112,-0.000,-42.106,-42.106,-42.106,-0.000,-0.000,34.112
810c99aa-7784-4ce6-8110-2dc465b06269,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212810836096,10.241212810836096,10.241212810836096,90.0,90.0,90.0,1e-08,positive,311.009,276.645,276.645,0.000,0.000,0.000,276.645,311.009,276.645,0.000,0.000,0.000,276.645,276.645,311.009,0.000,0.000,0.000,42.106,42.106,42.106,34.112,0.000,0.000,42.106,42.106,42.106,0.000,34.112,0.000,42.106,42.106,42.106,0.000,0.000,34.112
798113e5-117b-4941-b92b-7ea5de06b0a7,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212810836096,10.241212810836096,10.241212810836096,90.0,90.0,90.0,1e-07,negative,241.318,168.222,168.222,0.000,0.000,0.000,168.222,241.318,168.222,0.000,0.000,0.000,168.222,168.222,241.318,0.000,0.000,0.000,-2.718,-2.718,-2.718,39.928,-0.000,-0.000,-2.718,-2.718,-2.718,-0.000,39.928,-0.000,-2.718,-2.718,-2.718,-0.000,-0.000,39.928
798113e5-117b-4941-b92b-7ea5de06b0a7,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212810836096,10.241212810836096,10.241212810836096,90.0,90.0,90.0,1e-07,positive,240.878,181.309,181.309,0.000,0.000,0.000,181.309,240.878,181.309,0.000,0.000,0.000,181.309,181.309,240.878,0.000,0.000,0.000,2.718,2.718,2.718,39.928,0.000,0.000,2.718,2.718,2.718,0.000,39.928,0.000,2.718,2.718,2.718,0.000,0.000,39.928
f2ab74f6-4f44-4393-96ef-82e5e0301ad4,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212810836096,10.241212810836096,10.241212810836096,90.0,90.0,90.0,1e-06,negative,247.722,175.609,175.609,-0.000,0.000,-0.000,175.609,247.722,175.609,0.000,-0.000,0.000,175.609,175.609,247.722,0.000,-0.000,-0.000,-0.227,-0.227,-0.227,44.336,-0.000,0.000,-0.227,-0.227,-0.227,0.000,44.336,-0.000,-0.227,-0.227,-0.227,0.000,-0.000,44.336
f2ab74f6-4f44-4393-96ef-82e5e0301ad4,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212810836096,10.241212810836096,10.241212810836096,90.0,90.0,90.0,1e-06,positive,283.522,160.889,160.889,-0.000,-0.000,-0.000,160.889,283.522,160.889,-0.000,-0.000,-0.000,176.214,176.214,246.428,-0.000,-0.000,-0.000,0.227,0.227,0.227,44.336,-0.000,-0.000,0.227,0.227,0.227,-0.000,44.336,0.000,0.227,0.227,0.227,0.000,0.000,44.336
c77eb4ac-4816-4bf5-b731-be984817b7a1,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.15188138694317,7.15188138694317,7.15188138694317,90.0,90.0,90.0,1e-08,negative,201.277,143.791,143.791,-0.000,-0.000,-0.000,143.791,201.277,143.791,-0.000,-0.000,-0.000,143.791,143.791,201.277,-0.000,-0.000,0.000,0.020,0.020,0.020,22.739,-0.000,-0.000,0.020,0.020,0.020,-0.000,22.739,-0.000,0.020,0.020,0.020,-0.000,-0.000,22.739
c77eb4ac-4816-4bf5-b731-be984817b7a1,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.15188138694317,7.15188138694317,7.15188138694317,90.0,90.0,90.0,1e-08,positive,201.277,143.791,143.791,0.000,0.000,0.000,143.791,201.277,143.791,-0.000,0.000,0.000,143.791,143.791,201.277,0.000,0.000,-0.000,-0.020,-0.020,-0.020,22.739,0.000,0.000,-0.020,-0.020,-0.020,0.000,22.739,0.000,-0.020,-0.020,-0.020,0.000,0.000,22.739
47279799-b11b-4ff7-99b1-0e69bb5f90d2,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.15188138694317,7.15188138694317,7.15188138694317,90.0,90.0,90.0,1e-07,negative,201.277,143.791,143.791,-0.000,-0.000,-0.000,143.791,201.277,143.791,-0.000,-0.000,-0.000,143.791,143.791,201.277,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.541,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.541,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.541
47279799-b11b-4ff7-99b1-0e69bb5f90d2,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.15188138694317,7.15188138694317,7.15188138694317,90.0,90.0,90.0,1e-07,positive,-40625519.711,8821931.955,8821931.955,0.000,0.000,0.000,8821931.955,-40625519.710,8821931.955,0.000,0.001,0.000,8821931.955,8821931.955,-40625519.712,0.000,0.000,0.001,-0.000,-0.000,-0.000,43.541,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.541,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.541
7f999c1c-be99-44fa-a2b7-3c4599d54e3c,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.15188138694317,7.15188138694317,7.15188138694317,90.0,90.0,90.0,1e-06,negative,-1873069.940,850877.694,850877.695,-0.000,-0.000,-0.000,850877.622,-1873070.152,850877.623,0.000,-0.000,0.000,850882.947,850882.946,-1873068.924,-0.000,-0.000,-0.003,0.000,0.000,0.000,43.541,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.541,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.541
7f999c1c-be99-44fa-a2b7-3c4599d54e3c,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.15188138694317,7.15188138694317,7.15188138694317,90.0,90.0,90.0,1e-06,positive,201.275,143.790,143.790,0.000,0.000,0.000,143.790,201.275,143.790,0.000,-0.000,-0.000,143.790,143.790,201.275,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.541,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.541,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.541
7321dcb7-eeb5-4b20-b181-54a9997d9c3f,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220636651303,4.2574868958069905,10.05079906275102,90.0,90.0,90.0,1e-08,negative,113.752,195.598,120.687,0.000,-0.000,0.000,222.135,208.704,107.330,0.000,-0.000,-0.000,122.390,118.561,232.830,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.324,-0.000,-0.000,-0.128,-0.058,0.050,0.000,-184.324,0.000,-0.027,-0.012,0.011,0.000,0.000,132.784
7321dcb7-eeb5-4b20-b181-54a9997d9c3f,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220636651303,4.2574868958069905,10.05079906275102,90.0,90.0,90.0,1e-08,positive,113.807,195.623,120.666,0.000,0.000,-0.000,196.296,197.088,117.480,-0.000,0.000,0.000,122.445,118.586,232.808,0.000,0.000,-0.000,-0.000,0.000,0.000,16.324,0.000,-0.000,0.128,0.058,-0.050,0.000,-184.324,-0.000,0.027,0.012,-0.011,0.000,0.000,132.784
acd2c6ad-070e-4673-82d5-f1b0f013c57d,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220636651303,4.2574868958069905,10.05079906275102,90.0,90.0,90.0,1e-07,negative,113.777,195.609,120.678,-0.000,0.000,0.000,196.266,197.075,117.492,0.000,-0.000,0.000,99.815,108.413,241.698,0.000,-0.000,-0.000,-0.020,-0.009,0.008,-21.018,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.508,0.000,-0.003,-0.001,0.001,-0.000,-0.000,132.784
acd2c6ad-070e-4673-82d5-f1b0f013c57d,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220636651303,4.2574868958069905,10.05079906275102,90.0,90.0,90.0,1e-07,positive,171.319,221.477,98.074,0.000,0.000,0.000,196.271,197.077,117.490,-0.000,0.000,0.000,122.420,118.575,232.818,0.000,0.000,-0.000,0.020,0.009,-0.008,-21.018,-0.000,-0.000,0.000,0.000,0.000,0.000,19.508,-0.000,0.003,0.001,-0.001,0.000,0.000,132.784
af02604b-ccd4-4f4e-bd62-83ad332f8441,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220636651303,4.2574868958069905,10.05079906275102,90.0,90.0,90.0,1e-06,negative,113.782,195.612,120.676,-0.000,-0.000,0.000,196.270,197.077,117.491,0.000,0.000,0.000,122.416,118.573,232.820,-0.000,0.000,0.000,-0.002,-0.001,0.000,-21.018,0.000,0.000,-0.001,-0.001,-0.001,-0.000,-184.325,0.000,-0.001,0.000,-0.000,0.000,-0.000,132.784
af02604b-ccd4-4f4e-bd62-83ad332f8441,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220636651303,4.2574868958069905,10.05079906275102,90.0,90.0,90.0,1e-06,positive,113.778,195.609,120.677,-0.000,-0.000,-0.000,196.268,197.074,117.491,-0.000,-0.000,-0.000,122.417,118.573,232.818,-0.000,0.000,-0.000,0.002,0.001,-0.000,-21.018,0.000,0.000,0.001,0.001,0.001,-0.000,-184.325,-0.000,0.001,-0.000,0.000,0.000,0.000,132.784
0cb35216-14e3-40e2-8914-b26e6a697e5b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004379458,5.003398549194131,4.79640580774582,90.0,90.0,90.0,1e-08,negative,298.811,171.028,137.919,0.000,-0.000,0.000,172.166,205.313,128.657,0.000,0.000,-0.000,138.492,128.093,319.354,0.000,0.000,-0.000,0.002,-0.002,-0.000,18.554,0.000,-0.000,0.002,-0.002,-0.000,0.000,24.722,-0.000,0.006,-0.007,-0.000,0.000,-0.000,38.030
0cb35216-14e3-40e2-8914-b26e6a697e5b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004379458,5.003398549194131,4.79640580774582,90.0,90.0,90.0,1e-08,positive,298.796,171.046,137.920,-0.000,-0.000,0.000,162.094,216.820,129.463,-0.000,0.000,-0.000,138.476,128.110,319.355,-0.000,0.000,0.000,-0.002,0.002,0.000,18.554,0.000,-0.000,-0.002,0.002,0.000,-0.000,24.722,-0.000,-0.006,0.007,0.000,-0.000,-0.000,38.030
ca32730b-f9a0-4d83-81d6-d90f4fac6b43,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004379458,5.003398549194131,4.79640580774582,90.0,90.0,90.0,1e-07,negative,307.614,160.972,137.215,-0.000,-0.000,0.000,172.159,205.321,128.658,0.000,0.000,-0.000,138.485,128.100,319.354,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.554,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.722,-0.000,0.001,-0.001,-0.000,0.000,0.000,38.030
ca32730b-f9a0-4d83-81d6-d90f4fac6b43,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004379458,5.003398549194131,4.79640580774582,90.0,90.0,90.0,1e-07,positive,307.613,160.972,137.215,-0.000,0.000,-0.000,172.157,205.322,128.658,-0.000,-0.000,0.000,138.483,128.102,319.354,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.554,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.722,-0.000,-0.001,0.001,0.000,-0.000,-0.000,38.030
3f49f1e5-b481-432c-924d-7c26ae400b9b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004379458,5.003398549194131,4.79640580774582,90.0,90.0,90.0,1e-06,negative,307.618,160.973,137.215,-0.000,-0.000,0.000,172.159,205.324,128.658,0.000,-0.000,-0.000,137.780,128.907,319.413,0.000,0.000,0.000,0.000,0.000,0.000,18.554,0.000,-0.000,0.000,0.000,0.000,0.000,24.722,0.000,0.001,0.001,-0.000,0.000,0.000,38.030
3f49f1e5-b481-432c-924d-7c26ae400b9b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004379458,5.003398549194131,4.79640580774582,90.0,90.0,90.0,1e-06,positive,298.799,171.036,137.919,-0.000,0.000,0.000,172.157,205.319,128.657,-0.000,-0.000,0.000,138.484,128.101,319.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.554,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.722,0.000,-0.001,-0.001,0.000,-0.000,-0.000,38.030
41299661-1c6b-4eca-b353-7b59fdf5ef98,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.687565945567361,4.68756594556736,5.10708910392408,90.0,90.0,120.00000000000001,1e-08,negative,224.689,113.926,24.319,0.000,0.000,-0.000,152.070,186.545,24.319,-0.000,-0.000,0.000,24.319,24.319,186.262,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.156,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.156,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.238
41299661-1c6b-4eca-b353-7b59fdf5ef98,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.687565945567361,4.68756594556736,5.10708910392408,90.0,90.0,120.00000000000001,1e-08,positive,224.689,113.926,24.319,-0.000,-0.000,-0.000,113.926,224.689,24.319,-0.000,-0.000,-0.000,24.319,24.319,186.262,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.156,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.156,-0.000,0.000,0.000,0.000,0.000,0.000,17.238
361dbb14-d6be-4ed0-a199-bfe759c8cec9,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.687565945567361,4.68756594556736,5.10708910392408,90.0,90.0,120.00000000000001,1e-07,negative,224.689,113.926,24.319,0.000,0.000,0.000,113.926,224.689,24.319,0.000,0.000,0.000,24.319,24.319,186.262,0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.156,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.156,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.540
361dbb14-d6be-4ed0-a199-bfe759c8cec9,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.687565945567361,4.68756594556736,5.10708910392408,90.0,90.0,120.00000000000001,1e-07,positive,224.689,113.926,24.319,-0.000,-0.000,0.000,157.768,180.848,24.319,-0.000,-0.000,-0.000,24.319,24.319,186.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.156,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.540
