calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e48793a-5746-4e34-9c25-b80b70a231ab,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169622980610701,11.963041677233349,5.20758935826454,90.0,90.0,90.0,1e-08,positive,118.059,142.164,26.525,0.000,-0.000,0.000,46.285,105.933,53.424,0.000,0.000,-0.000,5.433,150.004,120.111,0.000,-0.000,-0.000,0.000,0.000,0.000,36.614,0.000,-0.000,0.000,0.000,0.000,0.000,32.809,0.000,-39.589,146.383,-4.381,-0.000,-0.000,27.944
154cccdf-c862-4278-89e9-eb7fa60d3c72,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169622980610701,11.963041677233349,5.20758935826454,90.0,90.0,90.0,1e-07,negative,159.734,46.285,46.568,-0.000,-0.000,0.000,46.285,105.933,53.424,0.000,-0.000,-0.000,46.568,53.423,142.052,-0.000,-0.000,-0.000,4.028,-10.062,1.864,32.553,0.000,-0.000,3.950,-9.868,1.828,-0.000,32.154,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.758
154cccdf-c862-4278-89e9-eb7fa60d3c72,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169622980610701,11.963041677233349,5.20758935826454,90.0,90.0,90.0,1e-07,positive,153.522,53.660,42.943,0.000,-0.000,-0.000,38.771,111.008,50.319,-0.000,-0.000,0.000,40.890,61.528,136.565,0.000,-0.000,-0.000,-4.028,10.062,-1.864,32.553,-0.000,-0.000,-3.950,9.868,-1.828,0.000,32.154,-0.000,0.000,0.000,0.000,0.000,0.000,32.758
0fae3a35-320c-4970-a320-b5e2c4ff7d9f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169622980610701,11.963041677233349,5.20758935826454,90.0,90.0,90.0,1e-06,negative,157.332,41.513,44.565,0.000,0.000,0.000,43.429,93.071,51.406,-0.000,0.000,-0.000,44.820,49.643,137.482,0.000,0.000,0.000,0.667,-1.667,0.308,29.885,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.809,-0.000,0.388,-1.457,0.063,0.000,0.000,28.280
0fae3a35-320c-4970-a320-b5e2c4ff7d9f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169622980610701,11.963041677233349,5.20758935826454,90.0,90.0,90.0,1e-06,positive,159.736,46.285,46.568,0.000,0.000,0.000,46.285,105.934,53.424,-0.000,0.000,0.000,44.230,52.800,137.931,0.000,-0.000,-0.000,-0.667,1.667,-0.308,29.885,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.809,0.000,-0.388,1.457,-0.063,-0.000,-0.000,28.280
70ad75d5-91af-47ad-a4ec-bdcde2cbf712,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.9503343832512,5.18569187487993,7.975974303173117,90.0,100.49613499622849,90.0,1e-08,negative,75.676,37.846,48.160,-0.000,11.122,0.000,37.500,160.472,51.905,-0.000,1.869,0.000,46.779,51.905,139.876,-0.000,7.455,0.000,-0.000,-0.000,-0.000,39.871,0.000,1.836,5.106,1.869,7.455,-0.000,32.471,0.000,-0.000,-0.000,-0.000,1.836,0.000,26.067
70ad75d5-91af-47ad-a4ec-bdcde2cbf712,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.9503343832512,5.18569187487993,7.975974303173117,90.0,100.49613499622849,90.0,1e-08,positive,98.258,71.897,87.053,0.000,4.403,-0.000,62.196,191.365,90.005,0.000,-4.462,-0.000,46.779,51.905,139.876,0.000,7.455,0.000,0.000,0.000,0.000,39.871,-0.000,1.836,29.306,35.679,47.152,0.000,23.945,-0.000,0.000,0.000,0.000,1.836,-0.000,26.067
d2eb1c97-70f4-41c9-b3a6-40b44a20cea3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.9503343832512,5.18569187487993,7.975974303173117,90.0,100.49613499622849,90.0,1e-07,negative,70.637,36.858,44.036,-0.000,9.439,0.000,37.500,160.472,51.905,-0.000,1.869,-0.000,44.336,48.911,128.955,-0.000,9.065,0.000,-0.000,-0.000,-0.000,39.871,0.000,1.836,2.673,-1.521,4.696,-0.000,30.883,0.000,-0.000,-0.000,-0.000,1.836,0.000,26.067
d2eb1c97-70f4-41c9-b3a6-40b44a20cea3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.9503343832512,5.18569187487993,7.975974303173117,90.0,100.49613499622849,90.0,1e-07,positive,74.555,39.912,53.275,0.000,11.752,-0.000,40.405,160.363,54.970,0.000,1.425,-0.000,46.779,51.905,139.876,0.000,7.455,-0.000,0.000,0.000,0.000,39.871,-0.000,1.836,7.562,5.306,12.352,0.000,29.880,-0.000,0.000,0.000,0.000,1.836,-0.000,26.067
e49b143c-d2f8-4e95-99c3-69c93f22a4ba,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.9503343832512,5.18569187487993,7.975974303173117,90.0,100.49613499622849,90.0,1e-06,negative,75.675,37.846,48.159,-0.000,11.122,0.000,37.499,160.470,51.905,-0.000,1.869,-0.000,46.912,50.404,133.826,-0.000,9.021,0.000,-0.000,-0.001,-0.001,39.871,0.000,1.836,5.040,1.787,8.634,-0.000,29.940,0.000,-0.244,-0.341,-0.390,1.973,0.066,25.588
e49b143c-d2f8-4e95-99c3-69c93f22a4ba,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.9503343832512,5.18569187487993,7.975974303173117,90.0,100.49613499622849,90.0,1e-06,positive,73.285,38.549,48.867,0.000,10.692,-0.000,37.500,160.474,51.906,0.000,1.869,-0.000,46.902,50.806,135.039,0.000,9.360,-0.000,0.000,0.001,0.001,39.871,-0.000,1.836,5.539,2.480,9.180,0.000,30.301,-0.000,0.244,0.341,0.390,1.973,-0.066,25.588
24146af6-7810-43b3-9f0d-a32f76317ff7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683309774747,5.973683309774747,5.189180985581281,90.0,90.0,120.00000000000001,1e-08,negative,90.009,42.376,48.835,0.000,0.000,0.000,42.376,90.009,48.835,0.000,-0.000,0.000,48.866,48.866,157.986,-0.000,0.000,0.000,-0.010,-0.010,0.023,33.728,-0.000,-0.000,-0.010,-0.010,0.023,0.000,33.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.817
24146af6-7810-43b3-9f0d-a32f76317ff7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683309774747,5.973683309774747,5.189180985581281,90.0,90.0,120.00000000000001,1e-08,positive,86.330,45.702,48.911,0.000,-0.000,0.000,42.376,90.009,48.835,-0.000,-0.000,-0.000,48.881,48.881,157.950,0.000,-0.000,-0.000,0.010,0.010,-0.023,33.728,-0.000,-0.000,0.010,0.010,-0.023,-0.000,33.728,-0.000,0.000,0.000,0.000,-0.000,0.000,23.817
bac23293-e6a4-4d89-8e7b-c7f6bb626915,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683309774747,5.973683309774747,5.189180985581281,90.0,90.0,120.00000000000001,1e-07,negative,90.009,42.376,48.835,0.000,0.000,0.000,42.376,90.009,48.835,0.000,-0.000,0.000,48.835,48.835,158.139,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.011,0.000,0.000,-0.001,-0.001,0.002,0.000,33.728,-0.000,-0.002,-0.002,0.005,0.000,-0.000,19.862
bac23293-e6a4-4d89-8e7b-c7f6bb626915,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683309774747,5.973683309774747,5.189180985581281,90.0,90.0,120.00000000000001,1e-07,positive,85.948,46.252,48.976,-0.000,0.000,0.000,45.649,86.349,48.951,-0.000,-0.000,0.000,48.874,48.874,157.966,-0.000,0.000,-0.000,0.000,0.000,0.000,34.011,0.000,-0.000,0.001,0.001,-0.002,-0.000,33.728,-0.000,0.002,0.002,-0.005,-0.000,-0.000,19.862
3ad9bd5d-3310-4ba1-bb34-6e7b05019f78,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683309774747,5.973683309774747,5.189180985581281,90.0,90.0,120.00000000000001,1e-06,negative,85.907,46.349,48.895,0.000,0.000,-0.000,42.376,90.008,48.835,-0.000,0.000,0.000,48.835,48.835,158.137,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.726,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.726,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.817
3ad9bd5d-3310-4ba1-bb34-6e7b05019f78,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683309774747,5.973683309774747,5.189180985581281,90.0,90.0,120.00000000000001,1e-06,positive,90.010,42.376,48.836,-0.000,-0.000,-0.000,42.376,90.010,48.836,0.000,-0.000,-0.000,48.874,48.874,157.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.726,0.000,0.000,0.000,0.000,0.000,-0.000,23.817
916fa5d7-b8b1-4dc2-89fc-adc33a8407f4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090888525767,5.190545635377001,5.98086603255145,90.0,90.0,90.0,1e-08,negative,157.848,52.153,60.799,-0.000,-0.000,0.000,52.781,191.838,54.043,-0.000,-0.000,0.000,63.441,57.076,112.172,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.421,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.991,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.437
3835db65-fe3a-4798-9874-b87d2900ad89,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-08,negative,176.762,55.583,66.759,0.000,-0.000,0.000,54.658,185.341,54.660,0.000,0.000,0.000,66.465,55.631,112.417,0.000,0.000,0.000,2.257,2.204,2.141,36.246,0.000,-0.000,1.733,1.692,1.644,0.000,41.581,-0.000,2.438,2.382,2.314,0.000,0.000,33.528
916fa5d7-b8b1-4dc2-89fc-adc33a8407f4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090888525767,5.190545635377001,5.98086603255145,90.0,90.0,90.0,1e-08,positive,157.850,52.155,60.800,0.000,0.000,-0.000,52.780,191.837,54.041,0.000,0.000,-0.000,63.441,57.076,112.172,-0.000,0.000,0.000,-0.000,0.000,0.000,38.421,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.991,-0.000,-0.000,0.000,0.000,-0.000,0.000,36.437
3835db65-fe3a-4798-9874-b87d2900ad89,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-08,positive,166.647,49.377,60.911,-0.000,-0.000,0.000,54.999,185.840,55.343,-0.000,0.000,-0.000,58.764,49.227,101.066,-0.000,0.000,-0.000,-2.257,-2.204,-2.141,36.246,-0.000,0.000,-1.733,-1.692,-1.644,-0.000,41.581,0.000,-2.438,-2.382,-2.314,-0.000,-0.000,33.528
86b67de3-f434-4477-af6c-21fb3e941330,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090888525767,5.190545635377001,5.98086603255145,90.0,90.0,90.0,1e-07,negative,157.849,52.154,60.799,0.000,-0.000,0.000,52.781,191.837,54.042,-0.000,-0.000,0.000,63.441,57.076,112.172,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.421,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.991,0.000,0.000,-0.000,0.000,0.000,-0.000,33.996
9b90f483-087a-4c2b-a344-d8747c03e623,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-07,negative,168.518,51.565,63.452,0.000,0.000,-0.000,52.758,183.492,52.871,0.000,0.000,-0.000,66.465,55.631,112.417,0.000,-0.000,0.000,0.185,0.181,0.175,36.310,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.397,0.000,0.251,0.245,0.238,0.000,0.000,33.461
86b67de3-f434-4477-af6c-21fb3e941330,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090888525767,5.190545635377001,5.98086603255145,90.0,90.0,90.0,1e-07,positive,164.564,55.408,63.441,-0.000,0.000,0.000,55.408,194.770,57.076,-0.000,0.000,-0.000,63.441,57.076,112.172,0.000,0.000,0.000,0.000,0.000,0.000,38.421,0.000,-0.000,0.000,0.000,0.000,-0.000,38.991,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.996
9b90f483-087a-4c2b-a344-d8747c03e623,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-07,positive,167.679,50.998,62.874,-0.000,0.000,0.000,50.379,182.364,51.307,-0.000,-0.000,0.000,62.852,51.409,104.703,-0.000,-0.000,0.000,-0.185,-0.181,-0.175,36.310,-0.000,0.000,-0.472,-0.314,-0.321,-0.000,41.717,0.000,-0.251,-0.245,-0.238,-0.000,-0.000,33.461
02eacdd5-ca68-41dc-be9e-aadfaf67f8e7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090888525767,5.190545635377001,5.98086603255145,90.0,90.0,90.0,1e-06,negative,157.847,52.154,60.799,-0.000,-0.000,0.000,50.753,191.110,53.037,0.000,-0.000,0.000,63.441,57.076,112.172,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,38.039,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.324,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.437
686bb261-23bc-4036-813e-e902111813fb,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-06,negative,168.131,51.340,63.400,0.000,-0.000,-0.000,50.839,182.674,51.626,0.000,-0.000,0.000,62.739,51.955,103.711,0.000,-0.000,0.000,0.018,0.017,0.017,36.314,0.000,-0.000,0.014,0.015,0.014,0.000,41.919,-0.000,0.031,0.023,0.024,0.000,-0.000,33.390
02eacdd5-ca68-41dc-be9e-aadfaf67f8e7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090888525767,5.190545635377001,5.98086603255145,90.0,90.0,90.0,1e-06,positive,155.178,50.753,60.208,0.000,0.000,-0.000,52.781,191.840,54.042,0.000,0.000,-0.000,60.187,53.030,103.220,0.000,0.000,-0.000,0.000,0.001,0.000,38.039,0.000,-0.000,0.000,0.000,0.000,0.000,38.991,-0.000,0.000,0.000,0.000,0.000,0.000,36.437
686bb261-23bc-4036-813e-e902111813fb,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-06,positive,176.765,55.583,66.760,-0.000,0.000,-0.000,55.000,185.842,55.343,-0.000,0.000,0.000,62.659,51.901,103.661,-0.000,0.000,-0.000,-0.018,-0.017,-0.017,36.314,-0.000,0.000,-0.014,-0.015,-0.014,-0.000,41.919,0.000,-0.031,-0.023,-0.024,0.000,0.000,33.390
8ed3c429-eb50-4251-ad35-6dd7c237da00,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358279,90.0,90.0,90.0,1e-08,negative,53.404,41.904,36.061,-0.000,0.000,0.000,25.098,111.057,31.136,0.000,0.000,0.000,27.025,37.890,93.398,0.000,0.000,0.000,-3.287,6.164,10.815,18.138,-0.000,0.000,-3.370,6.321,11.090,0.000,17.684,-0.000,-12.497,3.775,-0.738,0.000,0.000,22.072
78cfcfc3-bf18-485b-9a60-0ea578f5be43,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636458087318305,5.13992984223388,10.393899279136221,90.0,90.0,90.0,1e-08,negative,62.500,37.997,36.678,0.000,0.000,0.000,38.265,117.105,44.658,-0.000,0.000,0.000,36.787,40.563,96.516,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.923,0.000,0.000,0.000,-0.000,0.000,-0.000,13.640,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.623
8ed3c429-eb50-4251-ad35-6dd7c237da00,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358279,90.0,90.0,90.0,1e-08,positive,71.106,34.106,32.726,-0.000,-0.000,-0.000,51.659,105.643,42.663,-0.000,-0.000,0.000,47.190,31.271,95.496,-0.000,0.000,-0.000,3.287,-6.164,-10.815,18.138,0.000,0.000,3.370,-6.321,-11.090,-0.000,17.684,-0.000,12.497,-3.775,0.738,-0.000,0.000,22.072
78cfcfc3-bf18-485b-9a60-0ea578f5be43,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636458087318305,5.13992984223388,10.393899279136221,90.0,90.0,90.0,1e-08,positive,62.506,37.972,36.620,-0.000,-0.000,0.000,38.265,117.105,44.658,0.000,-0.000,0.000,36.798,40.550,96.487,0.000,-0.000,-0.000,0.000,0.000,0.000,25.923,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.640,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.623
c2f58e4e-540e-4293-b4f8-c4343b0bf5b5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358279,90.0,90.0,90.0,1e-07,negative,66.108,39.720,40.891,0.000,0.000,-0.000,37.529,108.425,35.403,0.000,0.000,0.000,46.679,41.762,126.107,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.965,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.592,0.000,-1.232,0.275,-0.545,-0.000,0.000,22.072
e5b2d773-a8d6-4e2d-a556-e31d3ebcf2c4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636458087318305,5.13992984223388,10.393899279136221,90.0,90.0,90.0,1e-07,negative,61.440,38.031,34.960,0.000,0.000,0.000,38.265,117.105,44.658,-0.000,0.000,0.000,36.994,44.658,104.778,-0.000,0.000,0.000,-0.001,-0.000,0.001,18.121,-0.000,0.000,-0.002,0.002,0.005,0.000,9.786,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.623
c2f58e4e-540e-4293-b4f8-c4343b0bf5b5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358279,90.0,90.0,90.0,1e-07,positive,72.001,40.295,47.547,-0.000,-0.000,-0.000,39.946,110.016,42.280,-0.000,-0.000,-0.000,46.679,41.762,126.108,0.000,-0.000,-0.000,0.000,0.000,0.000,21.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.592,-0.000,1.232,-0.275,0.545,0.000,-0.000,22.072
e5b2d773-a8d6-4e2d-a556-e31d3ebcf2c4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636458087318305,5.13992984223388,10.393899279136221,90.0,90.0,90.0,1e-07,positive,62.504,37.983,36.646,-0.000,0.000,-0.000,38.117,114.890,40.538,0.000,-0.000,-0.000,36.793,40.556,96.499,0.000,-0.000,-0.000,0.001,0.000,-0.001,18.121,-0.000,-0.000,0.002,-0.002,-0.005,-0.000,9.786,0.000,0.000,0.000,0.000,0.000,-0.000,20.623
