calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0123b749-e4a1-4837-8f8a-f632d50728ea,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.573289627575292,5.573289627575292,9.101143850870187,90.0,90.0,120.00000000000001,1e-06,negative,16.533,6.260,4.557,0.000,-0.000,0.000,6.261,16.531,4.557,-0.000,-0.000,0.000,4.558,4.558,18.234,-0.000,-0.000,0.000,0.000,0.001,0.002,4.556,-0.000,0.000,0.001,0.000,0.002,-0.000,4.556,0.000,0.001,0.002,-0.000,-0.000,0.000,5.133
6743b230-8707-410f-bd17-74fe00cc4bc9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.586746695211314,5.586746695211313,9.123119150022061,90.0,90.0,120.00000000000001,1e-06,negative,0.525,0.186,0.142,0.000,-0.000,0.000,0.186,0.525,0.142,0.000,0.000,0.000,0.142,0.142,0.568,0.000,-0.000,-0.000,0.000,0.000,0.000,0.142,-0.000,0.000,0.000,0.000,0.000,0.000,0.142,0.000,0.000,0.000,0.000,0.000,0.000,0.169
afcbe34f-2b0f-420a-b6f4-780ef0ac73f3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,2.817383707473366,4.8807346251346075,90.0,90.0,120.00000000000001,1e-06,negative,138.389,63.713,54.638,0.000,-0.000,-0.000,63.703,138.399,54.638,0.000,0.000,-0.000,54.638,54.638,147.874,0.000,-0.000,-0.000,0.000,0.000,0.000,24.971,-0.000,0.000,0.000,0.000,0.000,0.000,24.971,-0.000,0.000,0.000,0.000,0.000,0.000,37.338
0123b749-e4a1-4837-8f8a-f632d50728ea,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.573289627575292,5.573289627575292,9.101143850870187,90.0,90.0,120.00000000000001,1e-06,positive,16.515,6.258,4.556,0.000,0.000,-0.000,6.256,16.516,4.556,-0.000,-0.000,-0.000,4.555,4.555,18.218,-0.000,0.000,-0.000,-0.000,-0.001,-0.002,4.556,0.000,-0.000,-0.001,-0.000,-0.002,0.000,4.556,-0.000,-0.001,-0.002,0.000,0.000,0.000,5.133
6743b230-8707-410f-bd17-74fe00cc4bc9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.586746695211314,5.586746695211313,9.123119150022061,90.0,90.0,120.00000000000001,1e-06,positive,0.524,0.186,0.142,0.000,-0.000,-0.000,0.186,0.524,0.142,-0.000,0.000,-0.000,0.142,0.142,0.568,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.142,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.142,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.169
afcbe34f-2b0f-420a-b6f4-780ef0ac73f3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,2.817383707473366,4.8807346251346075,90.0,90.0,120.00000000000001,1e-06,positive,138.388,63.713,54.637,-0.000,0.000,0.000,63.713,138.388,54.637,-0.000,0.000,0.000,54.637,54.637,147.873,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.971,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.971,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.338
970f8ad3-c66b-4ae1-bca2-4e30ccd734a4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.870961067008082,12.870961067008082,12.870961067008082,90.0,90.0,90.0,1e-08,negative,1.395,1.395,1.395,0.000,0.000,0.000,1.395,1.395,1.395,0.000,0.000,0.000,1.395,1.395,1.395,0.000,0.000,0.000,0.000,0.000,0.000,0.144,0.000,0.000,0.000,0.000,0.000,0.000,0.144,0.000,0.000,0.000,0.000,0.000,0.000,0.144
241823a4-5fab-4720-bf55-102c07c0cf96,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,5.989898713305924,5.989898713305924,5.989898713305924,90.0,90.0,90.0,1e-08,negative,22.441,40.398,40.398,0.000,0.000,0.000,40.398,22.441,40.398,0.000,0.000,0.000,40.398,40.398,22.441,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.082,0.000,0.000,-0.000,0.000,-0.000,0.000,-23.082,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.082
86373d84-d332-4e76-8c4e-95af744dcefa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.90203883316311,12.90203883316311,12.90203883316311,90.0,90.0,90.0,1e-08,negative,0.043,0.043,0.043,-0.000,-0.000,-0.000,0.043,0.043,0.043,-0.000,-0.000,-0.000,0.043,0.043,0.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.042
970f8ad3-c66b-4ae1-bca2-4e30ccd734a4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.870961067008082,12.870961067008082,12.870961067008082,90.0,90.0,90.0,1e-08,positive,1.395,1.395,1.395,-0.000,-0.000,-0.000,1.395,1.395,1.395,-0.000,-0.000,-0.000,1.395,1.395,1.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.144
241823a4-5fab-4720-bf55-102c07c0cf96,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,5.989898713305924,5.989898713305924,5.989898713305924,90.0,90.0,90.0,1e-08,positive,22.441,40.398,40.398,-0.000,-0.000,-0.000,40.398,22.441,40.398,-0.000,-0.000,-0.000,40.398,40.398,22.441,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.082,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.082,-0.000,0.000,0.000,0.000,-0.000,-0.000,-23.082
86373d84-d332-4e76-8c4e-95af744dcefa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.90203883316311,12.90203883316311,12.90203883316311,90.0,90.0,90.0,1e-08,positive,0.043,0.043,0.043,0.000,0.000,0.000,0.043,0.043,0.043,0.000,0.000,0.000,0.043,0.043,0.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.042
0020865f-5e2e-46b3-8d44-8ae2dd9a8769,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.870961067008082,12.870961067008082,12.870961067008082,90.0,90.0,90.0,1e-07,negative,1.395,1.395,1.395,0.000,0.000,0.000,1.395,1.395,1.395,-0.000,-0.000,-0.000,1.395,1.395,1.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.015
51a9e481-108b-4916-8e93-8dce574c0ccf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,5.989898713305924,5.989898713305924,5.989898713305924,90.0,90.0,90.0,1e-07,negative,22.441,40.398,40.398,0.000,0.000,0.000,40.398,22.441,40.398,0.000,0.000,0.000,40.398,40.398,22.441,0.000,0.000,0.000,0.000,-0.000,-0.000,34.563,0.000,0.000,-0.000,0.000,-0.000,0.000,34.563,0.000,-0.000,-0.000,0.000,0.000,0.000,34.563
a7bcb47d-c05c-42d3-bbe6-ffa0fa12baea,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.90203883316311,12.90203883316311,12.90203883316311,90.0,90.0,90.0,1e-07,negative,0.043,0.043,0.043,-0.000,-0.000,-0.000,0.043,0.043,0.043,-0.000,-0.000,-0.000,0.043,0.043,0.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.042
0020865f-5e2e-46b3-8d44-8ae2dd9a8769,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.870961067008082,12.870961067008082,12.870961067008082,90.0,90.0,90.0,1e-07,positive,1.395,1.395,1.395,-0.000,-0.000,-0.000,1.395,1.395,1.395,-0.000,-0.000,-0.000,1.395,1.395,1.395,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.015,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.015
51a9e481-108b-4916-8e93-8dce574c0ccf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,5.989898713305924,5.989898713305924,5.989898713305924,90.0,90.0,90.0,1e-07,positive,22.441,40.398,40.398,-0.000,-0.000,-0.000,40.398,22.441,40.398,-0.000,-0.000,-0.000,40.398,40.398,22.441,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.563,0.000,-0.000,0.000,-0.000,0.000,0.000,34.563,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.563
a7bcb47d-c05c-42d3-bbe6-ffa0fa12baea,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.90203883316311,12.90203883316311,12.90203883316311,90.0,90.0,90.0,1e-07,positive,0.043,0.043,0.043,0.000,0.000,0.000,0.043,0.043,0.043,0.000,0.000,0.000,0.043,0.043,0.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.042,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.042,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.042
dd4ab5c4-b149-45d7-b1d8-1c1468291705,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.870961067008082,12.870961067008082,12.870961067008082,90.0,90.0,90.0,1e-06,negative,1.395,1.395,1.395,0.000,0.000,0.000,1.395,1.395,1.395,0.000,0.000,0.000,1.395,1.395,1.395,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
6ce7df45-0d57-428b-bf6a-45fe3308291c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,5.989898713305924,5.989898713305924,5.989898713305924,90.0,90.0,90.0,1e-06,negative,22.441,40.398,40.398,0.000,0.000,0.000,40.398,22.441,40.398,0.000,0.000,0.000,40.398,40.398,22.441,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.082,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.082,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.082
cc12f4c7-e24f-4819-b562-24202a5b07f2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.90203883316311,12.90203883316311,12.90203883316311,90.0,90.0,90.0,1e-06,negative,0.044,0.044,0.044,-0.000,-0.000,-0.000,0.044,0.044,0.044,-0.000,-0.000,-0.000,0.044,0.044,0.044,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.011,0.000,-0.000,0.000,0.000,0.000,0.000,0.011,-0.000,0.000,0.000,0.000,0.000,-0.000,0.011
dd4ab5c4-b149-45d7-b1d8-1c1468291705,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.870961067008082,12.870961067008082,12.870961067008082,90.0,90.0,90.0,1e-06,positive,1.395,1.395,1.395,-0.000,-0.000,-0.000,1.395,1.395,1.395,-0.000,-0.000,-0.000,1.395,1.395,1.395,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
6ce7df45-0d57-428b-bf6a-45fe3308291c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,5.989898713305924,5.989898713305924,5.989898713305924,90.0,90.0,90.0,1e-06,positive,22.441,40.398,40.398,-0.000,-0.000,-0.000,40.398,22.441,40.398,-0.000,-0.000,-0.000,40.398,40.398,22.441,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.082,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.082,-0.000,0.000,0.000,0.000,-0.000,-0.000,-23.082
cc12f4c7-e24f-4819-b562-24202a5b07f2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A4--C--dc,A4--C--dc,12.90203883316311,12.90203883316311,12.90203883316311,90.0,90.0,90.0,1e-06,positive,0.043,0.043,0.043,0.000,0.000,0.000,0.043,0.043,0.043,0.000,0.000,0.000,0.043,0.043,0.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.011,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.011
27951cb1-ee1c-4a24-902c-9847f98b4ca3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.415351366299257,5.415351366299257,2.800542917233223,90.0,90.0,90.0,1e-08,negative,39.693,154.108,66.197,-0.000,-0.000,0.000,154.108,39.693,66.197,0.000,-0.000,-0.000,66.197,66.197,165.590,0.000,0.000,-0.000,0.000,0.000,0.000,-7.765,0.000,-0.000,0.000,-0.000,0.000,0.000,-7.765,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.639
4572f983-de9c-4a48-9e9f-565ce6de32fe,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,10.746770259942146,10.746770259942146,5.917147309760391,90.0,90.0,90.0,1e-08,negative,7.661,0.802,0.641,-0.000,-0.000,0.000,0.802,7.661,0.641,0.000,-0.000,0.000,0.641,0.641,0.097,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
27951cb1-ee1c-4a24-902c-9847f98b4ca3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.415351366299257,5.415351366299257,2.800542917233223,90.0,90.0,90.0,1e-08,positive,39.693,154.108,66.197,0.000,-0.000,-0.000,154.108,39.693,66.197,0.000,0.000,0.000,66.197,66.197,165.590,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.765,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.765,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.639
4572f983-de9c-4a48-9e9f-565ce6de32fe,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,10.746770259942146,10.746770259942146,5.917147309760391,90.0,90.0,90.0,1e-08,positive,7.661,0.802,0.641,0.000,-0.000,0.000,0.802,7.661,0.641,-0.000,0.000,0.000,0.641,0.641,0.097,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
f51e1fa0-6618-43c7-a650-a195b414e673,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.415351366299257,5.415351366299257,2.800542917233223,90.0,90.0,90.0,1e-07,negative,39.693,154.108,66.197,-0.000,-0.000,0.000,154.108,39.693,66.197,-0.000,-0.000,-0.000,66.197,66.197,165.590,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.765,0.000,0.000,0.000,-0.000,0.000,0.000,-7.765,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.639
86e46205-4cd2-4ff2-928e-90dd9c956bed,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,10.746770259942146,10.746770259942146,5.917147309760391,90.0,90.0,90.0,1e-07,negative,4.870,3.593,0.641,0.000,-0.000,0.000,3.593,4.870,0.641,-0.000,0.000,0.000,0.641,0.641,0.097,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
f51e1fa0-6618-43c7-a650-a195b414e673,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.415351366299257,5.415351366299257,2.800542917233223,90.0,90.0,90.0,1e-07,positive,39.693,154.108,66.197,0.000,-0.000,-0.000,154.108,39.693,66.197,0.000,0.000,-0.000,66.197,66.197,165.590,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.765,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.765,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.639
86e46205-4cd2-4ff2-928e-90dd9c956bed,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,10.746770259942146,10.746770259942146,5.917147309760391,90.0,90.0,90.0,1e-07,positive,4.870,3.593,0.641,0.000,0.000,-0.000,3.593,4.870,0.641,0.000,-0.000,-0.000,0.641,0.641,0.097,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
77ac5569-e6b5-4230-ae6c-bbb72a258cea,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.415351366299257,5.415351366299257,2.800542917233223,90.0,90.0,90.0,1e-06,negative,39.694,154.108,66.197,-0.000,-0.000,0.000,154.108,39.694,66.197,-0.000,-0.000,0.000,66.197,66.197,165.590,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.765,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.765,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.639
fe28aece-1e25-4d06-9ab6-77652503af4e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,10.746770259942146,10.746770259942146,5.917147309760391,90.0,90.0,90.0,1e-06,negative,4.296,4.169,0.642,-0.000,-0.000,0.000,4.169,4.296,0.642,-0.000,0.000,-0.000,0.641,0.641,0.097,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
77ac5569-e6b5-4230-ae6c-bbb72a258cea,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.415351366299257,5.415351366299257,2.800542917233223,90.0,90.0,90.0,1e-06,positive,39.692,154.109,66.196,0.000,0.000,0.000,154.109,39.692,66.196,0.000,0.000,0.000,66.197,66.197,165.589,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.765,0.000,0.000,-0.000,0.000,-0.000,0.000,-7.765,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.639
fe28aece-1e25-4d06-9ab6-77652503af4e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,10.746770259942146,10.746770259942146,5.917147309760391,90.0,90.0,90.0,1e-06,positive,4.294,4.167,0.641,-0.000,-0.000,0.000,4.167,4.294,0.641,-0.000,0.000,-0.000,0.641,0.641,0.097,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
108d9182-0fcc-4364-9cd0-1441188f511e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A6--In--bct,A6--In--bct,5.5732896275747255,5.5732896275747255,8.370000000000001,90.0,90.0,90.0,1e-08,negative,12.872,0.000,0.000,0.000,0.000,-0.000,0.000,12.872,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
