calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4343f0f9-0eb5-493e-af05-b68323497bb8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.122482683032171,3.072199912249186,15.113984502949483,90.0,90.56095121993096,90.0,1e-07,positive,48.537,10.710,37.552,0.000,0.153,0.000,12.042,74.747,7.761,0.000,-0.421,-0.000,27.827,5.958,61.791,0.000,4.037,-0.000,11.056,-0.910,27.193,1.946,24.636,-0.343,7.137,-1.627,22.281,0.000,24.565,0.000,12.339,0.025,27.960,-0.271,21.749,7.970
80bc35f5-75a4-4d20-a852-f048b8bc6e99,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.0932933361228105,3.3802036240733004,14.85812566285967,90.0,90.04955291928204,90.0,1e-07,positive,51.347,12.395,19.389,0.000,0.110,0.000,12.571,42.918,2.710,-0.000,-11.276,-0.000,19.016,5.806,53.071,-0.000,-0.050,-0.000,-5.376,4.957,-7.426,5.545,-13.887,0.026,-4.846,6.289,-10.081,-0.000,-3.175,-0.000,-13.696,-5.975,7.100,-0.053,-14.664,17.050
428520c6-15c5-4f46-b799-d643348f5389,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.122482683032171,3.072199912249186,15.113984502949483,90.0,90.56095121993096,90.0,1e-06,negative,53.403,12.038,21.450,-0.000,-1.178,-0.000,12.305,74.636,6.509,-0.000,-1.513,-0.000,23.629,8.925,41.818,-0.000,-4.425,0.000,-2.248,-0.064,-3.361,1.272,-2.872,-0.136,-4.855,-0.700,-6.701,-0.000,5.924,0.000,0.000,-0.000,0.000,-0.505,0.000,8.176
aae40afd-54e2-4dc4-b246-5fd1e26164de,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.0932933361228105,3.3802036240733004,14.85812566285967,90.0,90.04955291928204,90.0,1e-06,negative,48.350,12.548,23.606,0.000,0.884,0.000,16.744,37.125,13.059,0.000,1.327,0.000,26.076,11.416,38.492,0.000,2.081,0.000,0.681,-0.152,-0.050,3.684,1.554,-0.009,0.765,-0.704,1.192,-0.000,9.838,0.000,0.481,-0.532,0.936,0.048,1.307,18.738
428520c6-15c5-4f46-b799-d643348f5389,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.122482683032171,3.072199912249186,15.113984502949483,90.0,90.56095121993096,90.0,1e-06,positive,50.245,12.095,26.178,0.000,-1.887,-0.000,12.538,74.245,10.972,0.000,0.436,-0.000,24.871,8.349,45.708,0.000,-1.948,0.000,2.248,0.064,3.361,1.272,2.872,-0.136,-2.412,-0.710,-1.269,0.000,10.179,0.000,-0.000,0.000,-0.000,-0.505,-0.000,8.176
aae40afd-54e2-4dc4-b246-5fd1e26164de,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.0932933361228105,3.3802036240733004,14.85812566285967,90.0,90.04955291928204,90.0,1e-06,positive,44.621,9.639,26.794,-0.000,-1.383,-0.000,16.392,38.523,10.068,-0.000,-1.303,-0.000,23.157,9.897,40.027,-0.000,-1.506,0.000,-0.681,0.152,0.050,3.684,-1.554,-0.009,-0.455,0.540,-0.701,-0.000,6.908,-0.000,-0.481,0.532,-0.936,0.048,-1.307,18.738
13332423-d587-4e55-affb-6e56e6098046,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709366197251,5.289991355721862,11.233441126296242,90.0,90.0,90.0,1e-08,negative,59.525,28.200,13.326,-0.000,0.000,-0.000,28.263,75.959,3.491,-0.000,-0.000,-0.000,12.649,4.271,98.415,-0.000,0.000,-0.000,0.493,-0.448,-0.951,0.225,0.000,-0.000,0.429,-0.389,-0.827,-0.000,8.763,-0.000,0.085,-0.077,-0.164,-0.000,0.000,24.949
13332423-d587-4e55-affb-6e56e6098046,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709366197251,5.289991355721862,11.233441126296242,90.0,90.0,90.0,1e-08,positive,59.354,28.355,13.655,0.000,0.000,0.000,28.093,76.114,3.819,0.000,-0.000,0.000,13.276,3.703,97.207,0.000,0.000,0.000,-0.493,0.448,0.951,0.225,-0.000,0.000,-0.429,0.389,0.827,0.000,8.763,0.000,-0.085,0.077,0.164,0.000,-0.000,24.949
547d2160-c092-464a-8c30-1966afed2f35,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709366197251,5.289991355721862,11.233441126296242,90.0,90.0,90.0,1e-07,negative,59.448,28.270,13.474,-0.000,-0.000,-0.000,27.843,76.341,4.301,-0.000,-0.000,-0.000,13.370,3.618,97.026,-0.000,-0.000,-0.000,0.843,-0.765,-1.626,-5.430,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.214,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.949
547d2160-c092-464a-8c30-1966afed2f35,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709366197251,5.289991355721862,11.233441126296242,90.0,90.0,90.0,1e-07,positive,59.431,28.285,13.507,0.000,-0.000,0.000,28.170,76.044,3.672,0.000,0.000,0.000,13.353,3.633,97.059,0.000,0.000,0.000,-0.843,0.765,1.626,-5.430,0.000,0.000,0.000,0.000,-0.000,0.000,10.214,0.000,0.000,-0.000,0.000,0.000,0.000,24.949
ca303ea4-cff2-4101-af42-012e31b60eeb,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709366197251,5.289991355721862,11.233441126296242,90.0,90.0,90.0,1e-06,negative,59.440,28.277,13.489,-0.000,0.000,-0.000,28.179,76.036,3.654,-0.000,-0.000,-0.000,12.650,4.271,98.415,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.341,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.214,-0.000,0.001,-0.001,-0.002,-0.000,-0.000,24.949
ca303ea4-cff2-4101-af42-012e31b60eeb,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709366197251,5.289991355721862,11.233441126296242,90.0,90.0,90.0,1e-06,positive,59.809,27.943,12.779,0.000,0.000,0.000,28.177,76.037,3.657,0.000,0.000,0.000,13.360,3.626,97.044,0.000,-0.000,0.000,0.000,0.000,0.000,2.341,-0.000,0.000,0.000,0.000,-0.000,0.000,10.214,0.000,-0.001,0.001,0.002,0.000,0.000,24.949
60a371df-9db9-4eb7-8bd0-d0dbc5fdddbf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.88584149684255,10.88584149684255,10.88584149684255,90.0,90.0,90.0,1e-08,negative,72.628,19.768,19.768,-0.000,-0.000,-0.000,19.768,72.628,19.768,-0.000,-0.000,-0.000,19.768,19.768,72.628,-0.000,-0.000,-0.000,-5.182,-5.182,-5.182,0.326,0.000,0.000,-5.182,-5.182,-5.182,0.000,0.326,0.000,-5.182,-5.182,-5.182,0.000,0.000,0.326
f08f256d-2ebc-4061-89d5-f7729f553c20,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415600487335,10.888415600487335,10.888415600487335,90.0,90.0,90.0,1e-08,negative,75.997,27.440,27.440,0.000,0.000,0.000,27.440,75.997,27.440,0.000,0.000,0.000,27.440,27.440,75.997,0.000,0.000,0.000,6.499,6.499,6.499,9.351,0.000,0.000,6.499,6.499,6.499,0.000,9.351,0.000,6.499,6.499,6.499,0.000,0.000,9.351
60a371df-9db9-4eb7-8bd0-d0dbc5fdddbf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.88584149684255,10.88584149684255,10.88584149684255,90.0,90.0,90.0,1e-08,positive,67.783,30.119,30.119,0.000,-0.000,-0.000,30.119,67.783,30.119,-0.000,0.000,-0.000,30.119,30.119,67.783,-0.000,-0.000,0.000,5.182,5.182,5.182,0.326,-0.000,-0.000,5.182,5.182,5.182,-0.000,0.326,-0.000,5.182,5.182,5.182,-0.000,-0.000,0.326
f08f256d-2ebc-4061-89d5-f7729f553c20,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415600487335,10.888415600487335,10.888415600487335,90.0,90.0,90.0,1e-08,positive,72.409,19.604,19.604,-0.000,-0.000,-0.000,19.604,72.409,19.604,-0.000,-0.000,-0.000,19.604,19.604,72.409,-0.000,-0.000,-0.000,-6.499,-6.499,-6.499,9.351,-0.000,-0.000,-6.499,-6.499,-6.499,-0.000,9.351,-0.000,-6.499,-6.499,-6.499,-0.000,-0.000,9.351
25f10f31-61a3-4d1d-a38b-07367267b639,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.88584149684255,10.88584149684255,10.88584149684255,90.0,90.0,90.0,1e-07,negative,67.194,21.595,21.595,-0.000,-0.000,-0.000,21.595,67.194,21.595,-0.000,-0.000,-0.000,21.595,21.595,67.194,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.143,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.143,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.143
f54b7f88-4cc9-4eca-9b59-0273831caa27,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415600487335,10.888415600487335,10.888415600487335,90.0,90.0,90.0,1e-07,negative,69.744,23.377,23.377,0.000,-0.000,-0.000,23.377,69.744,23.377,-0.000,-0.000,-0.000,23.377,23.377,69.744,-0.000,-0.000,0.000,0.000,0.000,0.000,12.121,0.000,0.000,0.000,0.000,0.000,0.000,12.121,0.000,0.000,0.000,0.000,0.000,0.000,12.121
25f10f31-61a3-4d1d-a38b-07367267b639,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.88584149684255,10.88584149684255,10.88584149684255,90.0,90.0,90.0,1e-07,positive,68.155,26.008,26.008,-0.000,-0.000,-0.000,26.008,68.155,26.008,-0.000,-0.000,-0.000,26.008,26.008,68.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.143,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.143,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.143
f54b7f88-4cc9-4eca-9b59-0273831caa27,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415600487335,10.888415600487335,10.888415600487335,90.0,90.0,90.0,1e-07,positive,68.819,20.303,20.303,-0.000,-0.000,-0.000,20.303,68.819,20.303,-0.000,-0.000,-0.000,20.303,20.303,68.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.121
d8a9cf28-bbbb-4949-9ef6-92813fc94f2f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.88584149684255,10.88584149684255,10.88584149684255,90.0,90.0,90.0,1e-06,negative,68.146,21.756,21.756,0.000,0.000,0.000,21.756,68.146,21.756,0.000,0.000,0.000,21.755,21.755,68.146,0.000,0.000,0.000,0.000,0.000,0.000,12.143,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.143,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.143
9b7f20ea-5ce1-4c61-bb8a-02cb4cb682de,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415600487335,10.888415600487335,10.888415600487335,90.0,90.0,90.0,1e-06,negative,69.401,21.093,21.093,0.000,0.000,0.000,21.093,69.401,21.093,0.000,0.000,0.000,21.093,21.093,69.401,0.000,0.000,0.000,0.092,0.092,0.092,7.979,-0.000,-0.000,0.092,0.092,0.092,-0.000,7.979,-0.000,0.092,0.092,0.092,-0.000,-0.000,7.979
d8a9cf28-bbbb-4949-9ef6-92813fc94f2f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.88584149684255,10.88584149684255,10.88584149684255,90.0,90.0,90.0,1e-06,positive,68.284,21.868,21.868,-0.000,-0.000,-0.000,21.868,68.284,21.868,-0.000,-0.000,-0.000,21.868,21.868,68.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.143,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.143,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.143
9b7f20ea-5ce1-4c61-bb8a-02cb4cb682de,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415600487335,10.888415600487335,10.888415600487335,90.0,90.0,90.0,1e-06,positive,69.110,21.021,21.021,-0.000,-0.000,-0.000,21.021,69.110,21.021,-0.000,-0.000,-0.000,21.021,21.021,69.110,-0.000,-0.000,-0.000,-0.092,-0.092,-0.092,7.979,-0.000,-0.000,-0.092,-0.092,-0.092,-0.000,7.979,-0.000,-0.092,-0.092,-0.092,-0.000,-0.000,7.979
b5726e31-ae13-480c-879e-ed2bcd14c514,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306306699118,7.71306306699118,7.71306306699118,90.0,90.0,90.0,1e-08,negative,45.662,24.753,24.753,-0.000,-0.000,0.000,24.753,45.662,24.753,-0.000,-0.000,0.000,24.753,24.753,45.662,-0.000,-0.000,0.000,-0.122,-0.122,-0.122,18.466,-0.000,0.000,-0.122,-0.122,-0.122,-0.000,18.466,0.000,-0.122,-0.122,-0.122,-0.000,-0.000,18.466
018f150e-1b99-4790-8420-36f0a88dc017,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.711674302538537,7.711674302538537,7.711674302538537,90.0,90.0,90.0,1e-08,negative,45.712,24.958,24.958,0.000,0.000,-0.000,24.958,45.712,24.958,0.000,0.000,-0.000,24.958,24.958,45.712,0.000,-0.000,-0.000,0.006,0.006,0.006,18.263,-0.000,-0.000,0.006,0.006,0.006,-0.000,18.263,-0.000,0.006,0.006,0.006,-0.000,0.000,18.263
b5726e31-ae13-480c-879e-ed2bcd14c514,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306306699118,7.71306306699118,7.71306306699118,90.0,90.0,90.0,1e-08,positive,47.080,24.269,24.269,-0.000,-0.000,-0.000,24.269,47.080,24.269,-0.000,0.000,-0.000,24.269,24.269,47.080,-0.000,0.000,-0.000,0.122,0.122,0.122,18.466,0.000,-0.000,0.122,0.122,0.122,0.000,18.466,-0.000,0.122,0.122,0.122,0.000,0.000,18.466
018f150e-1b99-4790-8420-36f0a88dc017,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.711674302538537,7.711674302538537,7.711674302538537,90.0,90.0,90.0,1e-08,positive,47.131,24.295,24.295,-0.000,-0.000,0.000,24.295,47.131,24.295,-0.000,0.000,0.000,24.295,24.295,47.131,-0.000,0.000,0.000,-0.006,-0.006,-0.006,18.263,0.000,0.000,-0.006,-0.006,-0.006,0.000,18.263,0.000,-0.006,-0.006,-0.006,-0.000,0.000,18.263
76023bc2-31fd-4fb0-bc45-f4042fd8aaf6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306306699118,7.71306306699118,7.71306306699118,90.0,90.0,90.0,1e-07,negative,47.080,24.269,24.269,-0.000,0.000,0.000,24.269,47.080,24.269,-0.000,0.000,0.000,24.269,24.269,47.080,0.000,-0.000,0.000,-0.000,-0.000,0.000,20.551,0.000,0.000,-0.000,-0.000,0.000,0.000,20.551,0.000,-0.000,0.000,-0.000,0.000,0.000,20.551
c756fae5-c3ee-4e6d-8fbb-6bd1a248c953,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.711674302538537,7.711674302538537,7.711674302538537,90.0,90.0,90.0,1e-07,negative,47.131,24.295,24.295,-0.000,0.000,-0.000,24.295,47.131,24.295,-0.000,0.000,0.000,24.295,24.295,47.131,0.000,-0.000,-0.000,0.001,0.001,0.001,18.262,0.000,-0.000,0.001,0.001,0.001,0.000,18.262,-0.000,0.001,0.001,0.001,0.000,0.000,18.262
76023bc2-31fd-4fb0-bc45-f4042fd8aaf6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306306699118,7.71306306699118,7.71306306699118,90.0,90.0,90.0,1e-07,positive,45.035,25.148,25.148,0.000,0.000,-0.000,25.148,45.035,25.148,0.000,0.000,-0.000,24.269,24.269,47.080,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.551,0.000,-0.000,0.000,0.000,-0.000,0.000,20.551,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.551
c756fae5-c3ee-4e6d-8fbb-6bd1a248c953,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.711674302538537,7.711674302538537,7.711674302538537,90.0,90.0,90.0,1e-07,positive,45.707,24.950,24.950,0.000,0.000,0.000,24.950,45.707,24.950,-0.000,0.000,0.000,24.950,24.950,45.707,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,18.262,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,18.262,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,18.262
014b47c8-bec3-4c40-b68e-07831109971d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306306699118,7.71306306699118,7.71306306699118,90.0,90.0,90.0,1e-06,negative,45.664,24.921,24.921,-0.000,-0.000,0.000,24.921,45.664,24.921,-0.000,-0.000,0.000,24.921,24.921,45.664,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.551,0.000,0.000,-0.000,-0.000,0.000,0.000,20.551,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.551
6a8ecf73-3b1e-4764-b13e-2470f3f60c77,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.711674302538537,7.711674302538537,7.711674302538537,90.0,90.0,90.0,1e-06,negative,45.107,25.176,25.176,0.000,0.000,-0.000,24.951,45.707,24.951,0.000,0.000,-0.000,24.951,24.951,45.707,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.262,-0.000,-0.000,0.000,0.000,0.000,0.000,18.262,-0.000,0.000,0.000,0.000,0.000,0.000,18.262
014b47c8-bec3-4c40-b68e-07831109971d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306306699118,7.71306306699118,7.71306306699118,90.0,90.0,90.0,1e-06,positive,47.080,24.269,24.269,0.000,-0.000,-0.000,24.269,47.080,24.269,0.000,-0.000,-0.000,24.269,24.269,47.080,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.551,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.551,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.551
6a8ecf73-3b1e-4764-b13e-2470f3f60c77,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.711674302538537,7.711674302538537,7.711674302538537,90.0,90.0,90.0,1e-06,positive,47.131,24.295,24.295,-0.000,-0.000,0.000,24.295,47.131,24.295,-0.000,-0.000,0.000,24.295,24.295,47.131,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.262,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.262
155a7b4f-54f1-4b2d-9b4b-444ef1b7ba3a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1816993481104228,5.29611056897107,11.244117503524691,90.0,90.0,90.0,1e-08,negative,-51.876,134.052,235.203,-0.000,-0.000,0.000,-83.290,182.533,225.509,-0.000,-0.000,0.000,-98.000,109.648,318.950,0.000,-0.000,0.000,-111.216,106.128,221.991,2.008,0.000,-0.000,-111.215,106.128,221.990,0.000,9.853,-0.000,-111.214,106.127,221.989,-0.000,-0.000,24.699
