calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a36d1eb7-57dc-474d-a0d0-270d0988319e,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.587379375276949,6.587379375276949,6.587379375276949,90.0,90.0,90.0,1e-08,positive,170.003,135.989,135.989,-0.000,0.000,0.000,135.989,170.003,135.989,-0.000,-0.000,0.000,135.989,135.989,170.003,-0.000,-0.000,-0.000,-626.005,-626.005,-626.005,21.680,0.000,0.000,-626.005,-626.005,-626.005,0.000,21.680,-0.000,-626.005,-626.005,-626.005,-0.000,-0.000,21.680
ffdbe3a7-1d60-44fe-a63b-add6f9013b1b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.584171723219343,6.584171723219343,6.584171723219343,90.0,90.0,90.0,1e-08,positive,167.528,136.400,136.400,0.000,0.000,-0.000,136.400,167.528,136.400,0.000,0.000,-0.000,136.400,136.400,167.528,0.000,0.000,-0.000,-0.017,-0.017,-0.017,21.694,0.000,-0.000,-0.017,-0.017,-0.017,0.000,21.694,-0.000,-0.017,-0.017,-0.017,0.000,0.000,21.694
4bcb22d0-ef7d-4b53-8a7a-8e78af4d69d6,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.587379375276949,6.587379375276949,6.587379375276949,90.0,90.0,90.0,1e-07,negative,228.342,199.664,199.664,0.000,-0.000,0.000,199.664,228.342,199.664,0.000,0.000,0.000,199.664,199.664,228.342,0.000,0.000,-0.000,63.126,63.126,63.126,20.072,0.000,0.000,63.126,63.126,63.126,-0.000,20.072,0.000,63.126,63.126,63.126,0.000,0.000,20.072
8bef83d2-5493-4a74-8130-0c7843a935a3,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.584171723219343,6.584171723219343,6.584171723219343,90.0,90.0,90.0,1e-07,negative,170.984,136.854,136.854,0.000,-0.000,0.000,136.854,170.984,136.854,-0.000,-0.000,0.000,136.854,136.854,170.984,-0.000,-0.000,0.000,0.002,0.002,0.002,19.345,-0.000,-0.000,0.002,0.002,0.002,-0.000,19.345,-0.000,0.002,0.002,0.002,-0.000,-0.000,19.345
4bcb22d0-ef7d-4b53-8a7a-8e78af4d69d6,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.587379375276949,6.587379375276949,6.587379375276949,90.0,90.0,90.0,1e-07,positive,104.672,73.017,73.017,0.000,0.000,0.000,73.017,104.672,73.017,-0.000,-0.000,0.000,73.017,73.017,104.672,-0.000,-0.000,-0.000,-63.126,-63.126,-63.126,20.072,-0.000,-0.000,-63.126,-63.126,-63.126,-0.000,20.072,0.000,-63.126,-63.126,-63.126,-0.000,-0.000,20.072
8bef83d2-5493-4a74-8130-0c7843a935a3,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.584171723219343,6.584171723219343,6.584171723219343,90.0,90.0,90.0,1e-07,positive,167.538,136.417,136.417,0.000,0.000,-0.000,136.417,167.538,136.417,0.000,0.000,-0.000,136.417,136.417,167.538,0.000,0.000,-0.000,-0.002,-0.002,-0.002,19.345,0.000,0.000,-0.002,-0.002,-0.002,0.000,19.345,-0.000,-0.002,-0.002,-0.002,0.000,0.000,19.345
51e74f9f-8a25-47bc-b2f7-79ddad4cf43b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.587379375276949,6.587379375276949,6.587379375276949,90.0,90.0,90.0,1e-06,negative,173.631,142.030,142.030,0.000,0.000,0.000,142.030,173.631,142.030,0.000,0.000,0.000,142.030,142.030,173.631,0.000,0.000,0.000,6.273,6.273,6.273,21.677,0.000,0.000,6.273,6.273,6.273,-0.000,21.677,0.000,6.273,6.273,6.273,0.000,0.000,21.677
d5bccc07-fb3d-4b4d-90f5-23cc0e71c24f,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.584171723219343,6.584171723219343,6.584171723219343,90.0,90.0,90.0,1e-06,negative,167.539,136.420,136.420,-0.000,-0.000,0.000,136.420,167.539,136.420,-0.000,-0.000,0.000,136.420,136.420,167.539,-0.000,-0.000,0.000,0.000,0.000,0.000,19.527,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.694,0.000,0.000,0.000,0.000,-0.000,-0.000,21.694
51e74f9f-8a25-47bc-b2f7-79ddad4cf43b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.587379375276949,6.587379375276949,6.587379375276949,90.0,90.0,90.0,1e-06,positive,159.077,130.215,130.215,-0.000,-0.000,-0.000,130.215,159.077,130.215,-0.000,0.000,-0.000,130.215,130.215,159.077,-0.000,0.000,-0.000,-6.273,-6.273,-6.273,21.677,-0.000,-0.000,-6.273,-6.273,-6.273,0.000,21.677,-0.000,-6.273,-6.273,-6.273,-0.000,-0.000,21.677
d5bccc07-fb3d-4b4d-90f5-23cc0e71c24f,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.584171723219343,6.584171723219343,6.584171723219343,90.0,90.0,90.0,1e-06,positive,170.983,136.853,136.853,0.000,-0.000,-0.000,136.853,170.983,136.853,0.000,0.000,-0.000,136.853,136.853,170.983,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.694,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.694
07696e87-39f7-4fe5-ac93-e87722f65824,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215117,oqmd-1215117,4.455117518352829,9.09658210998706,2.80285216108922,90.0,90.0,90.0,1e-08,negative,-13110802.318,-6384140.222,2249544.072,-6448303.150,-7337685.910,-2465673.064,-13110869.235,-6384084.737,2249566.367,-6448301.081,-7337688.125,-2465676.121,-13110872.385,-6384123.260,2249605.030,-6448302.788,-7337686.336,-2465671.066,-13110986.484,-6384264.000,2249430.057,-6448272.002,-7337686.237,-2465672.895,-13110986.654,-6384263.855,2249429.199,-6448298.972,-7337663.764,-2465676.270,-13110987.116,-6384268.118,2249433.747,-6448298.173,-7337686.313,-2465654.532
07696e87-39f7-4fe5-ac93-e87722f65824,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215117,oqmd-1215117,4.455117518352829,9.09658210998706,2.80285216108922,90.0,90.0,90.0,1e-08,positive,13111170.666,6384384.614,-2249312.456,6448300.888,7337687.421,2465674.021,13111103.942,6384437.506,-2249287.238,6448302.131,7337687.118,2465670.824,13111100.781,6384399.710,-2249250.111,6448302.067,7337688.891,2465674.974,13110986.368,6384265.980,-2249433.135,6448331.066,7337686.114,2465673.883,13110986.955,6384260.011,-2249426.872,6448301.179,7337710.292,2465673.996,13110986.003,6384261.494,-2249427.905,6448299.142,7337686.784,2465695.021
07f97802-4be3-49c9-9ee2-4bce610e77d7,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215117,oqmd-1215117,4.455117518352829,9.09658210998706,2.80285216108922,90.0,90.0,90.0,1e-07,negative,-1310914.330,-638305.719,225059.907,-644830.558,-733767.653,-246567.798,-1310982.088,-638245.681,225078.636,-644830.968,-733769.596,-246569.142,-1310984.316,-638288.809,225120.930,-644830.274,-733768.341,-246565.984,-1311098.714,-638426.526,224942.960,-644800.727,-733767.692,-246567.374,-1311097.824,-638427.541,224943.449,-644828.943,-733745.065,-246566.834,-1311098.740,-638428.039,224944.161,-644830.048,-733768.138,-246546.471
07f97802-4be3-49c9-9ee2-4bce610e77d7,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215117,oqmd-1215117,4.455117518352829,9.09658210998706,2.80285216108922,90.0,90.0,90.0,1e-07,positive,1311282.951,638546.823,-224825.728,644829.637,733769.503,246567.155,1311215.271,638606.284,-224806.572,644829.533,733767.738,246565.352,1311213.069,638563.300,-224764.365,644830.205,733769.281,246568.915,1311098.569,638426.055,-224942.852,644859.559,733769.671,246567.225,1311099.455,638424.689,-224941.938,644831.320,733792.399,246567.908,1311098.598,638424.543,-224941.600,644829.955,733769.281,246588.589
53b207fa-ddf7-4fad-bd85-1ed0b73ecf51,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215117,oqmd-1215117,4.455117518352829,9.09658210998706,2.80285216108922,90.0,90.0,90.0,1e-06,negative,-130925.511,-63722.246,22611.567,-64483.396,-73376.023,-24657.017,-130993.278,-63662.320,22630.307,-64483.813,-73377.884,-24658.657,-130995.495,-63705.699,22672.866,-64483.012,-73376.465,-24655.417,-131109.949,-63842.823,22494.307,-64453.613,-73375.862,-24656.784,-131109.108,-63843.688,22494.681,-64482.005,-73353.241,-24656.147,-131109.859,-63844.552,22495.738,-64483.008,-73376.255,-24635.541
53b207fa-ddf7-4fad-bd85-1ed0b73ecf51,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215117,oqmd-1215117,4.455117518352829,9.09658210998706,2.80285216108922,90.0,90.0,90.0,1e-06,positive,131294.213,63963.028,-22377.026,64482.616,73377.708,24656.445,131226.451,64022.955,-22358.307,64482.225,73375.838,24654.803,131224.232,63979.566,-22315.715,64483.013,73377.266,24658.056,131109.788,63842.394,-22494.228,64512.415,73377.883,24656.681,131110.613,63841.589,-22493.900,64484.003,73400.486,24657.351,131109.873,63840.649,-22492.787,64483.024,73377.481,24677.919
1688f4e5-bc62-4987-b36c-2f991af20c87,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215295,oqmd-1215295,2.6320362804653703,4.809233559784662,4.429128688949638,90.0,90.0,90.0,1e-08,negative,184.657,142.785,131.335,0.000,-0.000,0.000,143.258,175.819,133.769,0.000,-0.000,0.000,132.600,134.560,184.431,0.000,-0.000,-0.000,-0.436,0.260,-0.059,14.408,-0.000,0.000,-0.708,0.423,-0.096,0.000,4.613,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.384
1688f4e5-bc62-4987-b36c-2f991af20c87,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215295,oqmd-1215295,2.6320362804653703,4.809233559784662,4.429128688949638,90.0,90.0,90.0,1e-08,positive,186.074,141.939,131.527,-0.000,-0.000,-0.000,144.675,174.972,133.961,-0.000,0.000,-0.000,134.017,133.714,184.623,-0.000,0.000,0.000,0.436,-0.260,0.059,14.408,0.000,-0.000,0.708,-0.423,0.096,-0.000,4.613,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.384
caae8c2e-7aca-4c14-b074-299dd82d388b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215295,oqmd-1215295,2.6320362804653703,4.809233559784662,4.429128688949638,90.0,90.0,90.0,1e-07,negative,185.295,142.404,131.421,0.000,-0.000,0.000,143.896,175.438,133.855,0.000,-0.000,0.000,133.237,134.180,184.517,0.000,-0.000,0.000,-0.029,0.017,-0.004,14.423,-0.000,0.000,-0.071,0.042,-0.010,0.000,4.613,0.000,-0.000,0.000,0.000,0.000,-0.000,13.384
caae8c2e-7aca-4c14-b074-299dd82d388b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215295,oqmd-1215295,2.6320362804653703,4.809233559784662,4.429128688949638,90.0,90.0,90.0,1e-07,positive,185.436,142.319,131.440,-0.000,0.000,0.000,144.038,175.353,133.875,-0.000,0.000,0.000,133.379,134.095,184.536,-0.000,0.000,-0.000,0.029,-0.017,0.004,14.423,0.000,-0.000,0.071,-0.042,0.010,-0.000,4.613,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.384
7b7f79f9-ef78-49c5-9033-035da807060a,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215295,oqmd-1215295,2.6320362804653703,4.809233559784662,4.429128688949638,90.0,90.0,90.0,1e-06,negative,185.359,142.366,131.430,0.000,-0.000,-0.000,143.960,175.400,133.864,0.000,0.000,-0.000,133.301,134.142,184.527,0.000,-0.000,0.000,-0.003,0.002,-0.000,14.423,-0.000,-0.000,-0.007,0.004,-0.001,0.000,4.613,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.384
7b7f79f9-ef78-49c5-9033-035da807060a,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1215295,oqmd-1215295,2.6320362804653703,4.809233559784662,4.429128688949638,90.0,90.0,90.0,1e-06,positive,185.372,142.357,131.431,-0.000,0.000,0.000,143.974,175.391,133.866,-0.000,0.000,0.000,133.315,134.133,184.527,-0.000,0.000,-0.000,0.003,-0.002,0.000,14.423,0.000,-0.000,0.007,-0.004,0.001,-0.000,4.613,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.384
e018583b-8824-4ddc-bf4a-ec9339d454a5,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216008,oqmd-1216008,3.9157436661108607,3.9157436661108607,4.5640892527816,90.0,90.0,120.00000000000001,1e-08,negative,155.877,89.961,66.628,0.000,0.000,-0.000,89.961,155.877,66.628,0.000,0.000,0.000,66.628,66.628,154.081,0.000,0.000,0.000,-0.000,0.000,0.000,-1.835,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.835,0.000,-0.000,0.000,0.000,0.000,0.000,41.631
e018583b-8824-4ddc-bf4a-ec9339d454a5,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216008,oqmd-1216008,3.9157436661108607,3.9157436661108607,4.5640892527816,90.0,90.0,120.00000000000001,1e-08,positive,155.877,89.961,66.628,-0.000,-0.000,-0.000,81.288,164.550,66.628,-0.000,-0.000,0.000,66.628,66.628,154.081,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.835,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.835,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.631
39d98339-66ac-49b3-9476-1169815b9dd8,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216008,oqmd-1216008,3.9157436661108607,3.9157436661108607,4.5640892527816,90.0,90.0,120.00000000000001,1e-07,negative,164.550,81.288,66.628,0.000,0.000,-0.000,81.288,164.550,66.628,0.000,0.000,-0.000,66.628,66.628,154.081,0.000,0.000,0.000,0.000,0.000,-0.000,-1.835,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.835,0.000,-0.000,0.000,-0.000,0.000,0.000,32.958
39d98339-66ac-49b3-9476-1169815b9dd8,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216008,oqmd-1216008,3.9157436661108607,3.9157436661108607,4.5640892527816,90.0,90.0,120.00000000000001,1e-07,positive,86081033.399,93123204.975,128949030.704,43582.507,36348.857,2893792.917,81.288,164.550,66.628,-0.000,-0.000,0.000,66.628,66.628,154.081,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.835,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.835,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.958
c3c07741-9359-43d2-821f-e8442c08556d,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216008,oqmd-1216008,3.9157436661108607,3.9157436661108607,4.5640892527816,90.0,90.0,120.00000000000001,1e-06,negative,-8689224.655,-9613948.295,-12703836.782,-163226.622,-64394.076,-161419.818,81.288,164.550,66.628,0.000,0.000,-0.000,66.628,66.628,154.082,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.835,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.835,-0.000,-0.000,0.000,0.000,0.000,0.000,41.631
c3c07741-9359-43d2-821f-e8442c08556d,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216008,oqmd-1216008,3.9157436661108607,3.9157436661108607,4.5640892527816,90.0,90.0,120.00000000000001,1e-06,positive,164.549,81.287,66.628,-0.000,-0.000,0.000,81.287,164.549,66.628,-0.000,-0.000,0.000,66.628,66.628,154.081,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.835,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.835,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.631
06ae2b0b-d767-4b7b-b65e-92a368d2b0ee,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216100,oqmd-1216100,2.715371103092146,2.7153711030921466,19.75174440486936,90.0,90.0,120.00000000000001,1e-08,negative,170.348,149.072,134.961,3.894,-0.000,-0.000,141.862,177.505,134.956,-3.972,0.000,-0.000,134.975,134.975,188.386,0.000,-0.000,-0.000,3.973,-3.940,0.003,10.945,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.945,3.972,-0.000,0.000,-0.000,0.000,3.972,17.821
06ae2b0b-d767-4b7b-b65e-92a368d2b0ee,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216100,oqmd-1216100,2.715371103092146,2.7153711030921466,19.75174440486936,90.0,90.0,120.00000000000001,1e-08,positive,177.505,141.862,134.956,3.972,0.000,0.000,149.067,170.243,134.951,-3.894,0.000,-0.000,134.961,134.961,188.383,-0.000,0.000,0.000,3.940,-3.973,-0.003,10.945,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.945,3.972,0.000,-0.000,0.000,-0.000,3.972,17.821
7decfc56-ab00-44e2-bd58-ab0bc817abd1,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216100,oqmd-1216100,2.715371103092146,2.7153711030921466,19.75174440486936,90.0,90.0,120.00000000000001,1e-07,negative,170.262,149.086,134.954,3.894,-0.000,-0.000,148.877,170.393,134.947,-3.896,-0.000,0.000,134.960,134.960,188.383,-0.000,-0.000,-0.000,3.972,-3.972,0.000,10.945,0.000,-0.000,-0.000,0.000,0.000,0.000,10.945,3.972,-0.000,0.000,0.000,0.000,3.972,17.821
7decfc56-ab00-44e2-bd58-ab0bc817abd1,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216100,oqmd-1216100,2.715371103092146,2.7153711030921466,19.75174440486936,90.0,90.0,120.00000000000001,1e-07,positive,170.506,148.733,134.944,3.897,-0.000,0.000,141.862,177.505,134.956,-3.972,0.000,0.000,134.961,134.961,188.383,0.000,-0.000,0.000,3.972,-3.972,-0.000,10.945,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.945,3.972,0.000,-0.000,-0.000,-0.000,3.972,17.821
51670f21-313a-4e46-909d-b22d7d4a3a53,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216100,oqmd-1216100,2.715371103092146,2.7153711030921466,19.75174440486936,90.0,90.0,120.00000000000001,1e-06,negative,177.505,141.862,134.956,3.972,-0.000,0.000,141.862,177.505,134.956,-3.972,-0.000,0.000,134.959,134.959,188.383,-0.000,-0.000,-0.000,3.899,-3.897,0.000,10.944,0.000,-0.000,-0.000,0.000,0.000,0.000,10.945,3.972,-0.000,0.000,0.000,0.000,3.972,17.821
51670f21-313a-4e46-909d-b22d7d4a3a53,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1216100,oqmd-1216100,2.715371103092146,2.7153711030921466,19.75174440486936,90.0,90.0,120.00000000000001,1e-06,positive,177.504,141.862,134.956,3.972,-0.000,0.000,149.083,170.259,134.953,-3.894,0.000,-0.000,134.958,134.958,188.382,0.000,0.000,-0.000,3.972,-3.972,-0.000,10.945,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.945,3.972,0.000,-0.000,-0.000,-0.000,3.972,17.821
