calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c7cdb1f-10a3-4ec9-bf7d-8d3d88a7538e,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797763,5.479088311797763,5.479088311797763,90.0,90.0,90.0,1e-07,negative,13.378,67.240,67.240,0.000,0.000,0.000,67.240,13.378,67.240,0.000,0.000,0.000,67.240,67.240,13.378,0.000,0.000,0.000,0.000,-0.000,0.000,61.976,0.000,-0.000,-0.000,0.000,0.000,0.000,61.976,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.976
d605b251-ba14-4f5f-8952-eb9e357e1bc9,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033189,12.045006844033189,12.045006844033189,90.0,90.0,90.0,1e-07,negative,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,0.000,0.000,-0.000,0.000,-0.000,0.000,0.164,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.164,0.000,-0.000,0.000,0.000,-0.000,0.000,0.164
4c7cdb1f-10a3-4ec9-bf7d-8d3d88a7538e,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797763,5.479088311797763,5.479088311797763,90.0,90.0,90.0,1e-07,positive,13.379,67.240,67.240,-0.000,-0.000,-0.000,67.240,13.379,67.240,-0.000,-0.000,-0.000,67.240,67.240,13.379,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.976,0.000,0.000,0.000,-0.000,-0.000,0.000,61.976,-0.000,0.000,-0.000,-0.000,0.000,0.000,61.976
d605b251-ba14-4f5f-8952-eb9e357e1bc9,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033189,12.045006844033189,12.045006844033189,90.0,90.0,90.0,1e-07,positive,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.164,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.164,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.164
3b02a82c-1f57-4ab2-a8cf-ab72b09b21be,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797763,5.479088311797763,5.479088311797763,90.0,90.0,90.0,1e-06,negative,13.378,67.240,67.240,0.000,0.000,0.000,67.240,13.378,67.240,0.000,0.000,0.000,67.240,67.240,13.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.771,0.000,0.000,-0.000,-0.000,-0.000,0.000,-40.771,0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.771
36a3bf28-0465-4d05-8e67-e52153807fb4,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033189,12.045006844033189,12.045006844033189,90.0,90.0,90.0,1e-06,negative,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.028,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.028
3b02a82c-1f57-4ab2-a8cf-ab72b09b21be,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797763,5.479088311797763,5.479088311797763,90.0,90.0,90.0,1e-06,positive,13.379,67.240,67.240,-0.000,-0.000,-0.000,67.240,13.379,67.240,-0.000,-0.000,-0.000,67.240,67.240,13.379,-0.000,-0.000,-0.000,0.000,0.000,0.000,-40.771,-0.000,-0.000,0.000,0.000,0.000,-0.000,-40.771,-0.000,0.000,0.000,0.000,-0.000,-0.000,-40.771
36a3bf28-0465-4d05-8e67-e52153807fb4,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033189,12.045006844033189,12.045006844033189,90.0,90.0,90.0,1e-06,positive,0.296,0.296,0.296,0.000,-0.000,-0.000,0.296,0.296,0.296,-0.000,0.000,-0.000,0.296,0.296,0.296,-0.000,-0.000,0.000,0.000,0.000,0.000,0.028,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.028,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.028
680015cf-fa55-4d6b-930b-289f6eeac4d1,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019516303583796,10.019516303583796,5.803769618730163,90.0,90.0,90.0,1e-08,negative,1.668,0.035,0.143,-0.000,0.000,0.000,0.035,1.668,0.143,-0.000,-0.000,0.000,0.143,0.143,0.024,-0.000,0.000,-0.000,0.000,0.000,0.000,0.143,-0.000,-0.000,0.000,0.000,0.000,0.000,0.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
9150f84f-90bf-440b-938c-b83f7408ef60,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,9.851252250939794,6.859875069695768,90.0,90.0,90.0,1e-08,negative,1.353,0.040,0.169,-0.000,0.000,0.000,0.040,1.353,0.169,-0.000,0.000,0.000,0.169,0.169,0.041,0.000,0.000,-0.000,0.000,0.000,0.000,0.169,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.169,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
f9ce0303-e55c-497f-88c6-5d4a6659f84f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733887948687,4.511733887948687,2.3665981243684198,90.0,90.0,90.0,1e-08,negative,576.591,-26.657,12.670,0.000,-0.000,0.000,-26.657,576.591,12.670,0.000,-0.000,0.000,12.670,12.670,425.121,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-58.742,-0.000,0.000,0.000,0.000,-0.000,0.000,-58.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.846
680015cf-fa55-4d6b-930b-289f6eeac4d1,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019516303583796,10.019516303583796,5.803769618730163,90.0,90.0,90.0,1e-08,positive,1.668,0.035,0.143,-0.000,-0.000,-0.000,0.035,1.668,0.143,0.000,-0.000,0.000,0.143,0.143,0.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.143,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.143,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
9150f84f-90bf-440b-938c-b83f7408ef60,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,9.851252250939794,6.859875069695768,90.0,90.0,90.0,1e-08,positive,1.353,0.040,0.169,0.000,-0.000,0.000,0.040,1.353,0.169,0.000,-0.000,-0.000,0.169,0.169,0.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.169,0.000,0.000,-0.000,0.000,-0.000,0.000,0.169,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
f9ce0303-e55c-497f-88c6-5d4a6659f84f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733887948687,4.511733887948687,2.3665981243684198,90.0,90.0,90.0,1e-08,positive,-807.337,1357.271,12.670,0.000,0.000,0.000,1357.271,-807.337,12.670,-0.000,0.000,0.000,12.670,12.670,425.121,-0.000,0.000,-0.000,0.000,0.000,0.000,-58.742,0.000,0.000,0.000,-0.000,0.000,-0.000,-58.742,-0.000,0.000,0.000,-0.000,0.000,0.000,-61.846
11a1775a-0909-4747-bbf5-d5ef91799781,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019516303583796,10.019516303583796,5.803769618730163,90.0,90.0,90.0,1e-07,negative,1.634,0.069,0.143,-0.000,0.000,-0.000,0.069,1.634,0.143,-0.000,0.000,0.000,0.143,0.143,0.024,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.108,0.000,0.000,0.000,-0.000,0.000,-0.000,0.108,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
6dd27c76-12ca-446f-86b0-438a528554d9,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,9.851252250939794,6.859875069695768,90.0,90.0,90.0,1e-07,negative,1.353,0.040,0.169,-0.000,0.000,0.000,0.040,1.353,0.169,-0.000,0.000,0.000,0.169,0.169,0.041,0.000,0.000,-0.000,-0.000,0.000,0.000,0.129,0.000,0.000,0.000,-0.000,0.000,0.000,0.129,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
83a23e02-3e95-456e-909a-575651bca3b6,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733887948687,4.511733887948687,2.3665981243684198,90.0,90.0,90.0,1e-07,negative,576.591,-26.657,12.670,0.000,-0.000,-0.000,-26.657,576.591,12.670,-0.000,-0.000,-0.000,12.670,12.670,425.122,0.000,-0.000,0.000,-0.000,0.000,-0.000,-58.742,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-58.742,0.000,0.000,-0.000,0.000,0.000,-0.000,-61.846
11a1775a-0909-4747-bbf5-d5ef91799781,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019516303583796,10.019516303583796,5.803769618730163,90.0,90.0,90.0,1e-07,positive,1.602,0.101,0.143,0.000,-0.000,-0.000,0.101,1.602,0.143,0.000,-0.000,-0.000,0.143,0.143,0.024,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.108,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.108,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
6dd27c76-12ca-446f-86b0-438a528554d9,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,9.851252250939794,6.859875069695768,90.0,90.0,90.0,1e-07,positive,1.279,0.114,0.169,-0.000,-0.000,0.000,0.114,1.279,0.169,-0.000,-0.000,0.000,0.169,0.169,0.041,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.129,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
83a23e02-3e95-456e-909a-575651bca3b6,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733887948687,4.511733887948687,2.3665981243684198,90.0,90.0,90.0,1e-07,positive,576.591,-26.657,12.670,-0.000,0.000,-0.000,-26.657,576.591,12.670,-0.000,0.000,-0.000,12.670,12.670,425.121,-0.000,0.000,-0.000,0.000,-0.000,0.000,-58.742,0.000,-0.000,-0.000,0.000,0.000,-0.000,-58.742,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-61.846
8d8b16cf-0b25-4089-aef1-6192c60cce50,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019516303583796,10.019516303583796,5.803769618730163,90.0,90.0,90.0,1e-06,negative,0.968,0.735,0.143,-0.000,0.000,-0.000,0.735,0.968,0.143,-0.000,0.000,0.000,0.143,0.143,0.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
d217ac34-c567-4e1a-bcb0-8f7631f23cd2,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,9.851252250939794,6.859875069695768,90.0,90.0,90.0,1e-06,negative,0.806,0.587,0.169,0.000,0.000,-0.000,0.587,0.806,0.169,0.000,0.000,-0.000,0.169,0.169,0.041,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.015,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
904ac571-5fba-4542-8865-c9d065581f67,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733887948687,4.511733887948687,2.3665981243684198,90.0,90.0,90.0,1e-06,negative,-10066.053,10617.244,14.572,-0.002,-0.002,-0.000,10617.319,-10066.128,14.572,-0.003,-0.002,0.000,12.670,12.670,425.126,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-58.742,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-58.742,0.000,0.000,-0.000,0.000,0.000,-0.000,-61.846
8d8b16cf-0b25-4089-aef1-6192c60cce50,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019516303583796,10.019516303583796,5.803769618730163,90.0,90.0,90.0,1e-06,positive,0.973,0.730,0.143,0.000,-0.000,-0.000,0.730,0.973,0.143,0.000,-0.000,-0.000,0.143,0.143,0.024,-0.000,-0.000,0.000,0.000,0.000,0.000,0.011,-0.000,-0.000,0.000,0.000,0.000,0.000,0.011,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
d217ac34-c567-4e1a-bcb0-8f7631f23cd2,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,9.851252250939794,6.859875069695768,90.0,90.0,90.0,1e-06,positive,0.788,0.605,0.169,0.000,-0.000,0.000,0.605,0.788,0.169,0.000,-0.000,-0.000,0.169,0.169,0.041,0.000,-0.000,0.000,0.000,0.000,0.000,0.015,-0.000,0.000,0.000,0.000,0.000,-0.000,0.015,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
904ac571-5fba-4542-8865-c9d065581f67,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733887948687,4.511733887948687,2.3665981243684198,90.0,90.0,90.0,1e-06,positive,15097308.199,10915420.913,11604711.766,666598.901,199407.152,-9832.658,12615096.742,13408623.253,10806186.157,569785.824,162951.535,16118.912,12.670,12.670,425.116,0.000,0.000,-0.000,0.000,-0.000,0.000,-58.742,0.000,-0.000,-0.000,0.000,0.000,-0.000,-58.742,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.846
ab0c5444-ffe9-4510-b471-674fe55ab01f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913916,3.268197302913916,9.95265783328948,90.0,90.0,120.00000000000001,1e-08,negative,70.162,12.426,65.128,-43.935,-0.000,0.000,12.426,70.162,65.128,43.935,-0.000,0.000,52.704,52.703,28.077,-0.000,-0.000,0.000,-43.935,43.934,0.000,67.431,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.431,-43.935,0.000,-0.000,0.000,-0.000,-43.935,28.868
ab0c5444-ffe9-4510-b471-674fe55ab01f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913916,3.268197302913916,9.95265783328948,90.0,90.0,120.00000000000001,1e-08,positive,70.162,12.426,65.128,-43.935,0.000,-0.000,12.426,70.162,65.128,43.935,0.000,-0.000,52.704,52.704,28.077,0.000,-0.000,-0.000,-43.935,43.935,-0.000,67.431,0.000,0.000,-0.000,0.000,-0.000,0.000,67.431,-43.935,-0.000,0.000,-0.000,0.000,-43.935,28.868
c9eaa076-bf35-42d0-a0be-cc8725859ab4,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913916,3.268197302913916,9.95265783328948,90.0,90.0,120.00000000000001,1e-07,negative,70.162,12.426,65.128,-43.935,0.000,-0.000,12.426,70.162,65.128,43.935,0.000,0.000,52.704,52.704,28.077,0.000,-0.000,0.000,-43.935,43.935,0.000,67.431,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.431,-43.935,0.000,0.000,0.000,-0.000,-43.935,28.868
c9eaa076-bf35-42d0-a0be-cc8725859ab4,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913916,3.268197302913916,9.95265783328948,90.0,90.0,120.00000000000001,1e-07,positive,70.162,12.426,65.128,-43.935,0.000,-0.000,12.426,70.162,65.128,43.935,0.000,-0.000,52.704,52.704,28.077,0.000,0.000,0.000,-43.935,43.935,-0.000,67.431,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.431,-43.935,-0.000,-0.000,-0.000,0.000,-43.935,28.868
760ea532-0e77-41f9-bc1c-2b0981a15b2f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913916,3.268197302913916,9.95265783328948,90.0,90.0,120.00000000000001,1e-06,negative,70.162,12.426,65.128,-43.935,-0.000,0.000,12.426,70.162,65.128,43.935,-0.000,0.000,52.704,52.704,28.076,-0.000,0.000,0.000,-43.935,43.935,0.000,67.431,-0.000,0.000,-0.000,-0.000,0.000,-0.000,67.431,-43.935,0.000,0.000,0.000,-0.000,-43.935,28.868
760ea532-0e77-41f9-bc1c-2b0981a15b2f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913916,3.268197302913916,9.95265783328948,90.0,90.0,120.00000000000001,1e-06,positive,70.161,12.426,65.128,-43.934,0.000,-0.000,12.426,70.162,65.128,43.934,0.000,-0.000,52.704,52.704,28.078,0.000,0.000,0.000,-43.935,43.935,-0.000,67.431,0.000,-0.000,0.000,0.000,-0.000,0.000,67.431,-43.935,-0.000,-0.000,-0.000,0.000,-43.935,28.868
1ab660d0-1043-4a4e-a5c6-946fbe745e3d,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,5.215638228632598,5.215638228632598,90.0,90.0,90.0,1e-08,negative,2.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.054,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.054,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
58cf415f-2eaf-47fc-a396-d323b85cb4c3,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806183,2.3477814480806183,2.3477814480806183,90.0,90.0,90.0,1e-08,negative,597.799,7.584,7.584,-0.000,0.000,-0.000,7.584,597.799,7.584,-0.000,0.000,-0.000,7.584,7.584,597.799,0.000,0.000,0.000,0.000,0.000,0.000,-15.283,0.000,0.000,0.000,0.000,0.000,0.000,-15.283,-0.000,0.000,0.000,0.000,-0.000,0.000,-15.283
1ab660d0-1043-4a4e-a5c6-946fbe745e3d,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,5.215638228632598,5.215638228632598,90.0,90.0,90.0,1e-08,positive,2.054,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
58cf415f-2eaf-47fc-a396-d323b85cb4c3,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806183,2.3477814480806183,2.3477814480806183,90.0,90.0,90.0,1e-08,positive,597.799,7.584,7.584,-0.000,-0.000,-0.000,7.584,597.799,7.584,0.000,-0.000,0.000,7.584,7.584,597.799,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.283,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.283
