calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2706b36-162c-41bb-97a3-daeefd60d5b0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.48836749120143,8.47721062241203,3.4882552177769206,90.0,90.0,90.0,1e-08,positive,122.042,68.445,86.902,-0.000,-0.000,-0.000,52.533,250.071,52.540,-0.000,-0.000,0.000,86.901,68.451,122.035,-0.000,-0.000,0.000,-0.014,0.007,-0.014,11.486,-0.000,0.000,-0.007,0.003,-0.007,-0.000,131.778,0.000,-0.014,0.007,-0.014,-0.000,-0.000,10.202
c1fb5fd5-ae37-484d-9fc3-f4362aa72525,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.48836749120143,8.47721062241203,3.4882552177769206,90.0,90.0,90.0,1e-07,negative,122.046,68.443,86.907,0.000,0.000,-0.000,52.533,250.071,52.540,0.000,0.000,-0.000,86.906,68.449,122.039,0.000,0.000,-0.000,0.001,-0.001,0.001,11.486,0.000,0.000,0.001,-0.000,0.001,0.000,131.778,-0.000,0.001,-0.001,0.001,0.000,0.000,10.202
c1fb5fd5-ae37-484d-9fc3-f4362aa72525,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.48836749120143,8.47721062241203,3.4882552177769206,90.0,90.0,90.0,1e-07,positive,122.046,68.443,86.906,-0.000,-0.000,0.000,52.533,250.071,52.540,-0.000,-0.000,0.000,86.905,68.449,122.038,-0.000,-0.000,0.000,-0.001,0.001,-0.001,11.486,-0.000,0.000,-0.001,0.000,-0.001,-0.000,131.778,0.000,-0.001,0.001,-0.001,-0.000,-0.000,10.202
588265c5-ea66-478d-8f69-b257439269bf,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.48836749120143,8.47721062241203,3.4882552177769206,90.0,90.0,90.0,1e-06,negative,122.047,68.443,86.907,0.000,0.000,0.000,52.533,250.072,52.540,0.000,0.000,-0.000,86.906,68.449,122.039,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.486,0.000,-0.000,0.000,-0.000,0.001,0.000,131.778,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.202
588265c5-ea66-478d-8f69-b257439269bf,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.48836749120143,8.47721062241203,3.4882552177769206,90.0,90.0,90.0,1e-06,positive,122.045,68.443,86.906,-0.000,-0.000,-0.000,52.532,250.070,52.540,-0.000,-0.000,0.000,86.905,68.449,122.038,-0.000,-0.000,0.000,0.000,0.000,0.000,11.486,-0.000,0.000,-0.000,0.000,-0.001,-0.000,131.778,0.000,0.000,0.000,0.000,-0.000,-0.000,10.202
301978db-a903-4f05-8108-fbb63fd632cc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.869405857001409,8.869405857001409,8.869405857001409,90.0,90.0,90.0,1e-08,negative,241.683,107.521,107.521,-0.000,0.000,0.000,107.521,241.683,107.521,-0.000,0.000,-0.000,107.521,107.521,241.683,-0.000,-0.000,-0.000,18.570,18.570,18.570,30.571,-0.000,-0.000,18.570,18.570,18.570,0.000,30.571,0.000,18.570,18.570,18.570,0.000,0.000,30.571
97c3d5d6-0e10-4567-b594-1e5af4e112c9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.870265225543788,8.870265225543788,8.870265225543788,90.0,90.0,90.0,1e-08,negative,730.711,583.570,583.570,-0.000,0.000,-0.000,583.570,730.711,583.570,0.000,0.000,-0.000,583.570,583.570,730.711,-0.000,0.000,-0.000,500.106,500.106,500.106,39.636,0.000,-0.000,500.106,500.106,500.106,0.000,39.636,-0.000,500.106,500.106,500.106,0.000,-0.000,39.636
301978db-a903-4f05-8108-fbb63fd632cc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.869405857001409,8.869405857001409,8.869405857001409,90.0,90.0,90.0,1e-08,positive,204.517,70.394,70.394,0.000,-0.000,0.000,70.394,204.517,70.394,-0.000,-0.000,-0.000,70.394,70.394,204.517,-0.000,-0.000,0.000,-18.570,-18.570,-18.570,30.571,-0.000,0.000,-18.570,-18.570,-18.570,0.000,30.571,0.000,-18.570,-18.570,-18.570,-0.000,-0.000,30.571
97c3d5d6-0e10-4567-b594-1e5af4e112c9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.870265225543788,8.870265225543788,8.870265225543788,90.0,90.0,90.0,1e-08,positive,245.338,78.544,78.544,-0.000,-0.000,0.000,78.544,245.338,78.544,-0.000,-0.000,-0.000,78.544,78.544,245.338,-0.000,-0.000,0.000,-500.106,-500.106,-500.106,39.636,-0.000,0.000,-500.106,-500.106,-500.106,-0.000,39.636,0.000,-500.106,-500.106,-500.106,0.000,-0.000,39.636
cc20dfd8-4f5d-4dfd-9cc3-7ff39eeb8a31,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.869405857001409,8.869405857001409,8.869405857001409,90.0,90.0,90.0,1e-07,negative,225.172,90.706,90.706,0.000,0.000,-0.000,90.706,225.172,90.706,0.000,0.000,-0.000,90.706,90.706,225.172,0.000,0.000,-0.000,1.847,1.847,1.847,30.642,0.000,-0.000,1.847,1.847,1.847,0.000,30.642,0.000,1.847,1.847,1.847,0.000,0.000,30.642
78d682b3-ec67-4353-b2e2-780201bdb599,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.870265225543788,8.870265225543788,8.870265225543788,90.0,90.0,90.0,1e-07,negative,245.339,78.544,78.544,-0.000,0.000,-0.000,78.544,245.339,78.544,-0.000,0.000,-0.000,78.544,78.544,245.339,0.000,0.000,-0.000,50.862,50.862,50.862,25.768,0.000,-0.000,50.862,50.862,50.862,-0.000,25.768,-0.000,50.862,50.862,50.862,0.000,0.000,25.768
cc20dfd8-4f5d-4dfd-9cc3-7ff39eeb8a31,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.869405857001409,8.869405857001409,8.869405857001409,90.0,90.0,90.0,1e-07,positive,245.662,78.668,78.668,-0.000,-0.000,-0.000,78.668,245.662,78.668,-0.000,-0.000,-0.000,78.668,78.668,245.662,-0.000,-0.000,-0.000,-1.847,-1.847,-1.847,30.642,-0.000,-0.000,-1.847,-1.847,-1.847,-0.000,30.642,0.000,-1.847,-1.847,-1.847,-0.000,-0.000,30.642
78d682b3-ec67-4353-b2e2-780201bdb599,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.870265225543788,8.870265225543788,8.870265225543788,90.0,90.0,90.0,1e-07,positive,179.026,67.657,67.657,-0.000,-0.000,0.000,67.657,179.026,67.657,0.000,-0.000,0.000,67.657,67.657,179.026,0.000,0.000,0.000,-50.862,-50.862,-50.862,25.768,-0.000,0.000,-50.862,-50.862,-50.862,-0.000,25.768,0.000,-50.862,-50.862,-50.862,-0.000,-0.000,25.768
e4c14b96-a8b5-4dba-8e40-4cf6b1085b56,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.869405857001409,8.869405857001409,8.869405857001409,90.0,90.0,90.0,1e-06,negative,224.874,88.415,88.415,-0.000,-0.000,-0.000,88.415,224.874,88.415,-0.000,0.000,0.000,88.415,88.415,224.874,-0.000,0.000,-0.000,0.457,0.457,0.457,28.413,0.000,0.000,0.457,0.457,0.457,0.000,28.413,0.000,0.457,0.457,0.457,0.000,0.000,28.413
f8e48452-bd02-48ba-8d47-7fc55dacb758,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.870265225543788,8.870265225543788,8.870265225543788,90.0,90.0,90.0,1e-06,negative,225.027,90.195,90.195,-0.000,0.000,-0.000,90.195,225.027,90.195,-0.000,-0.000,-0.000,90.195,90.195,225.027,-0.000,0.000,-0.000,1.725,1.725,1.725,30.132,0.000,0.000,1.725,1.725,1.725,0.000,30.132,-0.000,1.725,1.725,1.725,0.000,0.000,30.132
e4c14b96-a8b5-4dba-8e40-4cf6b1085b56,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.869405857001409,8.869405857001409,8.869405857001409,90.0,90.0,90.0,1e-06,positive,218.351,89.819,89.819,-0.000,0.000,0.000,89.819,218.351,89.819,-0.000,-0.000,-0.000,89.819,89.819,218.351,0.000,0.000,-0.000,-0.457,-0.457,-0.457,28.413,-0.000,-0.000,-0.457,-0.457,-0.457,-0.000,28.413,-0.000,-0.457,-0.457,-0.457,-0.000,-0.000,28.413
f8e48452-bd02-48ba-8d47-7fc55dacb758,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.870265225543788,8.870265225543788,8.870265225543788,90.0,90.0,90.0,1e-06,positive,245.337,78.544,78.544,0.000,-0.000,0.000,78.544,245.337,78.544,0.000,-0.000,0.000,78.544,78.544,245.337,-0.000,-0.000,0.000,-1.725,-1.725,-1.725,30.132,-0.000,0.000,-1.725,-1.725,-1.725,0.000,30.132,0.000,-1.725,-1.725,-1.725,-0.000,-0.000,30.132
d462f0d4-70a1-4d7c-9a7a-504092c3bdde,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.25229883473904,6.25229883473904,6.25229883473904,90.0,90.0,90.0,1e-08,negative,178.818,111.143,111.143,-0.000,0.000,0.000,111.143,178.818,111.143,0.000,0.000,0.000,111.143,111.143,178.818,0.000,0.000,0.000,-5.359,-5.359,-5.359,30.444,0.000,-0.000,-5.359,-5.359,-5.359,0.000,30.444,-0.000,-4.382,-4.382,-4.382,0.000,-0.000,51.827
a0d703bb-892b-456d-8234-aa02c8174817,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.251441610401213,6.251441610401213,6.251441610401213,90.0,90.0,90.0,1e-08,negative,179.145,111.390,111.390,-0.000,0.000,-0.000,111.390,179.145,111.390,0.000,0.000,-0.000,111.390,111.390,179.145,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.742,-0.000,0.000,-0.000,0.000,0.000,0.000,53.742,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.742
d462f0d4-70a1-4d7c-9a7a-504092c3bdde,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.25229883473904,6.25229883473904,6.25229883473904,90.0,90.0,90.0,1e-08,positive,170.153,123.376,123.376,-0.000,-0.000,0.000,123.376,170.153,123.375,-0.000,-0.000,0.000,123.376,123.375,170.153,-0.000,-0.000,0.000,4.382,4.382,4.382,51.827,-0.000,0.000,5.359,5.359,5.359,-0.000,30.444,0.000,5.359,5.359,5.359,-0.000,-0.000,30.444
a0d703bb-892b-456d-8234-aa02c8174817,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.251441610401213,6.251441610401213,6.251441610401213,90.0,90.0,90.0,1e-08,positive,171.993,114.251,114.251,0.000,0.000,-0.000,114.251,171.993,114.251,0.000,0.000,-0.000,114.251,114.251,171.993,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.742,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.742,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.742
287a5874-42ee-41c6-9bb4-ae931c42f6cb,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.25229883473904,6.25229883473904,6.25229883473904,90.0,90.0,90.0,1e-07,negative,170.891,113.719,113.719,0.000,0.000,-0.000,113.719,170.891,113.719,0.000,0.000,-0.000,113.719,113.719,170.891,0.000,0.000,-0.000,-0.351,-0.351,-0.351,51.809,0.000,-0.000,-0.351,-0.351,-0.351,0.000,51.809,-0.000,-0.351,-0.351,-0.351,0.000,0.000,51.809
7caab547-1226-42a7-ae27-527a9a2aebbc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.251441610401213,6.251441610401213,6.251441610401213,90.0,90.0,90.0,1e-07,negative,174.063,113.462,113.462,0.000,-0.000,0.000,113.462,174.063,113.462,-0.000,-0.000,0.000,113.462,113.462,174.063,0.000,-0.000,0.000,0.000,0.000,0.000,52.694,-0.000,0.000,0.000,0.000,0.000,-0.000,52.694,0.000,0.000,0.000,0.000,-0.000,-0.000,52.694
287a5874-42ee-41c6-9bb4-ae931c42f6cb,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.25229883473904,6.25229883473904,6.25229883473904,90.0,90.0,90.0,1e-07,positive,178.818,111.143,111.143,0.000,-0.000,-0.000,111.143,178.818,111.143,0.000,-0.000,-0.000,111.143,111.143,178.818,0.000,0.000,-0.000,0.351,0.351,0.351,51.809,0.000,0.000,0.351,0.351,0.351,-0.000,51.809,0.000,0.351,0.351,0.351,-0.000,-0.000,51.809
7caab547-1226-42a7-ae27-527a9a2aebbc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.251441610401213,6.251441610401213,6.251441610401213,90.0,90.0,90.0,1e-07,positive,179.145,111.390,111.390,0.000,-0.000,0.000,111.390,179.145,111.390,-0.000,-0.000,-0.000,111.390,111.390,179.145,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.694,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.694
bae4fd25-b0f2-4f89-a434-b92b3d5022ae,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.25229883473904,6.25229883473904,6.25229883473904,90.0,90.0,90.0,1e-06,negative,171.640,113.957,113.957,0.000,0.000,-0.000,113.957,171.640,113.957,0.000,0.000,-0.000,113.957,113.957,171.640,0.000,-0.000,-0.000,-0.019,-0.019,-0.019,53.657,0.000,-0.000,-0.019,-0.019,-0.019,0.000,53.657,-0.000,-0.019,-0.019,-0.019,0.000,0.000,53.657
bc4e0922-7885-42ef-bebe-44e0c8ba3577,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.251441610401213,6.251441610401213,6.251441610401213,90.0,90.0,90.0,1e-06,negative,174.064,113.462,113.462,-0.000,-0.000,0.000,113.462,174.064,113.462,-0.000,-0.000,0.000,113.462,113.462,174.064,-0.000,-0.000,0.000,0.000,0.000,0.000,66.278,-0.000,-0.000,0.000,0.000,0.000,0.000,66.278,0.000,0.000,0.000,0.000,0.000,0.000,66.278
bae4fd25-b0f2-4f89-a434-b92b3d5022ae,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.25229883473904,6.25229883473904,6.25229883473904,90.0,90.0,90.0,1e-06,positive,178.818,111.142,111.142,0.000,0.000,-0.000,111.142,178.818,111.142,-0.000,0.000,-0.000,111.142,111.142,178.818,0.000,-0.000,-0.000,0.019,0.019,0.019,53.657,0.000,0.000,0.019,0.019,0.019,-0.000,53.657,0.000,0.019,0.019,0.019,-0.000,-0.000,53.657
bc4e0922-7885-42ef-bebe-44e0c8ba3577,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.251441610401213,6.251441610401213,6.251441610401213,90.0,90.0,90.0,1e-06,positive,174.063,113.461,113.461,0.000,0.000,-0.000,113.461,174.063,113.461,0.000,0.000,-0.000,113.461,113.461,174.063,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.278,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.278,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.278
b16382a1-2a11-4e1b-bcf9-d6e2abccab07,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.25917099299837,9.00322937814932,2.53257769183006,90.0,90.0,90.0,1e-08,negative,292.645,-41.390,129.649,0.000,-0.000,-0.000,-42.432,336.548,37.430,0.000,-0.000,-0.000,131.052,39.875,222.534,-0.000,-0.000,-0.000,-1.213,1.430,-3.647,18.869,-0.000,-0.000,-0.282,0.333,-0.849,-0.000,73.114,-0.000,0.000,-0.000,0.000,0.000,-0.000,-5.277
b16382a1-2a11-4e1b-bcf9-d6e2abccab07,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.25917099299837,9.00322937814932,2.53257769183006,90.0,90.0,90.0,1e-08,positive,293.210,-42.055,131.346,0.000,0.000,0.000,-41.868,335.883,39.126,-0.000,0.000,0.000,131.616,39.210,224.231,-0.000,0.000,0.000,1.213,-1.430,3.647,18.869,0.000,0.000,0.282,-0.333,0.849,0.000,73.114,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.277
05aad9ef-8982-4207-af3f-fef8796d6dbb,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.25917099299837,9.00322937814932,2.53257769183006,90.0,90.0,90.0,1e-07,negative,292.899,-41.689,130.413,0.000,-0.000,-0.000,-42.179,336.249,38.193,-0.000,-0.000,-0.000,138.438,31.171,244.736,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.644,-0.000,0.000,-0.028,0.033,-0.085,-0.000,73.114,0.000,0.000,-0.000,0.000,0.000,0.000,-5.277
05aad9ef-8982-4207-af3f-fef8796d6dbb,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.25917099299837,9.00322937814932,2.53257769183006,90.0,90.0,90.0,1e-07,positive,292.956,-41.756,130.582,0.000,0.000,0.000,-42.122,336.182,38.363,-0.000,0.000,0.000,131.362,39.509,223.467,-0.000,0.000,0.000,0.000,-0.000,0.000,25.644,0.000,-0.000,0.028,-0.033,0.085,0.000,73.114,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.277
114d9d6f-2783-4d81-8f98-c1abaacc612f,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.25917099299837,9.00322937814932,2.53257769183006,90.0,90.0,90.0,1e-06,negative,292.926,-41.719,130.490,0.000,-0.000,-0.000,-42.153,336.221,38.270,0.000,-0.000,-0.000,131.331,39.546,223.376,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.644,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.114,-0.000,2070050.518,-1649199.141,1230752.816,0.000,-0.000,-1809783.327
114d9d6f-2783-4d81-8f98-c1abaacc612f,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.25917099299837,9.00322937814932,2.53257769183006,90.0,90.0,90.0,1e-06,positive,295.289,-44.507,137.600,-0.000,0.000,-0.000,-42.147,336.210,38.286,0.000,0.000,0.000,131.336,39.539,223.389,-0.000,0.000,0.000,0.000,-0.000,0.000,25.644,0.000,-0.000,-0.000,0.000,0.000,-0.000,73.114,-0.000,-2070050.518,1649199.141,-1230752.816,-0.000,-0.000,-1809783.327
669ee29a-f340-40ff-80ae-41f44bbf38ac,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5440938789464003,4.43229521733686,4.18846747147422,90.0,90.0,90.0,1e-08,negative,223.485,122.158,82.458,0.000,-0.000,0.000,115.915,223.173,84.740,0.000,-0.000,0.000,79.443,87.968,252.300,0.000,-0.000,0.000,-3.418,3.347,-0.087,38.227,0.000,0.000,-3.456,3.385,-0.088,0.000,37.258,0.000,-3.487,3.415,-0.089,0.000,-0.000,48.779
669ee29a-f340-40ff-80ae-41f44bbf38ac,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5440938789464003,4.43229521733686,4.18846747147422,90.0,90.0,90.0,1e-08,positive,230.397,115.389,82.634,-0.000,0.000,-0.000,122.827,216.403,84.917,-0.000,0.000,-0.000,86.354,81.199,252.476,-0.000,0.000,-0.000,3.418,-3.347,0.087,38.227,0.000,-0.000,3.456,-3.385,0.088,-0.000,37.258,-0.000,3.487,-3.415,0.089,-0.000,-0.000,48.779
