calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4bc8e2c-00e3-4033-974f-48dcb2345b52,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.59627944866154,5.211269256892237,10.545296512958231,90.0,90.0,90.0,1e-08,negative,59.692,60.020,80.466,0.000,0.000,0.000,61.428,144.627,27.731,0.000,0.000,0.000,82.573,28.429,128.989,0.000,-0.000,0.000,0.000,0.000,0.000,2.956,0.000,0.000,-0.000,0.000,0.000,0.000,9.821,0.000,0.000,0.000,0.000,0.000,0.000,43.228
3f88c3a7-08f1-4baa-969d-673ca7fb4ce0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.814609083517908,5.117134834298483,10.27620460770062,90.0,90.0,90.0,1e-08,positive,154.498,70.874,6.814,-0.000,-0.000,-0.000,70.877,136.334,20.595,-0.000,-0.000,-0.000,6.822,20.600,176.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.578,-0.000,-0.000,0.004,-0.004,-0.017,-0.000,12.993,-0.000,0.001,-0.001,-0.006,-0.000,-0.000,40.636
a4bc8e2c-00e3-4033-974f-48dcb2345b52,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.59627944866154,5.211269256892237,10.545296512958231,90.0,90.0,90.0,1e-08,positive,59.692,60.020,80.466,-0.000,-0.000,-0.000,69.434,146.368,27.194,-0.000,-0.000,-0.000,82.573,28.429,128.989,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.956,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.821,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.228
6e42a1c3-e973-4b79-9288-479601b5f1db,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.814609083517908,5.117134834298483,10.27620460770062,90.0,90.0,90.0,1e-07,negative,154.496,70.876,6.821,0.000,-0.000,0.000,70.876,136.336,20.602,0.000,-0.000,0.000,6.821,20.601,176.857,0.000,0.000,0.000,0.000,0.000,-0.000,8.578,0.000,0.000,-0.000,0.000,0.002,0.000,12.993,0.000,-0.000,0.000,0.001,0.000,0.000,40.636
374a5758-5869-4863-8f2a-05cd9d71be0d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.59627944866154,5.211269256892237,10.545296512958231,90.0,90.0,90.0,1e-07,negative,59.692,60.020,80.466,0.000,-0.000,0.000,61.428,144.627,27.731,0.000,0.000,0.000,80.104,27.893,129.154,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.956,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.821,0.000,-0.000,0.000,-0.000,0.000,0.000,43.228
6e42a1c3-e973-4b79-9288-479601b5f1db,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.814609083517908,5.117134834298483,10.27620460770062,90.0,90.0,90.0,1e-07,positive,154.497,70.876,6.820,-0.000,-0.000,-0.000,70.876,136.335,20.601,-0.000,-0.000,-0.000,6.821,20.601,176.856,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.578,-0.000,-0.000,0.000,-0.000,-0.002,-0.000,12.993,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,40.636
374a5758-5869-4863-8f2a-05cd9d71be0d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.59627944866154,5.211269256892237,10.545296512958231,90.0,90.0,90.0,1e-07,positive,96.519,68.026,77.998,-0.000,-0.000,-0.000,61.428,144.627,27.731,-0.000,-0.000,-0.000,82.573,28.429,128.989,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.956,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.821,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.228
2b171526-39e4-434a-b80d-4332fc1142d3,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.814609083517908,5.117134834298483,10.27620460770062,90.0,90.0,90.0,1e-06,negative,154.496,70.876,6.821,0.000,0.000,0.000,70.876,136.336,20.601,0.000,0.000,0.000,6.821,20.601,176.856,0.000,0.000,0.000,-0.000,0.000,0.001,6.762,0.000,0.000,-0.000,-0.000,0.000,0.000,12.993,0.000,-0.000,0.000,0.000,0.000,0.000,40.636
e6dbadef-840c-4b1e-b1ac-d3871241266c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.59627944866154,5.211269256892237,10.545296512958231,90.0,90.0,90.0,1e-06,negative,59.693,60.020,80.467,0.000,0.000,0.000,61.428,144.627,27.731,0.000,0.000,0.000,80.104,27.893,129.155,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.956,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.821,0.000,-0.000,0.000,-0.000,0.000,0.000,43.228
2b171526-39e4-434a-b80d-4332fc1142d3,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.814609083517908,5.117134834298483,10.27620460770062,90.0,90.0,90.0,1e-06,positive,154.497,70.876,6.820,-0.000,0.000,-0.000,70.876,136.335,20.601,-0.000,-0.000,-0.000,6.821,20.602,176.858,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,6.762,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.993,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.636
e6dbadef-840c-4b1e-b1ac-d3871241266c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.59627944866154,5.211269256892237,10.545296512958231,90.0,90.0,90.0,1e-06,positive,59.692,60.019,80.466,-0.000,-0.000,-0.000,61.427,144.627,27.731,-0.000,0.000,-0.000,82.573,28.429,128.988,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.956,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.821,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.228
6dedd79e-0293-4c1b-a94f-7866406381cc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.056558436356626,11.056558436356626,11.056558436356626,90.0,90.0,90.0,1e-08,negative,166.602,62.068,62.068,0.000,0.000,-0.000,62.068,166.602,62.068,0.000,0.000,0.000,62.068,62.068,166.602,0.000,0.000,0.000,-22.628,-22.628,-22.628,26.473,0.000,0.000,-22.628,-22.628,-22.628,0.000,26.473,-0.000,-22.628,-22.628,-22.628,0.000,0.000,26.473
d9f9a2a9-cc3f-4661-9205-2a6d397f7cd0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.053140301582198,11.053140301582198,11.053140301582198,90.0,90.0,90.0,1e-08,negative,167.119,62.350,62.350,-0.000,0.000,-0.000,62.350,167.119,62.350,0.000,0.000,-0.000,62.350,62.350,167.119,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.591,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.591,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.591
6dedd79e-0293-4c1b-a94f-7866406381cc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.056558436356626,11.056558436356626,11.056558436356626,90.0,90.0,90.0,1e-08,positive,174.402,91.783,91.783,-0.000,-0.000,-0.000,91.783,174.402,91.783,-0.000,0.000,-0.000,91.783,91.783,174.402,-0.000,-0.000,0.000,22.628,22.628,22.628,26.473,-0.000,-0.000,22.628,22.628,22.628,-0.000,26.473,-0.000,22.628,22.628,22.628,-0.000,-0.000,26.473
d9f9a2a9-cc3f-4661-9205-2a6d397f7cd0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.053140301582198,11.053140301582198,11.053140301582198,90.0,90.0,90.0,1e-08,positive,167.119,62.350,62.350,-0.000,-0.000,0.000,62.350,167.119,62.350,-0.000,-0.000,0.000,62.350,62.350,167.119,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.591,-0.000,0.000,0.000,0.000,0.000,-0.000,47.591,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.591
11d8cde6-3a6f-46fa-a761-d91d77cf47cc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.056558436356626,11.056558436356626,11.056558436356626,90.0,90.0,90.0,1e-07,negative,150.900,66.340,66.340,0.000,0.000,0.000,66.340,150.900,66.340,0.000,0.000,-0.000,66.340,66.340,150.900,0.000,0.000,0.000,0.000,-0.000,0.000,47.524,0.000,0.000,-0.000,0.000,0.000,0.000,47.524,0.000,-0.000,0.000,0.000,0.000,0.000,47.524
dfe4f137-663e-4acc-a395-8f1fd3776284,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.053140301582198,11.053140301582198,11.053140301582198,90.0,90.0,90.0,1e-07,negative,154.864,69.858,69.858,0.000,-0.000,-0.000,69.858,154.864,69.858,0.000,-0.000,-0.000,69.858,69.858,154.864,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.591,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.591,-0.000,-0.000,0.000,0.000,-0.000,0.000,47.591
11d8cde6-3a6f-46fa-a761-d91d77cf47cc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.056558436356626,11.056558436356626,11.056558436356626,90.0,90.0,90.0,1e-07,positive,166.602,62.068,62.068,-0.000,-0.000,-0.000,62.068,166.602,62.068,-0.000,-0.000,0.000,62.068,62.068,166.602,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.524,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.524,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.524
dfe4f137-663e-4acc-a395-8f1fd3776284,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.053140301582198,11.053140301582198,11.053140301582198,90.0,90.0,90.0,1e-07,positive,167.119,62.350,62.350,-0.000,-0.000,0.000,62.350,167.119,62.350,-0.000,-0.000,0.000,62.350,62.350,167.119,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.591,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.591,0.000,0.000,-0.000,-0.000,0.000,-0.000,47.591
44e2e362-5840-4245-854c-d5b542143e14,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.056558436356626,11.056558436356626,11.056558436356626,90.0,90.0,90.0,1e-06,negative,166.602,62.068,62.068,0.000,0.000,0.000,62.068,166.602,62.068,0.000,0.000,0.000,62.068,62.068,166.602,-0.000,0.000,0.000,0.000,-0.000,0.000,47.524,0.000,0.000,-0.000,0.000,0.000,0.000,47.524,0.000,-0.000,0.000,0.000,0.000,0.000,47.524
f9c2ee1b-f6a8-4172-b297-48dd248489ba,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.053140301582198,11.053140301582198,11.053140301582198,90.0,90.0,90.0,1e-06,negative,154.742,68.283,68.283,0.000,-0.000,-0.000,68.283,154.742,68.283,0.000,-0.000,0.000,68.283,68.283,154.742,0.000,-0.000,-0.000,0.091,0.091,0.091,33.536,0.000,-0.000,0.091,0.091,0.091,0.000,33.536,-0.000,0.091,0.091,0.091,0.000,0.000,33.536
44e2e362-5840-4245-854c-d5b542143e14,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.056558436356626,11.056558436356626,11.056558436356626,90.0,90.0,90.0,1e-06,positive,166.601,62.068,62.068,-0.000,-0.000,-0.000,62.068,166.601,62.068,-0.000,0.000,0.000,62.068,62.068,166.601,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.524,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.524,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.524
f9c2ee1b-f6a8-4172-b297-48dd248489ba,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.053140301582198,11.053140301582198,11.053140301582198,90.0,90.0,90.0,1e-06,positive,153.821,68.841,68.841,0.000,-0.000,-0.000,68.841,153.821,68.841,0.000,0.000,0.000,68.841,68.841,153.821,0.000,0.000,0.000,-0.091,-0.091,-0.091,33.536,-0.000,0.000,-0.091,-0.091,-0.091,-0.000,33.536,0.000,-0.091,-0.091,-0.091,-0.000,-0.000,33.536
1e00347e-a8ae-4472-b6f1-ed46b4053400,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.773981873074725,7.773981873074725,7.773981873074725,90.0,90.0,90.0,1e-08,negative,211.792,143.751,143.751,-0.000,0.000,0.000,143.751,211.792,143.751,-0.000,-0.000,-0.000,143.751,143.751,211.792,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.058,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.058,0.000,-0.000,0.000,0.000,0.000,-0.000,48.058
2abb99e9-c5c8-432f-a553-3e24b6bc70ff,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.757683930683367,7.757683930683367,7.757683930683367,90.0,90.0,90.0,1e-08,negative,145.443,73.127,73.127,0.000,0.000,0.000,73.127,145.443,73.127,-0.000,-0.000,0.000,73.127,73.127,145.443,0.000,-0.000,0.000,0.000,0.000,0.000,48.775,0.000,0.000,0.000,0.000,0.000,0.000,48.775,0.000,0.000,0.000,-0.000,0.000,0.000,48.775
1e00347e-a8ae-4472-b6f1-ed46b4053400,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.773981873074725,7.773981873074725,7.773981873074725,90.0,90.0,90.0,1e-08,positive,68.363,0.115,0.115,-0.000,0.000,-0.000,0.115,68.363,0.115,0.000,0.000,0.000,0.115,0.115,68.363,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.058,0.000,0.000,0.000,-0.000,-0.000,0.000,48.058,0.000,0.000,0.000,-0.000,-0.000,0.000,48.058
2abb99e9-c5c8-432f-a553-3e24b6bc70ff,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.757683930683367,7.757683930683367,7.757683930683367,90.0,90.0,90.0,1e-08,positive,142.934,73.961,73.961,0.000,-0.000,-0.000,73.961,142.934,73.961,-0.000,-0.000,-0.000,73.961,73.961,142.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.775,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.775
699442a4-eb49-48e7-aff7-924690c5167c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.773981873074725,7.773981873074725,7.773981873074725,90.0,90.0,90.0,1e-07,negative,147.066,79.025,79.025,-0.000,-0.000,-0.000,79.025,147.066,79.025,0.000,-0.000,0.000,79.025,79.025,147.066,-0.000,-0.000,0.000,0.000,0.000,0.000,48.058,-0.000,-0.000,0.000,0.000,0.000,0.000,48.058,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.058
306aee96-5e97-4549-9458-a1d5a80a0e87,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.757683930683367,7.757683930683367,7.757683930683367,90.0,90.0,90.0,1e-07,negative,142.933,73.960,73.960,-0.000,-0.000,0.000,73.960,142.933,73.960,-0.000,0.000,0.000,73.960,73.960,142.933,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.281,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.281,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.281
699442a4-eb49-48e7-aff7-924690c5167c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.773981873074725,7.773981873074725,7.773981873074725,90.0,90.0,90.0,1e-07,positive,132.754,64.591,64.591,0.000,-0.000,0.000,64.591,132.754,64.591,0.000,0.000,-0.000,64.591,64.591,132.754,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.058,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.058
306aee96-5e97-4549-9458-a1d5a80a0e87,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.757683930683367,7.757683930683367,7.757683930683367,90.0,90.0,90.0,1e-07,positive,142.933,73.960,73.960,0.000,-0.000,-0.000,73.960,142.933,73.960,0.000,0.000,0.000,73.960,73.960,142.933,0.000,-0.000,-0.000,0.000,0.000,0.000,43.281,-0.000,0.000,0.000,0.000,0.000,0.000,43.281,0.000,0.000,0.000,0.000,0.000,0.000,43.281
a8a4650a-7ff4-4558-b21b-8c44cfe85e1a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.773981873074725,7.773981873074725,7.773981873074725,90.0,90.0,90.0,1e-06,negative,140.621,72.531,72.531,-0.000,-0.000,0.000,72.531,140.621,72.531,-0.000,-0.000,-0.000,72.531,72.531,140.621,-0.000,-0.000,-0.000,0.819,0.819,0.819,42.955,-0.000,0.000,0.819,0.819,0.819,-0.000,42.955,-0.000,0.819,0.819,0.819,-0.000,-0.000,42.955
34ca87bb-8b1a-4c98-9e19-d2d78117756d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.757683930683367,7.757683930683367,7.757683930683367,90.0,90.0,90.0,1e-06,negative,145.443,73.127,73.127,-0.000,0.000,-0.000,73.127,145.443,73.127,0.000,0.000,0.000,73.127,73.127,145.443,0.000,0.000,0.000,0.000,-0.000,0.000,43.281,0.000,0.000,-0.000,0.000,0.000,-0.000,43.281,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.281
a8a4650a-7ff4-4558-b21b-8c44cfe85e1a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.773981873074725,7.773981873074725,7.773981873074725,90.0,90.0,90.0,1e-06,positive,139.183,71.114,71.114,0.000,0.000,0.000,71.114,139.183,71.114,0.000,0.000,0.000,71.114,71.114,139.183,0.000,0.000,0.000,-0.819,-0.819,-0.819,42.955,-0.000,0.000,-0.819,-0.819,-0.819,0.000,42.955,0.000,-0.819,-0.819,-0.819,0.000,0.000,42.955
34ca87bb-8b1a-4c98-9e19-d2d78117756d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.757683930683367,7.757683930683367,7.757683930683367,90.0,90.0,90.0,1e-06,positive,145.443,73.127,73.127,0.000,0.000,-0.000,73.127,145.443,73.127,-0.000,-0.000,-0.000,73.127,73.127,145.443,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.281,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.281,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.281
9f165f49-3781-40e4-b7c9-2ffb22c12d3c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.2698974827383935,10.7531938813012,3.469206851329906,90.0,90.0,90.0,1e-08,negative,148.181,26.747,57.820,-0.000,-0.000,-0.000,26.785,130.520,75.648,0.000,-0.000,-0.000,59.957,76.461,72.837,-0.000,0.000,-0.000,-0.589,0.042,-3.002,3.975,0.000,-0.000,0.000,0.000,0.000,0.000,42.446,-0.000,-0.680,0.049,-3.467,-0.000,-0.000,-0.594
9f165f49-3781-40e4-b7c9-2ffb22c12d3c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.2698974827383935,10.7531938813012,3.469206851329906,90.0,90.0,90.0,1e-08,positive,148.751,26.706,60.727,0.000,0.000,0.000,28.124,130.424,82.477,0.000,0.000,0.000,66.349,76.002,105.443,0.000,-0.000,0.000,0.589,-0.042,3.002,3.975,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.446,0.000,0.680,-0.049,3.467,0.000,0.000,-0.594
