calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f424a3c6-4597-4c38-9052-217e45f0947c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.465905905849624,2.465905905849624,8.165369383787372,90.0,90.0,90.0,1e-06,positive,237.184,18.912,67.145,0.000,0.000,-0.000,18.912,237.184,67.145,0.000,-0.000,-0.000,66.993,66.993,224.478,-0.000,0.000,-0.000,-0.002,-0.001,-0.000,-76.816,-0.000,-0.000,-0.001,-0.002,-0.000,0.000,-76.816,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.082
918ec8df-bca6-4655-95d9-bcbf3513e949,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.626040976350424,8.626040976350424,8.626040976350424,90.0,90.0,90.0,1e-08,negative,300.370,106.666,106.666,0.000,-0.000,0.000,106.666,300.370,106.666,0.000,0.000,0.000,106.666,106.666,300.370,0.000,-0.000,0.000,-0.037,-0.037,-0.037,56.148,-0.000,0.000,-0.037,-0.037,-0.037,0.000,56.148,0.000,-0.037,-0.037,-0.037,0.000,-0.000,56.148
6ad2a4d9-f9c1-4b04-923a-544b80bb1a78,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631659358502139,8.631659358502139,8.631659358502139,90.0,90.0,90.0,1e-08,negative,410.685,224.773,224.773,0.000,-0.000,-0.000,224.773,410.685,224.773,0.000,0.000,-0.000,224.773,224.773,410.685,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.512,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.512
918ec8df-bca6-4655-95d9-bcbf3513e949,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.626040976350424,8.626040976350424,8.626040976350424,90.0,90.0,90.0,1e-08,positive,317.696,100.550,100.550,-0.000,0.000,-0.000,100.550,317.696,100.550,0.000,-0.000,-0.000,100.550,100.550,317.696,0.000,0.000,-0.000,0.037,0.037,0.037,56.148,-0.000,-0.000,0.037,0.037,0.037,0.000,56.148,-0.000,0.037,0.037,0.037,0.000,0.000,56.148
6ad2a4d9-f9c1-4b04-923a-544b80bb1a78,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631659358502139,8.631659358502139,8.631659358502139,90.0,90.0,90.0,1e-08,positive,283.609,84.852,84.852,-0.000,-0.000,0.000,84.852,283.609,84.852,0.000,0.000,0.000,84.852,84.852,283.609,-0.000,0.000,0.000,0.000,0.000,-0.000,77.512,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.512,0.000,0.000,0.000,0.000,0.000,-0.000,77.512
026f058c-9ced-4de2-85f1-d3b2dbf73031,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.626040976350424,8.626040976350424,8.626040976350424,90.0,90.0,90.0,1e-07,negative,317.696,100.550,100.550,-0.000,-0.000,0.000,100.550,317.696,100.550,-0.000,-0.000,0.000,100.550,100.550,317.696,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,61.099,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,61.099,0.000,-0.006,-0.006,-0.006,-0.000,0.000,61.099
6ed059da-6603-4a15-8c25-94be1d9d041a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631659358502139,8.631659358502139,8.631659358502139,90.0,90.0,90.0,1e-07,negative,305.061,106.087,106.087,-0.000,0.000,-0.000,106.087,305.061,106.087,0.000,0.000,-0.000,106.087,106.087,305.061,-0.000,0.000,-0.000,11.787,11.787,11.787,55.147,0.000,-0.000,11.787,11.787,11.787,0.000,55.147,-0.000,11.787,11.787,11.787,-0.000,0.000,55.147
026f058c-9ced-4de2-85f1-d3b2dbf73031,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.626040976350424,8.626040976350424,8.626040976350424,90.0,90.0,90.0,1e-07,positive,300.374,106.750,106.750,0.000,0.000,-0.000,106.750,300.374,106.750,0.000,0.000,-0.000,106.750,106.750,300.374,0.000,0.000,-0.000,0.006,0.006,0.006,61.099,0.000,-0.000,0.006,0.006,0.006,0.000,61.099,-0.000,0.006,0.006,0.006,-0.000,0.000,61.099
6ed059da-6603-4a15-8c25-94be1d9d041a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631659358502139,8.631659358502139,8.631659358502139,90.0,90.0,90.0,1e-07,positive,300.732,102.349,102.349,-0.000,0.000,0.000,102.349,300.732,102.349,-0.000,-0.000,0.000,102.349,102.349,300.732,-0.000,-0.000,0.000,-11.787,-11.787,-11.787,55.147,-0.000,0.000,-11.787,-11.787,-11.787,0.000,55.147,0.000,-11.787,-11.787,-11.787,-0.000,-0.000,55.147
30b203ee-ea7d-4690-a8a1-e3145206f965,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.626040976350424,8.626040976350424,8.626040976350424,90.0,90.0,90.0,1e-06,negative,300.373,106.742,106.742,-0.000,0.000,0.000,106.742,300.373,106.742,-0.000,-0.000,0.000,106.742,106.742,300.373,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.736,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.736,0.000,-0.000,0.000,0.000,-0.000,0.000,77.736
9cee86e1-8cbc-4194-972c-ae950f2dfda7,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631659358502139,8.631659358502139,8.631659358502139,90.0,90.0,90.0,1e-06,negative,295.964,106.994,106.994,0.000,0.000,-0.000,106.994,295.964,106.994,0.000,0.000,-0.000,106.994,106.994,295.964,-0.000,0.000,-0.000,1.313,1.313,1.313,55.930,0.000,-0.000,1.313,1.313,1.313,0.000,55.930,-0.000,1.313,1.313,1.313,-0.000,-0.000,55.930
30b203ee-ea7d-4690-a8a1-e3145206f965,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.626040976350424,8.626040976350424,8.626040976350424,90.0,90.0,90.0,1e-06,positive,300.371,106.743,106.743,0.000,0.000,-0.000,106.743,300.371,106.743,-0.000,-0.000,-0.000,106.743,106.743,300.371,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.736,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.736,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.736
9cee86e1-8cbc-4194-972c-ae950f2dfda7,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214817,oqmd-1214817,8.631659358502139,8.631659358502139,8.631659358502139,90.0,90.0,90.0,1e-06,positive,294.121,104.548,104.548,-0.000,0.000,0.000,104.548,294.121,104.548,-0.000,-0.000,0.000,104.548,104.548,294.121,-0.000,-0.000,0.000,-1.313,-1.313,-1.313,55.930,0.000,0.000,-1.313,-1.313,-1.313,-0.000,55.930,0.000,-1.313,-1.313,-1.313,0.000,-0.000,55.930
990625bd-69c6-48ee-b48c-14db78d56377,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063162113037694,6.063162113037694,6.063162113037694,90.0,90.0,90.0,1e-08,negative,266.111,118.735,118.735,0.000,-0.000,-0.000,118.735,266.111,118.735,0.000,-0.000,-0.000,118.735,118.735,266.111,0.000,0.000,0.000,0.000,0.000,0.000,96.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.000,-0.000,0.000,0.000,0.000,-0.000,0.000,96.000
1db18e6d-ba13-4287-a30d-bdfc375c5a65,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.066151253592307,6.066151253592307,6.066151253592307,90.0,90.0,90.0,1e-08,negative,265.086,117.971,117.971,-0.000,-0.000,-0.000,117.971,265.086,117.971,0.000,-0.000,-0.000,117.971,117.971,265.086,0.000,-0.000,-0.000,-0.007,-0.007,-0.007,80.573,0.000,0.000,-0.007,-0.007,-0.007,0.000,80.573,0.000,-0.007,-0.007,-0.007,0.000,0.000,80.573
990625bd-69c6-48ee-b48c-14db78d56377,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063162113037694,6.063162113037694,6.063162113037694,90.0,90.0,90.0,1e-08,positive,280.862,139.827,139.827,-0.000,0.000,-0.000,139.827,280.862,139.827,0.000,-0.000,-0.000,139.827,139.827,280.862,0.000,0.000,-0.000,-0.000,0.000,-0.000,96.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,96.000
1db18e6d-ba13-4287-a30d-bdfc375c5a65,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.066151253592307,6.066151253592307,6.066151253592307,90.0,90.0,90.0,1e-08,positive,265.086,117.971,117.971,-0.000,0.000,0.000,117.971,265.086,117.971,-0.000,0.000,0.000,117.971,117.971,265.086,-0.000,0.000,0.000,0.007,0.007,0.007,80.573,-0.000,0.000,0.007,0.007,0.007,-0.000,80.573,-0.000,0.007,0.007,0.007,-0.000,-0.000,80.573
136a4d6b-b15a-4563-a505-ce809a1d6516,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063162113037694,6.063162113037694,6.063162113037694,90.0,90.0,90.0,1e-07,negative,246.468,114.855,114.855,0.000,0.000,-0.000,114.855,246.468,114.855,0.000,-0.000,-0.000,114.855,114.855,246.468,0.000,-0.000,-0.000,0.000,-0.000,0.000,96.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,96.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,96.000
63854b59-f5ab-4bc0-b124-d545e97af267,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.066151253592307,6.066151253592307,6.066151253592307,90.0,90.0,90.0,1e-07,negative,249.933,117.973,117.973,0.000,0.000,0.000,117.973,249.933,117.973,0.000,0.000,0.000,117.973,117.973,249.933,0.000,0.000,0.000,0.000,-0.000,0.000,95.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.767,-0.000,-0.000,0.000,0.000,0.000,-0.000,95.767
136a4d6b-b15a-4563-a505-ce809a1d6516,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063162113037694,6.063162113037694,6.063162113037694,90.0,90.0,90.0,1e-07,positive,266.111,118.735,118.735,0.000,0.000,-0.000,118.735,266.111,118.735,0.000,0.000,0.000,118.735,118.735,266.111,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,96.000
63854b59-f5ab-4bc0-b124-d545e97af267,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.066151253592307,6.066151253592307,6.066151253592307,90.0,90.0,90.0,1e-07,positive,265.086,117.971,117.971,-0.000,0.000,-0.000,117.971,265.086,117.971,-0.000,0.000,-0.000,117.971,117.971,265.086,-0.000,0.000,0.000,-0.000,0.000,-0.000,95.767,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.767,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.767
d0d33463-510d-40f4-a0a6-b69d4c13fb59,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063162113037694,6.063162113037694,6.063162113037694,90.0,90.0,90.0,1e-06,negative,266.111,118.735,118.735,-0.000,-0.000,-0.000,118.735,266.111,118.735,-0.000,-0.000,-0.000,118.735,118.735,266.111,-0.000,-0.000,-0.000,0.000,-0.000,0.000,96.000,-0.000,0.000,-0.000,0.000,0.000,0.000,96.000,0.000,-0.000,0.000,0.000,0.000,-0.000,96.000
91e45ca3-e294-41a5-a91b-abbd6c582aaa,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.066151253592307,6.066151253592307,6.066151253592307,90.0,90.0,90.0,1e-06,negative,265.087,117.971,117.971,0.000,-0.000,-0.000,117.971,265.087,117.971,0.000,-0.000,-0.000,117.971,117.971,265.087,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.767,-0.000,-0.000,0.000,0.000,0.000,-0.000,95.767
d0d33463-510d-40f4-a0a6-b69d4c13fb59,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063162113037694,6.063162113037694,6.063162113037694,90.0,90.0,90.0,1e-06,positive,256.818,117.900,117.900,-0.000,-0.000,0.000,117.900,256.818,117.900,-0.000,0.000,-0.000,117.900,117.900,256.818,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,96.000
91e45ca3-e294-41a5-a91b-abbd6c582aaa,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.066151253592307,6.066151253592307,6.066151253592307,90.0,90.0,90.0,1e-06,positive,249.935,117.974,117.974,-0.000,-0.000,-0.000,117.974,249.935,117.974,-0.000,-0.000,0.000,117.974,117.974,249.935,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.767,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.767,0.000,0.000,-0.000,-0.000,-0.000,0.000,95.767
76fd5132-b17a-45d6-8cda-33b09465dbea,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103351324355785,4.232770851035673,9.114694249195018,90.0,90.0,90.0,1e-08,negative,282.690,116.397,66.322,-0.000,-0.000,-0.000,148.868,232.468,12.843,0.000,-0.000,0.000,67.129,-13.526,174.932,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.949,0.000,-0.000,52.394,4.888,43.188,-0.000,-12.907,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.291
76fd5132-b17a-45d6-8cda-33b09465dbea,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103351324355785,4.232770851035673,9.114694249195018,90.0,90.0,90.0,1e-08,positive,282.690,116.397,66.322,-0.000,0.000,0.000,82.721,226.298,-41.682,0.000,0.000,0.000,8.069,-19.036,126.248,0.000,0.000,0.000,0.000,-0.000,0.000,-43.949,-0.000,0.000,-52.394,-4.888,-43.188,0.000,-12.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.291
7319accb-99fe-4826-8fe9-c72af57b23f0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103351324355785,4.232770851035673,9.114694249195018,90.0,90.0,90.0,1e-07,negative,282.690,116.397,66.322,-0.000,-0.000,0.000,118.736,229.657,-11.995,0.000,-0.000,-0.000,44.450,-15.642,156.237,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.679,-0.000,3.307,0.309,2.726,-0.000,-0.000,88.291
7319accb-99fe-4826-8fe9-c72af57b23f0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103351324355785,4.232770851035673,9.114694249195018,90.0,90.0,90.0,1e-07,positive,247.856,113.147,37.609,0.000,0.000,-0.000,118.735,229.657,-11.995,0.000,0.000,0.000,67.129,-13.526,174.932,0.000,0.000,-0.000,0.000,0.000,0.000,-43.949,0.000,0.000,0.000,0.000,0.000,0.000,34.679,0.000,-3.307,-0.309,-2.726,0.000,0.000,88.291
20fbbbfa-b4b3-4285-b1a4-f23c33a53a93,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103351324355785,4.232770851035673,9.114694249195018,90.0,90.0,90.0,1e-06,negative,251.495,113.487,40.607,-0.000,-0.000,-0.000,118.736,229.657,-11.995,-0.000,-0.000,-0.000,41.473,-15.920,153.783,0.000,-0.000,0.000,-9993549.118,-1049150.588,-20250900.346,-8738099.558,-0.000,-0.000,1.609,0.150,1.326,0.000,-111.567,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.291
20fbbbfa-b4b3-4285-b1a4-f23c33a53a93,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103351324355785,4.232770851035673,9.114694249195018,90.0,90.0,90.0,1e-06,positive,250.832,113.425,40.063,0.000,0.000,0.000,115.464,229.352,-14.692,-0.000,0.000,0.000,40.812,-15.981,153.238,0.000,0.000,0.000,9993549.118,1049150.588,20250900.346,-8738099.558,0.000,0.000,-1.609,-0.150,-1.326,-0.000,-111.567,0.000,0.000,-0.000,0.000,-0.000,0.000,88.291
d8b4e30e-7eb0-46fe-bcdd-5864f0b6cdba,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.47368262106023,4.312715415401244,4.104901898219006,90.0,90.0,90.0,1e-08,negative,302.145,142.606,69.678,0.001,-0.000,-0.000,143.625,299.460,73.647,0.001,0.000,-0.000,70.222,73.149,260.474,0.001,0.000,-0.000,-0.000,0.000,-0.000,49.833,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.426,-0.000,-0.000,0.000,-0.000,0.001,-0.000,74.904
d8b4e30e-7eb0-46fe-bcdd-5864f0b6cdba,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.47368262106023,4.312715415401244,4.104901898219006,90.0,90.0,90.0,1e-08,positive,302.146,142.606,69.678,-0.001,-0.000,0.000,143.625,299.459,73.647,-0.001,0.000,0.000,70.222,73.149,260.474,-0.001,-0.000,0.000,0.000,-0.000,0.000,49.833,0.000,0.000,0.000,-0.000,0.000,-0.000,47.426,0.000,0.000,-0.000,0.000,-0.001,-0.000,74.904
ba7505fb-1df4-45bc-9937-18155d614427,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.47368262106023,4.312715415401244,4.104901898219006,90.0,90.0,90.0,1e-07,negative,302.145,142.607,69.678,0.000,0.000,-0.000,143.626,299.459,73.647,0.000,-0.000,-0.000,70.210,73.160,260.474,0.000,0.000,-0.000,0.000,-0.000,0.000,49.838,0.000,-0.000,-0.000,0.000,0.000,0.000,47.426,0.000,-0.000,0.000,-0.000,0.000,-0.000,74.903
ba7505fb-1df4-45bc-9937-18155d614427,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.47368262106023,4.312715415401244,4.104901898219006,90.0,90.0,90.0,1e-07,positive,325.107,120.854,70.473,0.000,-0.000,0.000,143.626,299.459,73.647,-0.000,-0.000,0.000,70.210,73.160,260.474,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.838,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.426,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.903
39d52a90-a834-4ca7-841d-5e197b772c6c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.47368262106023,4.312715415401244,4.104901898219006,90.0,90.0,90.0,1e-06,negative,302.146,142.607,69.678,0.000,0.000,-0.000,143.627,299.460,73.647,0.000,-0.000,-0.000,70.211,73.161,260.474,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.833,0.000,-0.000,-0.000,0.000,0.000,0.000,47.426,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.903
