calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f729a0f-c1cc-453c-8c58-584b86816081,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0,1e-06,positive,557.430,70.980,70.980,-0.000,-0.000,0.000,70.980,557.430,70.980,-0.000,-0.000,0.000,70.980,70.980,557.430,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.601,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.601,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.601
0f271cd3-8c58-4af8-8e8b-7dde10448ff9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1072089,mp-1072089,6.63681862066255,6.63681862066255,6.63681862066255,90.0,90.0,90.0,1e-08,negative,256.061,165.955,165.955,0.000,0.000,0.000,165.955,256.061,165.955,0.000,0.000,0.000,165.955,165.955,256.061,0.000,0.000,-0.000,-0.000,0.000,0.000,100.885,0.000,0.000,0.000,0.000,0.000,0.000,100.885,0.000,0.000,0.000,0.000,0.000,0.000,100.885
0f271cd3-8c58-4af8-8e8b-7dde10448ff9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1072089,mp-1072089,6.63681862066255,6.63681862066255,6.63681862066255,90.0,90.0,90.0,1e-08,positive,256.061,165.955,165.955,-0.000,-0.000,-0.000,165.955,256.061,165.955,-0.000,-0.000,-0.000,165.955,165.955,256.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.885
b6fa7002-2d44-4699-b597-8c0cbbbd47d0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1072089,mp-1072089,6.63681862066255,6.63681862066255,6.63681862066255,90.0,90.0,90.0,1e-07,negative,256.061,165.955,165.955,0.000,0.000,0.000,165.955,256.061,165.955,0.000,0.000,0.000,165.955,165.955,256.061,0.000,-0.000,0.000,-0.000,0.000,0.000,100.885,0.000,0.000,0.000,-0.000,0.000,0.000,100.885,0.000,0.000,0.000,-0.000,0.000,0.000,100.885
b6fa7002-2d44-4699-b597-8c0cbbbd47d0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1072089,mp-1072089,6.63681862066255,6.63681862066255,6.63681862066255,90.0,90.0,90.0,1e-07,positive,256.061,165.955,165.955,-0.000,-0.000,-0.000,165.955,256.061,165.955,-0.000,-0.000,-0.000,165.955,165.955,256.061,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.885
53438694-8291-46be-81b9-05ff83f66d3c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1072089,mp-1072089,6.63681862066255,6.63681862066255,6.63681862066255,90.0,90.0,90.0,1e-06,negative,256.062,165.955,165.955,0.000,0.000,0.000,165.955,256.062,165.955,0.000,0.000,0.000,165.955,165.955,256.062,0.000,0.000,0.000,-0.000,0.000,0.000,100.885,0.000,0.000,0.000,-0.000,0.000,0.000,100.885,0.000,0.000,0.000,-0.000,0.000,0.000,100.885
53438694-8291-46be-81b9-05ff83f66d3c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1072089,mp-1072089,6.63681862066255,6.63681862066255,6.63681862066255,90.0,90.0,90.0,1e-06,positive,256.060,165.954,165.954,-0.000,-0.000,-0.000,165.954,256.060,165.954,-0.000,-0.000,-0.000,165.954,165.954,256.060,-0.000,-0.000,0.000,0.000,-0.000,-0.000,100.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.885
82f282ae-3865-47a8-8cd3-b09bdf15915d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1193227,mp-1193227,8.51226656122265,8.51226656122265,4.60908328484514,90.0,90.0,90.0,1e-08,negative,523.532,355.747,44.282,0.000,-0.000,-0.032,355.747,523.532,44.282,0.000,0.000,-0.032,104.213,104.213,399.857,0.000,-0.000,-0.000,433.494,433.494,-277.800,30.169,0.000,-0.008,433.494,433.494,-277.800,0.000,30.169,-0.008,0.000,-0.000,-0.000,-0.000,-0.000,72.798
82f282ae-3865-47a8-8cd3-b09bdf15915d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1193227,mp-1193227,8.51226656122265,8.51226656122265,4.60908328484514,90.0,90.0,90.0,1e-08,positive,-145.302,-234.078,386.867,-0.000,0.000,0.007,-234.078,-145.302,386.867,-0.000,0.000,0.007,-326.106,-326.106,665.144,-0.000,-0.000,0.008,-433.494,-433.494,277.800,30.169,-0.000,0.008,-433.494,-433.494,277.800,0.000,30.169,0.008,-0.000,-0.000,0.000,-0.000,0.000,72.798
216527ab-e918-4adf-86d6-9c1d8116de96,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1193227,mp-1193227,8.51226656122265,8.51226656122265,4.60908328484514,90.0,90.0,90.0,1e-07,negative,347.444,179.577,102.644,0.000,0.000,-0.003,179.577,347.444,102.644,0.000,-0.000,-0.003,128.906,128.906,382.478,0.000,-0.000,-0.003,43.459,43.459,-27.864,30.133,-0.000,-0.001,43.459,43.459,-27.864,0.000,30.133,-0.001,19.636,19.636,-6.507,-0.000,0.000,39.200
216527ab-e918-4adf-86d6-9c1d8116de96,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1193227,mp-1193227,8.51226656122265,8.51226656122265,4.60908328484514,90.0,90.0,90.0,1e-07,positive,306.406,140.796,115.981,0.000,0.000,0.003,140.796,306.406,115.981,-0.000,0.000,0.003,64.427,64.427,414.402,0.000,0.000,0.001,-43.459,-43.459,27.864,30.133,0.000,0.001,-43.459,-43.459,27.864,0.000,30.133,0.001,-19.637,-19.637,6.507,-0.000,0.000,39.206
96e7cfcf-e318-45d4-a820-4a174eff7b5a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1193227,mp-1193227,8.51226656122265,8.51226656122265,4.60908328484514,90.0,90.0,90.0,1e-06,negative,259.019,237.965,119.269,0.000,-0.000,-0.005,237.965,259.019,119.269,0.000,-0.000,-0.005,109.926,109.926,389.858,0.000,-0.000,-0.000,2.639,2.639,2.449,7.519,-0.000,0.000,2.639,2.639,2.449,0.000,7.519,0.000,2.032,2.032,-0.673,0.000,-0.000,38.044
96e7cfcf-e318-45d4-a820-4a174eff7b5a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1193227,mp-1193227,8.51226656122265,8.51226656122265,4.60908328484514,90.0,90.0,90.0,1e-06,positive,278.298,199.327,111.073,0.000,0.000,-0.000,199.327,278.298,111.073,0.000,0.000,-0.000,105.813,105.813,393.274,-0.000,-0.000,0.000,-2.639,-2.639,-2.449,7.519,0.000,-0.000,-2.639,-2.639,-2.449,0.000,7.519,-0.000,-2.032,-2.032,0.673,-0.000,0.000,38.043
1620932d-1bfc-4bd8-808e-9e4e8229a9f8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1271679,mp-1271679,2.519267128194658,2.519267128194658,4.08430929944966,90.0,90.0,120.00000000000001,1e-08,negative,1620.724,1411.800,46020.855,56.426,-0.000,-0.000,1387.411,1598.644,45194.142,-59.724,0.000,-0.000,3083.751,3083.751,105968.372,0.000,-0.000,-0.000,1954.120,1838.063,67465.478,790.715,0.000,-0.000,1279.297,1279.298,45519.157,0.001,608.275,-5.810,0.000,0.000,0.000,0.000,63.054,106.784
1620932d-1bfc-4bd8-808e-9e4e8229a9f8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1271679,mp-1271679,2.519267128194658,2.519267128194658,4.08430929944966,90.0,90.0,120.00000000000001,1e-08,positive,-940.531,-1145.058,-45033.843,50.144,0.000,0.000,-1145.799,-941.271,-45060.214,-50.145,0.000,0.000,-793.405,-793.405,-31986.011,-0.000,0.000,0.000,-1196.519,-1315.969,-44698.887,795.514,0.000,0.000,-1279.297,-1279.298,-45519.157,-0.001,608.275,-5.810,-0.000,-0.000,-0.000,-0.000,63.054,106.784
bb278c25-6f65-491c-befe-4d0da4221253,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1271679,mp-1271679,2.519267128194658,2.519267128194658,4.08430929944966,90.0,90.0,120.00000000000001,1e-07,negative,468.156,256.927,4969.910,59.718,-0.000,-0.000,262.006,473.134,5148.824,-59.574,-0.000,-0.000,613.655,613.655,18079.077,0.000,-0.000,-0.000,63.057,-63.045,0.208,804.885,-0.000,-0.000,127.875,127.880,4550.059,0.012,608.190,-5.840,125.702,125.702,4472.661,0.000,59.722,105.616
bb278c25-6f65-491c-befe-4d0da4221253,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1271679,mp-1271679,2.519267128194658,2.519267128194658,4.08430929944966,90.0,90.0,120.00000000000001,1e-07,positive,191.257,25.891,-4066.583,-5.799,-0.000,-0.000,5.544,216.780,-3974.513,-59.726,-0.000,0.000,358.265,358.265,8992.036,-0.000,0.000,0.000,-66.601,-186.020,-4494.301,795.493,-0.000,0.000,-127.875,-127.880,-4550.059,-0.012,608.190,-5.840,-125.702,-125.702,-4472.661,-0.000,59.722,105.616
3c070dbe-e9df-4609-9675-20512f9f7efc,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1271679,mp-1271679,2.519267128194658,2.519267128194658,4.08430929944966,90.0,90.0,120.00000000000001,1e-06,negative,357.847,150.508,1114.153,54.166,0.000,-0.000,166.375,331.887,934.596,5.592,0.000,-0.000,496.950,496.950,13926.264,0.000,0.000,-0.000,7.540,18.994,472.073,608.314,0.000,-0.000,0.087,0.030,2.085,0.346,804.920,63.054,12.347,12.348,439.332,-0.001,-5.669,82.729
3c070dbe-e9df-4609-9675-20512f9f7efc,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1271679,mp-1271679,2.519267128194658,2.519267128194658,4.08430929944966,90.0,90.0,120.00000000000001,1e-06,positive,306.669,139.033,-0.419,-2.554,0.000,0.000,139.973,307.467,30.481,2.757,0.000,0.000,474.818,474.818,13139.414,-0.000,-0.000,0.000,-19.162,-7.091,-467.068,607.834,-0.000,0.000,-0.087,-0.030,-2.085,-0.346,804.920,63.054,-12.347,-12.348,-439.332,0.001,-5.669,82.729
b32f554c-2b1d-419f-9883-51327645fe8d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-669382,mp-669382,7.945356844366064,7.945356844366064,9.70228119264342,90.0,90.0,120.00000000000001,1e-08,negative,-1766501.648,-1673042.894,-1562669.040,-479327.117,-50937.200,273149.182,-1687124.550,-1735623.953,-1564747.649,-578473.863,23602.421,249495.674,-1675998.918,-1717469.019,-1419514.595,-582542.350,14981.850,269916.927,-1627276.824,-1635652.609,-1571663.698,-561892.895,41161.454,267439.948,-1754902.371,-1657827.545,-1547392.660,-627439.829,-90292.134,180783.779,-1476283.570,-1400928.024,-1314844.545,-483085.373,-10064.125,386719.680
b32f554c-2b1d-419f-9883-51327645fe8d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-669382,mp-669382,7.945356844366064,7.945356844366064,9.70228119264342,90.0,90.0,120.00000000000001,1e-08,positive,1753343.238,1680371.023,1573084.995,537282.491,-103267.151,-371721.952,1656832.068,1864173.461,1683225.378,692049.694,-20440.624,-106782.156,1581406.858,1907485.608,1556203.060,533156.170,-46528.087,-351114.032,1788725.384,1787829.214,1619327.790,498207.731,-20700.721,-103160.023,1835808.395,1830452.441,1626433.102,514183.327,-58549.803,-139635.849,1673335.944,1437356.259,1410674.032,486734.222,47270.639,-217367.445
98b0e3f0-5773-4e78-8610-962487aa639b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-669382,mp-669382,7.945356844366064,7.945356844366064,9.70228119264342,90.0,90.0,120.00000000000001,1e-07,negative,-171639.994,-191143.914,-185662.887,-62166.530,-9848.044,28750.045,-178601.281,-175700.908,-156542.925,-57804.275,-4018.051,9325.633,-182959.489,-172344.513,-167081.334,-53483.852,4012.718,16913.253,-193836.624,-152056.831,-168599.917,-41700.444,4917.638,9364.119,-173251.997,-166759.274,-158749.689,-69731.999,1782.464,23166.040,-190945.015,-191470.348,-163988.198,-48090.953,-4623.410,7283.290
98b0e3f0-5773-4e78-8610-962487aa639b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-669382,mp-669382,7.945356844366064,7.945356844366064,9.70228119264342,90.0,90.0,120.00000000000001,1e-07,positive,157261.354,178440.923,159176.278,60594.261,2831.704,-13426.362,134549.853,137611.116,121078.343,45886.782,656.766,-20759.116,194105.086,176548.426,167302.976,54660.515,466.262,-12635.139,161037.820,175415.083,154266.431,63119.383,4000.882,-23708.148,173978.719,185672.834,158608.351,56112.878,1482.100,-30591.241,161190.541,165359.966,154797.722,67350.083,3557.755,-23144.245
c0dbb7e9-8202-4ad0-a4f4-194c0c530497,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-669382,mp-669382,7.945356844366064,7.945356844366064,9.70228119264342,90.0,90.0,120.00000000000001,1e-06,negative,-18604.684,-15948.802,-16419.398,-5041.516,508.212,1726.018,-16398.377,-18467.136,-15376.017,-5712.568,238.456,1938.793,-15588.401,-17803.339,-14010.203,-5253.846,644.090,2064.220,-13589.943,-13016.394,-11067.262,-5663.391,-403.226,3445.534,-16610.235,-17656.338,-15738.487,-6467.590,128.235,2614.427,-17281.320,-15931.240,-14731.700,-6638.755,-374.785,2627.425
c0dbb7e9-8202-4ad0-a4f4-194c0c530497,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-669382,mp-669382,7.945356844366064,7.945356844366064,9.70228119264342,90.0,90.0,120.00000000000001,1e-06,positive,16851.382,16208.490,14161.349,5597.533,248.865,-979.313,16625.342,16245.890,15990.413,5428.126,462.472,-2660.738,13663.920,16038.429,12781.690,4901.298,-521.050,-4338.369,16497.585,19298.009,15737.259,5305.862,-186.089,-2483.195,17070.314,19929.272,16631.545,5881.633,223.160,-2976.013,15803.712,13958.002,13493.244,4640.377,469.603,-1419.924
d8a69ef8-c29c-429e-a343-45c3a80e567e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.438135150686084,2.438135150686084,8.39667589480591,90.0,90.0,90.0,1e-08,negative,446.078,93.787,153.364,0.000,-0.000,0.000,93.787,446.078,153.364,-0.000,0.000,0.000,151.010,151.010,436.096,-0.000,0.000,0.000,-0.024,-0.024,0.031,-63.019,0.000,0.000,-0.024,-0.024,0.031,0.000,-63.019,0.000,-0.003,-0.003,0.004,0.000,-0.000,-2.558
d8a69ef8-c29c-429e-a343-45c3a80e567e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.438135150686084,2.438135150686084,8.39667589480591,90.0,90.0,90.0,1e-08,positive,459.563,107.271,135.486,0.000,-0.000,-0.000,107.271,459.563,135.485,-0.000,-0.000,-0.000,133.138,133.138,459.790,-0.000,0.000,-0.000,0.024,0.024,-0.031,-63.019,-0.000,-0.000,0.024,0.024,-0.031,-0.000,-63.019,-0.000,0.003,0.003,-0.004,-0.000,0.000,-2.558
b8765ea7-00b4-4419-b7aa-23d298e48ae4,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.438135150686084,2.438135150686084,8.39667589480591,90.0,90.0,90.0,1e-07,negative,446.081,93.789,153.360,0.000,0.000,0.000,93.789,446.081,153.360,-0.000,-0.000,0.000,151.013,151.013,436.092,-0.000,-0.000,0.000,-0.002,-0.002,0.003,-63.019,-0.000,0.000,-0.002,-0.002,0.003,-0.000,-63.019,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.558
b8765ea7-00b4-4419-b7aa-23d298e48ae4,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.438135150686084,2.438135150686084,8.39667589480591,90.0,90.0,90.0,1e-07,positive,446.081,93.790,153.359,0.000,-0.000,-0.000,93.790,446.081,153.359,-0.000,-0.000,-0.000,133.138,133.138,459.790,-0.000,-0.000,-0.000,0.002,0.002,-0.003,-63.019,0.000,-0.000,0.002,0.002,-0.003,0.000,-63.019,-0.000,0.000,0.000,-0.000,-0.000,0.000,-2.558
10c8f32c-8768-456b-b0b0-6861f66355e7,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.438135150686084,2.438135150686084,8.39667589480591,90.0,90.0,90.0,1e-06,negative,446.084,93.790,153.360,0.000,0.000,0.000,93.790,446.084,153.360,-0.000,-0.000,0.000,151.014,151.014,436.094,-0.000,0.000,0.000,-0.001,-0.001,0.000,-63.019,0.000,0.000,-0.001,-0.001,0.000,0.000,-63.019,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.558
10c8f32c-8768-456b-b0b0-6861f66355e7,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.438135150686084,2.438135150686084,8.39667589480591,90.0,90.0,90.0,1e-06,positive,446.078,93.789,153.360,0.000,-0.000,-0.000,93.789,446.078,153.360,0.000,-0.000,-0.000,151.012,151.012,436.089,0.000,0.000,-0.000,0.001,0.001,-0.000,-63.019,-0.000,-0.000,0.001,0.001,-0.000,0.000,-63.019,-0.000,0.000,0.000,-0.000,-0.000,0.000,-2.558
4ac6fe2b-8482-4a15-bee2-bdfaab2d49b4,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.7679264904641,8.7679264904641,8.7679264904641,90.0,90.0,90.0,1e-08,negative,-73.641,-208.798,-208.798,-0.000,0.000,-0.000,-208.798,-73.641,-208.798,-0.000,0.000,-0.000,-208.798,-208.798,-73.641,-0.000,0.000,-0.000,-353.494,-353.494,-353.494,11.610,0.000,-0.000,-353.494,-353.494,-353.494,-0.000,11.610,-0.000,-353.494,-353.494,-353.494,-0.000,0.000,11.610
4ac6fe2b-8482-4a15-bee2-bdfaab2d49b4,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.7679264904641,8.7679264904641,8.7679264904641,90.0,90.0,90.0,1e-08,positive,1661.780,1510.413,1510.413,0.000,-0.000,0.000,1510.413,1661.780,1510.413,0.000,-0.000,0.000,1510.413,1510.413,1661.780,0.000,-0.000,0.000,353.494,353.494,353.494,11.610,-0.000,0.000,353.494,353.494,353.494,0.000,11.610,0.000,353.494,353.494,353.494,0.000,-0.000,11.610
9addb9c1-5537-41c5-bc4c-1de11478064e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.7679264904641,8.7679264904641,8.7679264904641,90.0,90.0,90.0,1e-07,negative,244.481,109.460,109.460,-0.000,0.000,-0.000,109.460,244.481,109.460,-0.000,0.000,-0.000,109.460,109.460,244.481,-0.000,0.000,-0.000,-137.095,-137.095,-137.095,23.197,0.000,-0.000,-137.095,-137.095,-137.095,-0.000,23.197,-0.000,-137.095,-137.095,-137.095,-0.000,0.000,23.197
9addb9c1-5537-41c5-bc4c-1de11478064e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.7679264904641,8.7679264904641,8.7679264904641,90.0,90.0,90.0,1e-07,positive,367.690,247.756,247.756,0.000,-0.000,0.000,247.756,367.690,247.756,0.000,-0.000,0.000,247.756,247.756,367.690,0.000,-0.000,0.000,137.095,137.095,137.095,23.197,-0.000,0.000,137.095,137.095,137.095,0.000,23.197,0.000,137.095,137.095,137.095,0.000,-0.000,23.197
