calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3727614-a78f-41d0-b4f1-cd2dca76bc65,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-08,positive,315.577,137.256,137.256,0.000,-0.000,0.000,137.256,315.577,137.256,0.000,-0.000,0.000,137.256,137.256,315.577,0.000,-0.000,0.000,171.141,171.141,171.141,71.871,0.000,0.000,171.141,171.141,171.141,0.000,71.871,0.000,171.141,171.141,171.141,0.000,0.000,71.871
2920fb4d-00fc-42f0-91e6-e2dba309f827,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942442733394884,8.942442733394884,8.942442733394884,90.0,90.0,90.0,1e-07,negative,310.184,134.519,134.519,0.000,0.000,0.000,134.519,310.184,134.519,-0.000,0.000,0.000,134.519,134.519,310.184,-0.000,0.000,0.000,0.000,0.000,0.000,77.407,0.000,0.000,0.000,0.000,0.000,0.000,77.407,0.000,0.000,0.000,0.000,0.000,0.000,77.407
9eda37b2-89e3-4019-8307-07b07adca20e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-07,negative,315.577,137.256,137.256,-0.000,-0.000,-0.000,137.256,315.577,137.256,-0.000,0.000,-0.000,137.256,137.256,315.577,-0.000,0.000,-0.000,-12.251,-12.251,-12.251,70.653,0.000,-0.000,-12.251,-12.251,-12.251,-0.000,70.653,-0.000,-12.251,-12.251,-12.251,-0.000,0.000,70.653
2920fb4d-00fc-42f0-91e6-e2dba309f827,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942442733394884,8.942442733394884,8.942442733394884,90.0,90.0,90.0,1e-07,positive,310.184,134.518,134.518,-0.000,-0.000,-0.000,134.518,310.184,134.518,0.000,-0.000,-0.000,134.518,134.518,310.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.407,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.407,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.407
9eda37b2-89e3-4019-8307-07b07adca20e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-07,positive,318.212,158.336,158.336,-0.000,-0.000,0.000,158.336,318.212,158.336,0.000,0.000,0.000,158.336,158.336,318.212,0.000,-0.000,0.000,12.251,12.251,12.251,70.653,-0.000,0.000,12.251,12.251,12.251,0.000,70.653,0.000,12.251,12.251,12.251,0.000,0.000,70.653
140ec380-2b8a-4330-9098-0bd1e8d96747,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942442733394884,8.942442733394884,8.942442733394884,90.0,90.0,90.0,1e-06,negative,294.333,138.398,138.398,0.000,0.000,0.000,138.398,294.333,138.398,0.000,0.000,0.000,138.398,138.398,294.333,-0.000,0.000,0.000,0.032,0.032,0.032,71.111,0.000,0.000,0.032,0.032,0.032,0.000,71.111,0.000,0.032,0.032,0.032,-0.000,0.000,71.111
18d38696-b777-4708-90f7-c9b17a3de842,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-06,negative,294.316,137.417,137.417,-0.000,0.000,-0.000,137.417,294.316,137.417,-0.000,-0.000,-0.000,137.417,137.417,294.316,-0.000,0.000,-0.000,0.000,0.000,0.000,78.001,0.000,-0.000,0.000,0.000,0.000,-0.000,78.001,-0.000,0.000,0.000,0.000,-0.000,0.000,78.001
140ec380-2b8a-4330-9098-0bd1e8d96747,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942442733394884,8.942442733394884,8.942442733394884,90.0,90.0,90.0,1e-06,positive,294.269,138.327,138.327,-0.000,-0.000,-0.000,138.327,294.269,138.327,-0.000,-0.000,-0.000,138.327,138.327,294.269,0.000,-0.000,-0.000,-0.032,-0.032,-0.032,71.111,-0.000,-0.000,-0.032,-0.032,-0.032,-0.000,71.111,-0.000,-0.032,-0.032,-0.032,0.000,-0.000,71.111
18d38696-b777-4708-90f7-c9b17a3de842,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-06,positive,294.690,137.196,137.196,0.000,-0.000,0.000,137.196,294.690,137.196,0.000,-0.000,0.000,137.196,137.196,294.690,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.001
255714fb-fbbc-493a-a520-6ee3a8abadee,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-08,negative,205.765,164.189,164.189,-0.000,-0.000,-0.000,164.189,205.765,164.189,-0.000,-0.000,-0.000,164.189,164.189,205.765,-0.000,-0.000,-0.000,-0.007,-0.007,-0.007,53.791,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,53.791,-0.000,-0.007,-0.007,-0.007,-0.000,-0.000,53.791
d487e858-ce71-4bd3-96c8-04a0ed9c4915,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-08,negative,205.362,165.054,165.054,-0.001,0.002,-0.000,165.054,205.362,165.054,-0.001,0.002,-0.000,165.054,165.054,205.362,-0.001,0.002,-0.000,0.000,-0.000,0.000,63.874,0.000,0.000,0.000,-0.000,0.000,0.000,63.874,0.000,0.000,0.000,0.000,-0.000,-0.000,63.874
255714fb-fbbc-493a-a520-6ee3a8abadee,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-08,positive,216.260,165.541,165.541,0.000,0.000,0.000,165.541,216.260,165.541,-0.000,-0.000,0.000,165.541,165.541,216.260,0.000,0.000,0.000,0.007,0.007,0.007,53.791,0.000,0.000,0.007,0.007,0.007,0.000,53.791,0.000,0.007,0.007,0.007,0.000,0.000,53.791
d487e858-ce71-4bd3-96c8-04a0ed9c4915,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-08,positive,205.448,164.732,164.732,0.001,-0.002,0.000,164.732,205.448,164.732,0.001,-0.002,0.000,164.732,164.732,205.448,0.001,-0.002,0.000,-0.000,-0.000,-0.000,63.874,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.874,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.874
e5f72c4b-5074-4318-aafd-59558cd60c05,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-07,negative,205.776,164.202,164.202,-0.000,-0.000,-0.000,164.202,205.776,164.202,-0.000,-0.000,-0.000,164.202,164.202,205.776,-0.000,-0.000,-0.000,-0.005,-0.005,-0.005,34.975,-0.000,0.000,-0.005,-0.005,-0.005,0.000,34.975,0.000,-0.005,-0.005,-0.005,0.000,-0.000,34.975
74046a89-2883-43f3-84a2-ded7d9108af8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-07,negative,206.497,164.807,164.807,-0.001,0.001,-0.000,164.807,206.497,164.807,-0.001,0.001,-0.000,164.807,164.807,206.497,-0.001,0.001,-0.000,0.056,0.056,0.056,35.290,0.000,-0.000,-4520205.230,-5095019.439,-5562687.270,-162294.243,124302.231,366659.130,0.056,0.056,0.056,-0.000,0.000,35.290
e5f72c4b-5074-4318-aafd-59558cd60c05,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-07,positive,204.758,164.307,164.307,0.000,0.000,-0.000,164.307,204.758,164.307,0.000,0.000,-0.000,164.307,164.307,204.758,0.000,0.000,-0.000,0.005,0.005,0.005,34.976,0.000,-0.000,0.005,0.005,0.005,-0.000,34.975,-0.000,0.005,0.005,0.005,-0.000,0.000,34.975
74046a89-2883-43f3-84a2-ded7d9108af8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-07,positive,205.132,165.761,165.761,-0.000,0.000,0.000,165.761,205.132,165.761,-0.000,0.000,0.000,165.761,165.761,205.132,-0.000,0.000,0.000,5173738.176,5586594.016,5230427.264,116944.767,-311110.079,-469935.033,-0.056,-0.056,-0.056,0.000,35.290,0.000,-0.056,-0.056,-0.056,0.000,-0.000,35.290
39ad44ed-12a7-4e32-94a3-9631d7bf1f7a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-06,negative,204.758,164.306,164.306,-0.000,-0.000,0.000,164.306,204.758,164.306,-0.000,-0.000,0.000,164.306,164.306,204.758,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.791,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.791,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.791
d18e302c-a1ef-4b8a-a231-9d5a46706177,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-06,negative,216.954,166.093,166.093,-0.000,-0.000,0.000,166.093,216.954,166.093,-0.000,-0.000,-0.000,166.093,166.093,216.954,-0.000,-0.000,0.000,-447973.167,-520479.374,-533717.333,-27908.065,58266.709,63248.811,-439974.626,-526291.046,-491958.370,-47768.008,32786.592,5715.570,-481326.497,-493223.598,-533096.565,-30389.349,69632.936,29020.919
39ad44ed-12a7-4e32-94a3-9631d7bf1f7a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-06,positive,205.776,164.203,164.203,0.000,0.000,0.000,164.203,205.776,164.203,0.000,0.000,0.000,164.203,164.203,205.776,0.000,0.000,0.000,-0.000,0.000,-0.000,53.791,0.000,0.000,0.000,-0.000,-0.000,0.000,53.791,0.000,0.000,-0.000,-0.000,0.000,0.000,53.791
d18e302c-a1ef-4b8a-a231-9d5a46706177,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-06,positive,205.469,164.893,164.893,0.000,-0.000,0.000,164.893,205.469,164.893,0.000,-0.000,0.000,164.893,164.893,205.469,0.000,-0.000,0.000,531527.739,520785.674,527607.129,2270.884,-23918.285,-20557.336,460247.454,580701.068,513583.434,47857.570,-87181.873,-18783.396,460297.965,607827.419,505295.450,14465.515,-24639.708,-26446.588
048260cf-274c-4e0b-8ab9-139d064608cc,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-08,negative,344.614,-4.656,119.074,0.000,-0.000,0.000,27.916,396.108,81.371,0.000,0.000,0.000,119.220,47.688,287.296,0.000,0.000,0.000,0.000,0.000,0.000,-17.454,0.000,0.000,0.000,0.000,0.000,0.000,104.916,0.000,0.000,0.000,0.000,0.000,0.000,-37.924
048260cf-274c-4e0b-8ab9-139d064608cc,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-08,positive,367.078,23.383,142.543,-0.000,-0.000,-0.000,27.916,396.108,81.371,-0.000,0.000,-0.000,119.067,47.499,287.137,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.924
1e05fed9-4396-47a8-a3ab-b5d42c61c768,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-07,negative,367.079,23.383,142.543,0.000,-0.000,0.000,-0.210,361.002,51.986,0.000,0.000,0.000,119.151,47.603,287.224,0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.454,-0.000,0.000,0.000,-0.000,0.000,0.000,104.916,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.924
1e05fed9-4396-47a8-a3ab-b5d42c61c768,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-07,positive,344.530,-4.761,118.987,-0.000,-0.000,0.000,27.916,396.108,81.371,-0.000,-0.000,-0.000,119.136,47.584,287.208,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.454,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.916,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.924
6f9a68bd-d0cf-417e-8cb1-ab9b59a5d3d7,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-06,negative,344.540,-4.751,118.996,0.000,0.000,0.000,-0.217,360.996,51.980,0.000,0.000,0.000,119.145,47.594,287.217,0.000,0.000,0.000,0.002,0.004,0.002,-315.024,0.000,0.000,0.001,0.001,0.001,0.000,104.916,0.000,-9864260.715,-5692218.074,-7771942.286,1054569.214,72458.870,-202521.307
6f9a68bd-d0cf-417e-8cb1-ab9b59a5d3d7,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-06,positive,344.536,-4.752,118.993,-0.000,-0.000,-0.000,-0.221,360.985,51.975,-0.000,-0.000,-0.000,142.691,76.986,311.817,-0.000,-0.000,-0.000,-0.002,-0.004,-0.002,-315.024,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,104.916,-0.000,9918937.365,7583985.009,6586361.321,-1174564.349,-21261.028,-120871.167
cd46cf97-e45f-4527-9e0c-6c60a2d162df,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-08,negative,238.357,159.617,0.055,0.000,0.000,0.000,119.746,278.228,0.055,0.000,0.000,0.000,0.055,0.055,337.507,0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.773,-0.000,0.000,0.000,-0.000,-0.000,0.000,-38.773,0.000,0.000,-0.000,0.000,0.000,0.000,79.241
cd46cf97-e45f-4527-9e0c-6c60a2d162df,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-08,positive,278.227,119.746,0.055,0.000,-0.000,-0.000,159.617,238.357,0.055,-0.000,-0.000,-0.000,0.055,0.055,337.507,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.773,0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.241
753e29cc-f703-4bb7-be27-41d27691264e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-07,negative,278.228,119.747,0.055,0.000,0.000,0.000,159.617,238.357,0.055,0.000,0.000,0.000,0.055,0.055,337.507,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.773,-0.000,0.000,0.000,-0.000,-0.000,0.000,-38.773,0.000,0.000,0.000,0.000,0.000,0.000,79.241
753e29cc-f703-4bb7-be27-41d27691264e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-07,positive,34957568.491,5178192.126,166531256.058,-0.037,0.000,0.791,119.746,278.227,0.055,-0.000,-0.000,-0.000,0.055,0.055,337.507,-0.000,0.000,-0.000,0.000,-0.000,0.000,-38.773,0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.241
b9c4d302-166b-4af7-bb93-4d8b41c822e4,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-06,negative,-14356755.200,-14514378.298,-15269986.148,-27759.942,-18698.708,16528.777,-3495537.801,-517468.107,-16653042.055,-0.000,-0.000,-0.003,0.055,0.055,337.510,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.773,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.773,-0.000,-1660871.821,-283180.286,-15651887.758,-0.000,-0.000,1193106.639
b9c4d302-166b-4af7-bb93-4d8b41c822e4,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-06,positive,3495932.224,518001.512,16653139.881,0.000,0.000,0.004,14228183.329,14631281.697,15316726.767,-95645.822,4321.659,-25918.975,0.056,0.056,337.504,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.773,0.000,0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,1660871.821,283180.286,15651887.758,0.000,0.000,1193106.639
84c1a976-a983-41b8-bf71-23d303f41cca,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-08,negative,252.680,157.750,139.023,10.963,-0.000,-0.000,157.750,252.680,139.023,-10.963,-0.000,0.000,140.509,140.509,286.967,0.000,-0.000,0.000,10.963,-10.963,-0.000,29.289,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.289,10.963,1.853,1.854,0.532,-0.000,10.461,40.210
84c1a976-a983-41b8-bf71-23d303f41cca,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-08,positive,243.663,162.812,138.455,10.476,-0.000,-0.000,162.812,243.663,138.455,-10.476,-0.000,-0.000,139.050,139.050,286.548,-0.000,0.000,-0.000,9.052,-12.060,-0.432,29.260,0.000,-0.000,0.000,0.000,0.000,-0.000,29.289,10.963,-1.853,-1.854,-0.532,0.000,10.461,40.210
8338d3a6-eb70-4706-8176-c77e702b58b2,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-07,negative,234.578,175.854,139.023,9.711,-0.000,0.000,157.750,252.680,139.023,-10.963,-0.000,-0.000,139.157,139.157,286.579,0.000,-0.000,0.000,10.676,-10.340,0.048,29.257,0.000,-0.000,0.168,0.168,0.048,0.000,29.257,10.508,-0.000,0.000,0.000,-0.000,10.963,47.465
8338d3a6-eb70-4706-8176-c77e702b58b2,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-07,positive,234.277,175.553,138.937,9.711,-0.000,-0.000,157.750,252.680,139.023,-10.963,0.000,-0.000,139.050,139.050,286.548,-0.000,0.000,0.000,10.340,-10.676,-0.048,29.257,-0.000,-0.000,-0.168,-0.168,-0.048,-0.000,29.257,10.508,0.000,-0.000,-0.000,0.000,10.963,47.465
