calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
687a9879-5b02-4fe1-9039-407c276f3bdc,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1189505,mp-1189505,9.652235701041171,6.41476335774145,8.3438975575608,90.0,90.0,90.0,1e-07,negative,184533.070,-1193190.920,-378877.115,-222567.117,-89406.480,-35329.097,144917.004,-1237244.852,-349575.141,-196337.033,14545.239,-105566.386,77672.768,-1252383.152,-553089.115,-278109.890,-9241.619,-11995.888,141929.822,-1111457.147,-316194.542,-209243.802,39109.355,-109552.343,82210.812,-1175235.723,-367230.076,-206652.094,-84006.542,-146515.620,91272.210,-1158575.637,-384152.657,-220088.588,9676.754,-63813.958
687a9879-5b02-4fe1-9039-407c276f3bdc,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1189505,mp-1189505,9.652235701041171,6.41476335774145,8.3438975575608,90.0,90.0,90.0,1e-07,positive,-50561.224,1254007.460,492488.543,244388.917,18294.514,159614.957,-36831.534,1211642.470,421193.451,245521.174,-46743.727,76319.011,-205494.415,1315259.404,440181.824,249969.461,15969.673,173372.487,-223530.720,1158735.817,347079.733,215693.163,83943.064,41865.667,-90271.296,1157577.612,345127.137,202942.983,-28822.165,101741.043,-91760.105,1146039.711,369400.401,206234.251,-6685.660,70679.407
816d9cde-a2ae-4a7b-a49a-1e74c58e4424,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1189505,mp-1189505,9.652235701041171,6.41476335774145,8.3438975575608,90.0,90.0,90.0,1e-06,negative,1417.835,-123240.107,-45169.961,-20362.418,-424.788,-15723.030,13587.957,-123083.320,-31311.365,-22662.505,789.771,-20472.000,4761.772,-120254.844,-35538.926,-21092.154,1375.424,-10949.105,20968.449,-125908.886,-38553.756,-23800.836,-5067.785,-5001.508,3352.418,-129636.037,-41902.790,-18816.580,-3179.554,-4079.073,12859.686,-123516.192,-39815.385,-20565.144,-5664.723,-15913.053
816d9cde-a2ae-4a7b-a49a-1e74c58e4424,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1189505,mp-1189505,9.652235701041171,6.41476335774145,8.3438975575608,90.0,90.0,90.0,1e-06,positive,-7399.272,117711.388,36590.366,20407.939,-2257.709,11169.389,-6013.782,119640.407,33842.598,18024.251,6869.568,6184.109,-5264.707,119370.753,35087.250,20530.502,-2128.329,8270.524,-19254.752,110000.997,37475.084,18502.296,1940.330,13689.538,-13284.383,127317.877,35984.716,22051.503,9383.122,9685.767,-7333.783,118056.263,34003.224,20016.013,-3569.183,11988.748
1c974007-b55b-437a-a201-5720ed429c85,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-154,mp-154,5.911048966800046,5.911048966800046,5.911048966800046,90.0,90.0,90.0,1e-08,negative,8.399,23.170,23.167,0.077,0.077,0.078,23.171,8.398,23.167,0.076,0.076,0.078,23.169,23.167,8.393,0.075,0.077,0.079,0.366,0.365,0.370,7.721,0.030,0.031,0.364,0.368,0.369,0.030,7.723,0.030,0.362,0.366,0.371,0.029,0.029,7.722
1c974007-b55b-437a-a201-5720ed429c85,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-154,mp-154,5.911048966800046,5.911048966800046,5.911048966800046,90.0,90.0,90.0,1e-08,positive,9.615,22.611,22.614,-0.079,-0.080,-0.080,22.608,9.615,22.613,-0.079,-0.080,-0.080,22.610,22.612,9.620,-0.079,-0.078,-0.082,-0.364,-0.367,-0.368,7.662,-0.030,-0.031,-0.363,-0.367,-0.370,-0.030,7.664,-0.030,-0.365,-0.365,-0.370,-0.030,-0.030,7.661
ba137ea8-dbce-4d77-b478-0de20b15389f,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-154,mp-154,5.911048966800046,5.911048966800046,5.911048966800046,90.0,90.0,90.0,1e-07,negative,9.026,22.902,22.902,0.001,0.001,0.001,22.902,9.026,22.902,0.001,0.001,0.001,22.902,22.902,9.026,0.001,0.001,0.001,0.078,0.091,0.095,2.608,0.003,0.003,0.095,0.078,0.091,0.003,2.608,0.003,0.091,0.096,0.076,0.003,0.003,2.608
ba137ea8-dbce-4d77-b478-0de20b15389f,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-154,mp-154,5.911048966800046,5.911048966800046,5.911048966800046,90.0,90.0,90.0,1e-07,positive,8.927,22.820,22.821,-0.002,-0.002,-0.002,22.820,8.928,22.821,-0.002,-0.002,-0.002,22.820,22.820,8.928,-0.002,-0.002,-0.002,-0.078,-0.091,-0.095,2.602,-0.003,-0.003,-0.096,-0.078,-0.091,-0.003,2.602,-0.003,-0.091,-0.096,-0.077,-0.003,-0.003,2.602
b7189218-8c3a-4cab-bdc4-2b5cf437d3e0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-154,mp-154,5.911048966800046,5.911048966800046,5.911048966800046,90.0,90.0,90.0,1e-06,negative,8.945,22.878,22.878,0.001,0.001,0.001,22.878,8.945,22.878,0.001,0.001,0.001,22.878,22.878,8.945,0.001,0.001,0.001,0.005,0.004,0.004,2.596,0.000,0.000,0.004,0.005,0.004,0.000,2.596,0.000,0.004,0.004,0.005,0.000,0.000,2.596
b7189218-8c3a-4cab-bdc4-2b5cf437d3e0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-154,mp-154,5.911048966800046,5.911048966800046,5.911048966800046,90.0,90.0,90.0,1e-06,positive,8.999,22.833,22.833,0.000,0.000,0.000,22.833,8.999,22.833,0.000,0.000,0.000,22.833,22.833,8.999,0.000,0.000,0.000,-0.005,-0.004,-0.004,2.595,-0.000,-0.000,-0.004,-0.005,-0.004,-0.000,2.595,-0.000,-0.004,-0.004,-0.005,-0.000,-0.000,2.595
abe690ef-8a5a-4dde-89d8-4ff2b7f9598b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-25,mp-25,5.9108384759025006,5.9108384759025006,5.9108384759025006,90.0,90.0,90.0,1e-08,negative,28.339,25.653,25.653,0.000,0.000,0.000,25.653,28.339,25.653,-0.000,-0.000,0.000,25.653,25.653,28.339,0.000,0.000,-0.000,0.336,0.336,0.336,9.135,0.000,0.000,0.336,0.336,0.336,0.000,9.135,0.000,0.336,0.336,0.336,0.000,-0.000,9.135
abe690ef-8a5a-4dde-89d8-4ff2b7f9598b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-25,mp-25,5.9108384759025006,5.9108384759025006,5.9108384759025006,90.0,90.0,90.0,1e-08,positive,146.617,143.900,143.900,-0.000,-0.000,-0.000,143.900,146.617,143.900,-0.000,-0.000,-0.000,143.900,143.900,146.617,-0.000,-0.000,-0.000,-0.336,-0.336,-0.336,9.135,-0.000,-0.000,-0.336,-0.336,-0.336,-0.000,9.135,-0.000,-0.336,-0.336,-0.336,-0.000,-0.000,9.135
8a8c5920-7505-4870-8389-b2606df615bb,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-25,mp-25,5.9108384759025006,5.9108384759025006,5.9108384759025006,90.0,90.0,90.0,1e-07,negative,28.025,25.338,25.338,0.000,-0.000,0.000,25.338,28.025,25.338,0.000,0.000,0.000,25.338,25.338,28.025,0.000,0.000,0.000,-61567749.699,-52805748.494,-59049512.886,-5748698.542,179941.250,533605.131,0.034,0.034,0.034,0.000,9.135,0.000,0.034,0.034,0.034,0.000,-0.000,9.135
8a8c5920-7505-4870-8389-b2606df615bb,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-25,mp-25,5.9108384759025006,5.9108384759025006,5.9108384759025006,90.0,90.0,90.0,1e-07,positive,27.785,30.512,30.512,-0.000,-0.000,-0.000,30.512,27.785,30.512,-0.000,0.000,-0.000,30.512,30.512,27.785,-0.000,0.000,-0.000,-0.034,-0.034,-0.034,9.135,0.000,0.000,-0.034,-0.034,-0.034,-0.000,9.135,0.000,-0.034,-0.034,-0.034,-0.000,-0.000,9.135
585e73f7-3b03-4326-95ec-07750a7ba76a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-25,mp-25,5.9108384759025006,5.9108384759025006,5.9108384759025006,90.0,90.0,90.0,1e-06,negative,-6829361.395,-2748758.868,-2548458.963,0.000,-0.001,-0.001,-2548458.962,-6829361.387,-2748758.856,0.000,-0.000,0.000,-2748758.864,-2548458.962,-6829361.389,-0.000,0.000,-0.000,-6038664.320,-5330535.301,-5972460.673,-554669.195,7359.729,-55662.984,-4785512.325,-4830712.970,-2641427.734,-0.000,-1704129.115,-0.000,-5467883.061,-6024564.489,-6052224.164,19784.617,-66871.296,-431722.301
585e73f7-3b03-4326-95ec-07750a7ba76a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-25,mp-25,5.9108384759025006,5.9108384759025006,5.9108384759025006,90.0,90.0,90.0,1e-06,positive,5477091.753,6581597.371,5520791.382,1738.753,78482.506,16168.828,5443442.337,5488903.951,6597828.503,-3512.499,1165.314,170614.167,6593971.842,5518138.865,5510797.063,178300.354,-17960.347,-7533.676,6056095.203,5355969.074,5963369.959,-509237.859,14310.048,11506.759,4785512.329,4830712.964,2641427.735,-0.001,-1704129.115,-0.000,5376505.589,5998423.026,6067545.786,-3259.503,44280.930,-515032.780
2c7f267a-fe5e-4f33-b419-294b3836bbe0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-999498,mp-999498,4.10003250993114,4.10003250993114,4.10003250993114,90.0,90.0,90.0,1e-08,negative,-904684.347,-39186811.630,-1034345.850,21239030.565,-8119633.594,15895407.498,590821.527,-31280591.005,-2484915.520,24434909.657,-4955795.837,14849285.030,18247203.675,-82245997.617,-4291667.092,2938811.124,-20060411.158,-11420801.212,15099794.335,-65974340.924,-14180578.220,10825635.609,-27390015.777,-5539385.852,21506346.736,-59626678.111,-15373456.932,18984016.383,-21763186.839,1225173.518,27463541.342,-67673346.245,-12663214.096,14293726.820,-17100019.666,-963888.689
2c7f267a-fe5e-4f33-b419-294b3836bbe0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-999498,mp-999498,4.10003250993114,4.10003250993114,4.10003250993114,90.0,90.0,90.0,1e-08,positive,-2398018.812,49319393.543,-652229.782,-17032770.277,15745772.887,-9272081.232,2436671.663,43623813.660,-1253259.254,-19826264.394,14604259.910,-14066983.979,3889910.414,13675854.675,10338593.551,-19613100.800,8062095.750,-13154913.184,-19257580.016,73961331.027,2296644.031,-20667457.425,23903636.876,4709997.838,-821711.799,40841217.842,2187362.994,-19876999.802,10138628.436,-16852268.150,-8126188.454,52343330.861,423470.791,-18058393.451,13734816.252,-6514225.018
415fa849-e675-4bbe-8d72-f1e8da66a8ab,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-999498,mp-999498,4.10003250993114,4.10003250993114,4.10003250993114,90.0,90.0,90.0,1e-07,negative,2061693.412,-8263379.365,-847655.134,199525.414,-2213125.855,-1110618.315,1373127.907,-7495190.303,63956.568,1144229.763,-2462746.914,-414411.855,53986.234,-4829159.341,290528.148,1508007.877,-1229216.089,929144.009,1343989.394,-5692604.978,-132257.324,2327884.002,-1823568.343,465343.803,-674981.180,-2922175.051,-484872.611,2052194.296,-840181.643,1841859.950,2840770.423,-6803722.365,-1425807.463,1709168.143,-1575703.411,66722.099
415fa849-e675-4bbe-8d72-f1e8da66a8ab,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-999498,mp-999498,4.10003250993114,4.10003250993114,4.10003250993114,90.0,90.0,90.0,1e-07,positive,366151.303,2640921.722,904819.053,-2229226.029,392429.776,-1540422.691,-2070525.692,6377514.365,400355.428,-2075408.748,1367127.922,-32442.208,355075.951,1674880.090,988496.147,-1905667.873,784661.785,-1178345.937,-1906775.332,6329753.632,1746369.513,-2254321.269,2452674.375,705157.390,-2181656.929,6398031.803,1461655.040,-1879265.682,2157959.045,270223.140,173403.276,4927894.088,-565334.467,-1513465.770,2096075.187,-790780.506
4e76171c-0284-492a-9d99-7b78052f5406,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-999498,mp-999498,4.10003250993114,4.10003250993114,4.10003250993114,90.0,90.0,90.0,1e-06,negative,91774.676,-583597.598,20735.805,186896.889,-148343.082,28048.011,27486.202,-479760.925,-1452.429,152985.859,-134817.901,96552.863,199797.305,-624769.475,-32439.353,201178.807,-154421.458,31354.908,-2800.916,-438578.370,-4796.141,181518.692,-96717.646,123237.347,-37615.623,-458527.462,83759.696,209894.986,-108098.352,182641.333,-37670.274,-161365.753,-108496.630,163369.339,-94416.430,105744.182
4e76171c-0284-492a-9d99-7b78052f5406,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-999498,mp-999498,4.10003250993114,4.10003250993114,4.10003250993114,90.0,90.0,90.0,1e-06,positive,-226343.311,635755.136,108208.796,-159677.768,124965.622,-23621.880,-188232.080,599974.906,61598.744,-218256.472,128152.122,-15201.420,-5713.512,450691.223,13859.423,-169183.729,148539.256,-102770.453,-219402.006,754915.428,66882.383,-108835.913,197983.199,79569.643,-244681.966,704905.350,101339.561,-176411.101,248517.358,-39515.470,-260375.768,665833.890,81372.859,-183493.339,104834.431,-17570.173
cf1a4835-88ea-4c0d-a014-60a31de91574,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3113,oqmd-3113,5.235379097225494,5.235379097225494,5.235379097225494,90.0,90.0,90.0,1e-08,negative,-10.691,122.634,122.634,0.008,0.015,0.006,122.634,-10.691,122.634,0.007,0.008,0.014,122.634,122.634,-10.691,0.014,0.007,0.008,-1911503557.443,-1521187492.182,-1812447014.632,-262015286.638,7213230.445,-14838226.679,-1841780086.387,-1903041538.371,-1590668425.434,-17270366.594,-222594935.818,-8945250.082,-1613439918.808,-1845061545.696,-1904520135.080,-3733350.400,21114663.270,-212136523.598
cf1a4835-88ea-4c0d-a014-60a31de91574,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3113,oqmd-3113,5.235379097225494,5.235379097225494,5.235379097225494,90.0,90.0,90.0,1e-08,positive,79.766,77.690,77.690,0.000,-0.000,0.000,77.690,79.767,77.690,0.000,0.000,0.000,77.690,77.690,79.767,0.000,-0.000,0.000,0.001,0.001,0.001,-109.738,-0.003,-0.001,1833487567.698,1914289381.372,1619226278.287,24961721.666,-216288297.120,3758829.064,0.001,0.001,0.001,-0.003,-0.001,-109.738
a53b7d11-b119-4e3b-b76b-da8aef464e6a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3113,oqmd-3113,5.235379097225494,5.235379097225494,5.235379097225494,90.0,90.0,90.0,1e-07,negative,-206078972.835,-174159140.279,-172282500.724,-4400793.770,2022495.206,249044.449,-165495110.277,-206791555.224,-166400747.823,538899.292,-6302656.780,28363.192,-174165613.066,-170640022.545,-206166907.929,-1145930.304,511397.071,-3461567.004,0.000,0.000,0.000,22.524,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.524,-0.000,-77936532.414,-147990308.253,-150830880.934,0.000,0.007,-54012328.821
a53b7d11-b119-4e3b-b76b-da8aef464e6a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3113,oqmd-3113,5.235379097225494,5.235379097225494,5.235379097225494,90.0,90.0,90.0,1e-07,positive,79.786,77.709,77.709,-0.000,-0.000,0.000,77.709,79.786,77.709,0.000,0.000,0.000,77.709,77.709,79.786,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.524,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.524
83a272c7-0906-49b6-af30-30b4fd5c0cbe,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3113,oqmd-3113,5.235379097225494,5.235379097225494,5.235379097225494,90.0,90.0,90.0,1e-06,negative,-21454487.070,-8304343.424,-7557512.642,0.000,0.002,-0.000,-7557512.652,-21454487.076,-8304343.419,0.001,0.000,-0.003,-8304343.414,-7557512.650,-21454487.077,-0.001,0.002,-0.000,-19362580.972,-14715989.063,-18016716.072,-2809206.998,-53897.231,-190499.375,-14798986.984,-15082924.137,-7793754.300,102.397,-5401171.190,-231.200,-7793663.183,-14799050.923,-15083085.436,-0.000,0.000,-5401207.877
83a272c7-0906-49b6-af30-30b4fd5c0cbe,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3113,oqmd-3113,5.235379097225494,5.235379097225494,5.235379097225494,90.0,90.0,90.0,1e-06,positive,16936092.069,20629741.830,17255171.823,46843.613,-175720.934,95065.450,17419120.130,17100822.703,20435069.156,-13935.710,-55874.674,-301950.161,20696588.597,17129640.723,16848649.277,-73271.431,-43657.775,32017.394,15083085.437,7793663.187,14799050.918,-5401207.878,-0.000,-0.000,14799040.122,15083085.436,7793673.990,-0.002,-5401214.882,0.001,7793663.179,14799050.918,15083085.446,-0.000,0.000,-5401207.872
357f4d5b-8372-43b3-a1d6-32147edaa0e4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3234,oqmd-3234,5.127843944451921,5.127843944451921,5.127843944451921,90.0,90.0,90.0,1e-08,negative,11.863,95.929,96.505,0.039,-0.078,-0.235,96.616,11.205,96.480,0.038,-0.078,-0.234,96.594,95.961,11.748,0.038,-0.077,-0.233,-0.118,0.045,-0.093,-12.334,-0.014,-0.059,-0.120,0.045,-0.091,-0.004,-12.340,-0.057,-0.119,0.044,-0.091,-0.004,-0.013,-12.383
357f4d5b-8372-43b3-a1d6-32147edaa0e4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3234,oqmd-3234,5.127843944451921,5.127843944451921,5.127843944451921,90.0,90.0,90.0,1e-08,positive,6.584,97.696,97.117,-0.034,0.068,0.202,97.009,7.242,97.142,-0.035,0.066,0.201,97.030,97.668,6.698,-0.035,0.068,0.202,0.118,-0.045,0.094,-12.322,0.014,0.058,0.118,-0.044,0.092,0.003,-12.318,0.058,0.122,-0.046,0.090,0.002,0.012,-12.273
63bb8dcc-e2b1-416f-ab2e-f20ffa7cfac3,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3234,oqmd-3234,5.127843944451921,5.127843944451921,5.127843944451921,90.0,90.0,90.0,1e-07,negative,9.070,96.816,96.870,-0.001,-0.000,-0.003,96.879,9.008,96.868,-0.001,-0.000,-0.003,96.882,96.816,9.058,-0.001,-0.000,-0.003,0.101,-0.306,0.166,-12.297,-0.001,-0.006,0.161,-0.272,0.073,-0.000,-12.301,-0.006,0.234,-0.291,0.018,-0.000,-0.001,-12.301
63bb8dcc-e2b1-416f-ab2e-f20ffa7cfac3,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3234,oqmd-3234,5.127843944451921,5.127843944451921,5.127843944451921,90.0,90.0,90.0,1e-07,positive,8.986,96.903,96.848,0.001,0.000,0.003,96.839,9.049,96.850,0.001,0.000,0.003,96.836,96.903,8.998,0.001,0.000,0.003,-0.101,0.305,-0.165,-12.297,0.001,0.006,-0.161,0.272,-0.074,0.000,-12.298,0.006,-0.235,0.290,-0.017,0.000,0.001,-12.290
01992e87-7d5f-40db-9e4b-8fd9fe8c467a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3234,oqmd-3234,5.127843944451921,5.127843944451921,5.127843944451921,90.0,90.0,90.0,1e-06,negative,9.078,96.823,96.829,-0.000,0.000,0.001,96.830,9.071,96.829,-0.000,0.000,0.001,96.832,96.825,9.073,-0.000,0.000,0.001,0.005,-0.003,0.002,-12.361,-0.000,-0.001,0.003,-0.002,0.003,-0.000,-12.361,-0.001,0.004,-0.003,0.004,-0.000,-0.000,-12.362
01992e87-7d5f-40db-9e4b-8fd9fe8c467a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-3234,oqmd-3234,5.127843944451921,5.127843944451921,5.127843944451921,90.0,90.0,90.0,1e-06,positive,9.086,96.844,96.839,0.000,-0.000,-0.001,96.837,9.093,96.837,0.000,-0.000,-0.001,96.836,96.843,9.088,0.000,-0.000,-0.001,-0.005,0.003,-0.002,-12.361,0.000,0.001,-0.003,0.002,-0.003,0.000,-12.361,0.001,-0.004,0.003,-0.004,0.000,0.000,-12.360
d3fa024d-4125-4b0c-bfec-8b4287186963,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-7386,oqmd-7386,8.773620915864534,8.773620915864534,11.9742025830364,90.0,90.0,120.00000000000001,1e-08,negative,-573004.066,-568482.868,1138223.424,-699.984,-0.005,-0.007,-1375001532.914,-2295536901.490,-2947979027.391,-218130369.300,711379.956,-1180297.514,-563556.034,-563556.021,1118761.835,-0.001,-0.000,-0.000,-565221.085,-570101.897,1130670.917,-883.535,0.000,0.001,-559948.426,-559947.930,1112257.338,-0.065,-61.375,489.680,-582475.166,-582475.086,1157118.868,-0.008,223.271,-1304.079
d3fa024d-4125-4b0c-bfec-8b4287186963,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,oqmd-7386,oqmd-7386,8.773620915864534,8.773620915864534,11.9742025830364,90.0,90.0,120.00000000000001,1e-08,positive,572770.024,574871.008,-1140338.018,470.295,-0.000,-0.001,554667.604,553825.986,-1114760.708,-1487.773,-0.003,-0.004,566451.178,566451.180,-1123927.501,0.000,-0.000,-0.001,575126.619,574152.266,-1141551.318,-80.436,-0.001,-0.001,564804.663,564805.348,-1122190.104,-0.086,-123.650,413.143,574198.103,574198.067,-1137629.160,0.007,350.559,-1084.151
