calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9746cbc7-c178-4755-99df-a137cb273681,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,12.08395584363723,12.199827564292223,12.2435916481715,94.17314346324424,90.92361545916457,91.57787352965809,1e-08,negative,-12.763,99.542,195.899,-85.508,-10.222,-37.410,-117.120,203.256,200.044,-81.135,-4.686,-42.624,63.901,64.944,185.960,-1.611,-0.403,-2.075,-184.976,32.313,126.688,-34.779,-6.740,-39.593,-188.468,35.007,128.364,-84.376,44.866,-43.527,1.870,-0.108,-2.105,0.897,2.316,57.716
b54799db-e028-4556-ab0a-e4ccdf24e702,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-08,positive,186.593,61.003,58.872,-1.026,-1.989,5.157,162.312,28.149,106.454,-25.641,-85.873,-0.082,59.813,63.613,181.284,-2.926,-3.974,-2.477,91.439,-138.908,37.941,18.211,-86.069,-1.268,-3.162,6.636,-3.974,-0.296,60.100,-0.564,95.878,-138.478,37.114,-27.101,-88.118,46.519
9746cbc7-c178-4755-99df-a137cb273681,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,12.08395584363723,12.199827564292223,12.2435916481715,94.17314346324424,90.92361545916457,91.57787352965809,1e-08,positive,357.518,35.863,-57.352,85.549,5.528,44.953,62.782,186.691,64.825,4.435,4.053,-0.340,253.711,41.783,44.468,85.408,9.564,39.645,1.863,0.208,-1.611,57.531,2.478,0.715,-1.815,3.871,-0.403,2.478,61.798,-2.223,1.870,-0.108,-2.105,0.897,2.316,57.716
56e53064-6ea9-40ab-9a72-d8aca743e28a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-07,negative,161.186,79.802,64.195,-1.102,5.418,3.757,61.277,180.990,63.304,2.865,6.593,3.383,59.813,63.613,181.284,-2.926,-3.974,-2.477,-3.913,12.434,-8.389,40.605,9.577,7.606,-3.162,6.636,-3.974,-0.296,60.100,-0.564,1.633,3.664,-3.284,0.945,2.436,55.581
3ea135e5-036a-443d-b4b7-4be669eb255c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,12.08395584363723,12.199827564292223,12.2435916481715,94.17314346324424,90.92361545916457,91.57787352965809,1e-07,negative,185.063,62.705,63.836,1.928,-0.752,3.556,49.374,174.388,86.382,-4.308,2.396,-5.663,63.901,64.944,185.960,-1.611,-0.403,-2.075,-18.641,3.672,12.942,42.300,0.410,-2.694,-19.721,4.105,12.191,-5.912,38.899,-7.158,-16.865,1.842,11.811,-7.211,0.695,45.867
56e53064-6ea9-40ab-9a72-d8aca743e28a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-07,positive,177.605,52.921,72.818,-6.970,-11.966,3.168,76.353,154.342,73.200,-0.885,-7.479,1.580,73.733,59.532,161.534,0.845,-7.868,-7.348,-0.659,0.905,-2.926,55.234,-0.296,0.988,-3.162,6.636,-3.974,-0.296,60.100,-0.564,2.472,-9.370,6.197,1.909,-7.415,36.697
3ea135e5-036a-443d-b4b7-4be669eb255c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,12.08395584363723,12.199827564292223,12.2435916481715,94.17314346324424,90.92361545916457,91.57787352965809,1e-07,positive,185.063,62.705,63.836,1.928,-0.752,3.556,86.565,168.197,60.775,12.897,3.997,2.634,87.439,69.699,159.028,8.696,2.335,2.737,1.863,0.208,-1.611,57.531,2.478,0.715,15.461,-0.130,-11.036,9.753,53.395,1.786,20.689,-6.969,-9.284,7.422,2.398,43.205
1857f600-6125-4a15-88a4-6fca76090f64,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-06,negative,164.133,69.698,67.708,-2.077,-0.658,4.084,66.720,168.223,69.708,1.923,1.287,1.679,66.991,70.618,164.076,1.172,3.202,0.399,-2.315,1.105,-0.725,42.047,1.782,0.958,-4.068,2.968,1.280,0.494,48.850,-2.491,-0.241,3.446,-1.177,0.361,0.813,44.690
1bf04a15-b9b6-4182-bc4d-3253982168d4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,12.08395584363723,12.199827564292223,12.2435916481715,94.17314346324424,90.92361545916457,91.57787352965809,1e-06,negative,157.988,71.743,72.722,1.732,-1.654,2.894,70.097,159.497,79.138,0.989,2.008,-1.170,69.623,74.109,169.558,0.386,1.840,-1.285,-3.396,1.040,2.574,48.748,0.938,0.810,-4.698,2.379,3.395,-0.888,45.203,-2.450,-0.607,-1.150,0.864,0.376,1.263,48.319
1857f600-6125-4a15-88a4-6fca76090f64,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-06,positive,164.907,67.214,69.018,-1.903,-2.294,2.903,69.127,158.556,72.848,0.438,0.300,2.554,70.051,70.980,156.966,-0.019,0.578,-0.799,-1.629,-1.537,0.862,42.758,-0.095,-0.131,-2.633,0.912,1.778,0.075,47.656,-2.499,0.806,1.458,-0.765,0.569,0.022,44.531
1bf04a15-b9b6-4182-bc4d-3253982168d4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,12.08395584363723,12.199827564292223,12.2435916481715,94.17314346324424,90.92361545916457,91.57787352965809,1e-06,positive,185.062,62.705,63.836,1.928,-0.752,3.556,74.515,160.341,75.482,3.225,2.005,-0.235,72.597,77.092,160.977,0.273,2.764,-1.118,-0.066,0.439,0.517,47.919,0.589,2.021,-1.461,2.649,0.689,1.848,51.469,-1.952,3.409,-1.632,-2.012,1.368,2.018,44.278
09f14f21-accc-4e63-97a7-1e7bb527ecee,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.201827687855722,12.20331452939439,12.418173966684533,82.7815478862982,82.08684544949395,82.40217204927842,1e-08,negative,173.353,68.341,67.453,1.141,-7.004,-11.258,68.280,178.358,65.022,-6.828,-1.111,1.526,135.104,-6.923,58.175,48.590,-9.908,61.593,48.992,70.249,-311.234,-20.726,51.255,-98.934,-0.191,-1.244,1.131,-1.215,53.694,0.698,-153.602,4.364,-84.371,-106.341,90.373,147.991
f466e582-170f-4e10-8d3f-7e4f959e2889,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-08,negative,95.672,141.963,67.424,-66.496,-26.228,-17.168,1.008,227.192,72.328,-69.302,-20.198,-16.884,-26.908,132.018,212.914,-89.931,-21.797,37.758,-34.778,-41.174,73.935,41.606,40.737,-10.588,-1.427,-0.302,1.739,1.666,53.041,-0.282,2.254,-3.390,1.747,0.911,-8.443,54.520
09f14f21-accc-4e63-97a7-1e7bb527ecee,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.201827687855722,12.20331452939439,12.418173966684533,82.7815478862982,82.08684544949395,82.40217204927842,1e-08,positive,301.451,73.131,161.498,106.033,-100.395,-119.485,11.360,239.064,176.627,-54.630,11.367,-57.152,8.699,161.646,259.146,-48.488,4.076,-62.617,170.019,-16.837,131.277,242.947,-181.235,-58.008,-49.863,-68.793,310.405,61.570,-13.617,97.714,-3.572,1.697,3.028,0.441,-5.214,56.735
f466e582-170f-4e10-8d3f-7e4f959e2889,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-08,positive,178.636,62.631,65.346,0.831,-7.121,-4.383,62.376,172.179,68.139,-9.744,-0.397,-3.592,169.976,10.180,118.862,84.928,21.462,-40.167,65.836,-70.948,5.060,101.575,22.337,16.999,-1.427,-0.302,1.739,1.666,53.041,-0.282,2.254,-3.390,1.747,0.911,-8.443,54.520
eff5e7cb-5d31-4bab-82d4-dc7302b17c2d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.201827687855722,12.20331452939439,12.418173966684533,82.7815478862982,82.08684544949395,82.40217204927842,1e-07,negative,173.353,68.341,67.453,1.141,-7.004,-11.258,79.186,163.366,42.629,-11.082,6.693,-6.998,78.246,68.376,149.141,4.727,-3.140,5.607,7.519,-9.017,-10.725,48.300,0.119,5.461,2.988,9.524,-31.439,-4.780,41.326,-10.471,2.440,-2.476,-11.046,4.228,-6.318,48.999
5b8a64bc-273a-47b9-9f2a-eb6501733bd8,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-07,negative,144.341,73.125,81.724,0.544,-2.673,-0.501,61.817,160.422,75.851,-11.083,-0.816,-3.723,65.335,67.520,177.211,1.343,1.739,2.192,1.015,-1.667,1.343,54.474,1.666,1.007,-5.666,-2.543,8.390,3.504,41.012,-0.018,-2.682,1.869,2.993,-10.280,-9.602,50.918
eff5e7cb-5d31-4bab-82d4-dc7302b17c2d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.201827687855722,12.20331452939439,12.418173966684533,82.7815478862982,82.08684544949395,82.40217204927842,1e-07,positive,152.645,80.803,82.975,-3.694,-5.097,-15.368,68.280,178.358,65.022,-6.828,-1.111,1.526,70.029,66.467,187.502,5.427,-4.948,11.804,15.461,-0.850,7.726,49.343,-8.147,-11.610,-0.274,-26.199,30.851,-5.101,63.531,8.607,-10.383,14.668,9.117,-5.278,-5.423,36.390
5b8a64bc-273a-47b9-9f2a-eb6501733bd8,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-07,positive,178.636,62.631,65.346,0.831,-7.121,-4.383,80.749,147.747,67.165,-5.373,-2.076,-4.676,80.628,64.645,162.476,6.618,2.195,-4.699,14.374,-6.298,-7.251,52.008,2.881,-5.013,7.984,-3.820,-4.875,9.608,50.330,-3.923,9.946,-0.215,-7.104,-0.956,-9.112,36.544
896d8c3a-8770-48c5-8c7b-3fe5403d648d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.201827687855722,12.20331452939439,12.418173966684533,82.7815478862982,82.08684544949395,82.40217204927842,1e-06,negative,158.533,71.487,72.626,1.514,-5.633,-8.419,73.580,161.941,70.357,-5.117,-0.063,3.471,72.544,73.400,160.920,0.055,-0.974,0.527,1.031,-0.955,0.092,53.326,-1.215,0.308,-0.638,0.908,-1.317,1.110,40.640,0.656,-3.572,1.697,3.028,0.441,-5.214,56.735
697e386e-e883-487a-826f-bdfd7f2c605e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-06,negative,178.637,62.632,65.346,0.831,-7.121,-4.383,67.240,162.294,71.753,-7.004,2.163,-3.982,71.219,73.994,160.466,-0.488,-0.241,0.753,1.729,0.587,-0.634,44.461,0.548,0.181,-1.191,1.616,0.046,2.201,41.009,-0.214,6.801,-4.213,-1.435,-1.183,-7.515,47.722
896d8c3a-8770-48c5-8c7b-3fe5403d648d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.201827687855722,12.20331452939439,12.418173966684533,82.7815478862982,82.08684544949395,82.40217204927842,1e-06,positive,173.352,68.341,67.452,1.141,-7.004,-11.258,70.569,165.920,73.508,-6.475,2.747,5.347,69.813,73.090,168.034,-0.992,-0.512,-1.058,0.450,0.619,0.184,43.655,0.440,-1.376,-1.127,1.477,0.195,-0.175,42.696,-0.407,-3.572,1.696,3.028,0.441,-5.214,56.735
697e386e-e883-487a-826f-bdfd7f2c605e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245164,mp-1245164,12.169890646080951,12.227412652890179,12.495419033236493,80.45715445077379,82.49443705590122,82.88021567528446,1e-06,positive,159.249,69.439,73.571,2.768,-4.796,-0.309,70.988,150.090,75.309,-3.833,0.914,-3.249,73.401,72.521,159.520,1.208,0.204,0.449,1.015,-1.667,1.343,54.474,1.667,1.007,0.277,0.552,-0.316,2.974,40.837,-0.325,2.254,-3.390,1.747,0.911,-8.443,54.520
301d51c8-eaad-437b-aa74-9362518c2913,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-08,negative,176.937,-55.695,197.345,60.006,89.249,32.397,61.701,198.140,48.589,-5.815,-6.308,0.518,94.533,-7.915,250.984,65.161,47.777,67.918,10.856,-121.165,123.288,102.838,85.407,34.033,11.541,-125.303,125.874,59.843,134.433,33.887,5.657,-122.616,129.860,58.464,85.436,82.742
5e527653-a014-40cc-b268-2392d82a09df,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-08,negative,227.079,112.055,-18.741,5.185,-35.905,-10.874,120.906,208.898,-13.334,9.450,-35.847,-20.179,46.392,64.651,191.675,-2.754,-0.102,0.093,56.163,48.942,-86.840,59.595,-37.105,-13.115,56.396,47.859,-85.293,4.582,13.280,-13.748,6.763,-9.762,0.889,-2.029,2.382,62.472
301d51c8-eaad-437b-aa74-9362518c2913,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-08,positive,147.762,-3.466,122.535,14.893,-59.213,-67.542,58.788,294.440,-61.800,-54.362,-86.451,-33.687,62.435,186.787,44.020,-59.934,-81.959,-27.930,-5.101,122.924,-130.173,-10.648,-78.847,-30.239,-4.360,118.892,-127.750,-54.032,-29.420,-30.377,-21.470,74.499,-89.440,-66.110,-46.299,-25.410
5e527653-a014-40cc-b268-2392d82a09df,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-08,positive,114.771,16.541,146.847,-6.025,36.752,15.233,185.630,51.801,25.467,-53.197,-95.141,24.381,46.392,64.651,191.675,-2.754,-0.102,0.093,116.540,-97.404,-51.981,-14.426,-93.980,29.443,116.260,-97.534,-51.530,-53.521,-58.467,28.217,6.763,-9.762,0.889,-2.029,2.382,62.472
181e106b-f439-4517-a14b-c35f43d0e91c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-07,negative,180.956,61.195,64.720,2.736,10.799,-0.601,66.343,166.165,73.922,6.306,3.509,2.221,78.746,77.871,150.677,-4.678,2.653,9.430,5.397,10.200,-10.956,33.439,9.357,7.989,3.240,8.546,-6.571,3.261,43.283,9.856,-1.091,-6.584,11.844,6.437,7.336,45.627
4b8f6490-7b1e-4036-8553-872afd5a781c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-07,negative,172.764,69.480,58.713,0.646,-2.592,0.359,56.318,158.313,81.036,8.288,10.371,-7.956,67.375,72.116,163.699,-3.383,-6.057,-0.117,5.179,6.173,-12.111,54.914,-4.411,-1.496,9.309,3.607,-9.027,-1.253,39.050,0.922,8.384,-2.250,-6.701,0.026,-2.017,52.401
181e106b-f439-4517-a14b-c35f43d0e91c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-07,positive,152.890,74.633,67.066,-2.348,1.690,-7.376,67.116,177.562,57.414,-0.655,-11.084,-4.763,68.539,74.178,161.859,-7.287,-8.465,0.927,2.052,12.213,-15.261,41.954,-5.261,-1.286,6.092,-6.312,-1.019,0.098,68.257,2.073,-3.747,-8.013,9.702,2.478,-6.024,32.518
4b8f6490-7b1e-4036-8553-872afd5a781c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-07,positive,195.963,58.183,47.046,-4.604,-1.944,6.912,58.956,171.107,65.916,6.818,0.850,-9.920,75.693,63.958,154.372,-6.761,-12.802,1.786,-4.288,3.623,-2.754,67.604,-0.692,-1.666,-2.931,1.213,-0.102,-0.692,67.773,-1.318,-3.201,-11.980,10.289,-1.100,5.416,55.029
7ed14dc9-2963-4d33-a803-6693a012bf32,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-06,negative,159.143,70.512,73.141,3.669,6.602,0.735,65.218,177.983,62.740,1.184,-2.818,0.041,75.507,65.768,160.753,-1.832,-1.482,2.808,3.709,-1.282,-2.644,40.695,2.402,0.775,3.580,-3.235,-0.889,2.942,52.453,1.766,-2.224,0.179,3.064,0.727,1.825,40.860
291b6055-02a8-4eaa-935e-f513f4c98e5d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-06,negative,168.210,66.335,63.260,-1.902,-0.964,2.015,66.745,158.820,69.841,3.091,-0.087,-6.546,63.224,72.633,162.947,-1.694,-0.857,-0.203,-1.779,2.438,-3.598,44.285,1.827,-1.206,-2.688,1.247,-0.967,1.787,44.468,-1.474,2.064,-5.646,0.948,0.002,0.994,50.818
7ed14dc9-2963-4d33-a803-6693a012bf32,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-06,positive,156.802,69.435,73.768,2.934,5.599,-1.030,61.701,198.139,48.589,-5.815,-6.308,0.518,73.642,64.302,165.370,-3.100,-1.612,1.353,3.344,-2.391,-1.715,43.142,2.581,-0.101,3.157,-0.948,-3.029,1.345,43.231,0.474,-2.835,1.918,1.106,-0.578,1.825,41.025
291b6055-02a8-4eaa-935e-f513f4c98e5d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-06,positive,175.574,61.789,61.892,-1.532,0.677,3.587,65.207,157.669,71.980,2.975,0.870,-6.233,62.576,67.702,170.845,-3.951,-2.697,1.152,-1.043,1.121,-3.998,43.407,0.438,-1.025,-1.975,-0.249,-0.749,1.334,44.746,-1.112,4.612,-6.874,-0.687,-1.442,-0.030,46.735
22b0f36c-6b55-4a5b-9f4e-369bce30c62e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95357824047996,12.063137462150083,12.525006899300514,89.4556588124818,88.63402837039617,88.49347996650963,1e-08,negative,664.743,-43.855,-289.253,-248.485,397.696,-38.427,64.004,182.377,63.854,-4.699,-2.824,-4.431,358.856,287.884,-175.394,-499.617,366.084,186.976,492.500,-111.702,-362.283,-199.733,396.522,-35.821,495.347,-113.644,-364.080,-247.330,452.644,-38.957,493.514,-110.154,-364.101,-245.991,394.315,14.777
3afcbef7-6569-46de-88eb-952978f746e7,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-08,negative,366.377,-6.044,-64.408,-203.966,-101.981,-46.617,62.246,178.179,63.172,8.680,1.813,3.581,227.825,-3.128,154.246,-249.747,-48.751,-34.582,-3.631,9.285,-5.056,69.970,4.101,-6.012,132.303,-125.156,23.592,-285.004,70.231,29.540,191.333,-67.493,-131.507,-201.525,-98.862,1.719
