calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f9eba0b-55c2-4b78-9c1d-1be299795b52,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299834455108,4.726299834455108,8.471521497456733,90.0,90.0,120.00000000000001,1e-07,positive,207.397,96.604,67.271,0.000,0.000,0.000,96.604,207.397,67.271,-0.000,-0.000,0.000,72.975,72.975,109.297,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.554,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.554,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.396
d3a79bb7-2381-42fe-a618-7e6c5ebfa2dd,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.719764600963247,4.719764600963247,8.50736164134745,90.0,90.0,120.00000000000001,1e-06,negative,207.409,96.667,65.025,0.000,0.000,0.000,96.666,207.409,65.025,0.000,0.000,0.000,73.615,73.615,106.457,0.000,0.000,-0.000,0.000,0.000,0.000,22.767,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.767,-0.000,2.953,2.953,-6.486,0.000,0.000,31.834
91d1eda6-5c1f-45b8-b81c-737a94538995,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299834455108,4.726299834455108,8.471521497456733,90.0,90.0,120.00000000000001,1e-06,negative,187.685,111.510,72.472,0.000,-0.000,0.000,111.510,187.685,72.472,0.000,-0.000,-0.000,67.272,67.272,121.634,0.000,0.000,-0.000,0.000,0.000,0.000,23.554,0.000,0.000,-10892889.328,-10862720.644,-9445921.050,-7493.658,4653.270,-5149.794,0.000,0.000,-0.000,-0.000,-0.000,40.654
d3a79bb7-2381-42fe-a618-7e6c5ebfa2dd,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.719764600963247,4.719764600963247,8.50736164134745,90.0,90.0,120.00000000000001,1e-06,positive,197.308,94.081,78.952,-0.000,-0.000,0.000,94.081,197.307,78.952,-0.000,-0.000,0.000,65.404,65.404,124.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.767,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.767,0.000,-2.953,-2.953,6.486,-0.000,-0.000,31.834
91d1eda6-5c1f-45b8-b81c-737a94538995,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299834455108,4.726299834455108,8.471521497456733,90.0,90.0,120.00000000000001,1e-06,positive,196.838,97.869,77.321,-0.000,0.000,-0.000,97.869,196.837,77.321,0.000,0.000,-0.000,72.973,72.973,109.299,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.554,-0.000,0.000,10949204.966,10923264.482,9422793.921,-13428.959,-1885.346,4525.632,-0.000,-0.000,0.000,0.000,0.000,40.654
3f85aea8-a7eb-4027-9f82-0a55b8c3c1a2,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.726925180054992,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.117,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3f85aea8-a7eb-4027-9f82-0a55b8c3c1a2,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.726925180054992,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.117,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
544c79a6-7266-4952-8fcd-b04e1d0f428d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.726925180054992,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.117,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
544c79a6-7266-4952-8fcd-b04e1d0f428d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.726925180054992,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.117,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
d7097954-9f69-4a70-9671-35f9af038edb,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.726925180054992,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,8.117,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d7097954-9f69-4a70-9671-35f9af038edb,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.726925180054992,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.117,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
ddbd6dc7-e223-4aa1-af7b-50f35a03d532,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021953,90.0,90.0,90.0,1e-08,negative,332.546,159.063,35.890,0.000,0.000,0.000,159.063,332.546,35.890,-0.000,0.000,0.000,147.885,147.885,239.781,0.000,0.000,0.000,0.000,-0.000,-0.000,65.861,0.000,0.000,-0.000,0.000,-0.000,0.000,65.861,0.000,0.000,0.000,0.000,0.000,0.000,80.127
ddbd6dc7-e223-4aa1-af7b-50f35a03d532,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021953,90.0,90.0,90.0,1e-08,positive,256.852,92.058,248.160,-0.000,-0.000,-0.000,92.058,256.852,248.160,-0.000,-0.000,-0.000,121.405,121.405,437.606,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.861,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.127
82238316-cf16-4673-b854-8b03321ef011,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021953,90.0,90.0,90.0,1e-07,negative,320.630,147.150,124.889,0.000,-0.000,0.000,147.150,320.630,124.889,0.000,0.000,0.000,135.968,135.968,328.802,0.000,0.000,0.000,0.000,-0.000,0.000,65.861,0.000,0.000,-0.000,0.000,0.000,0.000,65.861,0.000,0.000,0.000,0.000,0.000,0.000,80.127
82238316-cf16-4673-b854-8b03321ef011,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021953,90.0,90.0,90.0,1e-07,positive,324.280,146.748,134.358,-0.000,-0.000,-0.000,146.748,324.280,134.358,-0.000,-0.000,0.000,134.222,134.222,339.052,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.861,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.127
62697ae5-298c-48b7-9039-b311013a0aa8,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021953,90.0,90.0,90.0,1e-06,negative,313.896,146.984,134.191,0.000,0.000,0.000,146.984,313.896,134.191,0.000,0.000,0.000,134.774,134.774,337.701,0.000,0.000,0.000,0.134,0.134,-1.003,65.689,0.000,0.000,0.134,0.134,-1.003,0.000,65.689,0.000,0.000,0.000,0.000,0.000,0.000,80.127
62697ae5-298c-48b7-9039-b311013a0aa8,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021953,90.0,90.0,90.0,1e-06,positive,311.871,144.597,136.306,-0.000,-0.000,0.000,144.597,311.871,136.306,-0.000,-0.000,-0.000,134.526,134.526,339.681,-0.000,-0.000,-0.000,-0.134,-0.134,1.003,65.689,-0.000,-0.000,-0.134,-0.134,1.003,-0.000,65.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.127
77752426-01f9-4459-840a-7f08cc37bcf0,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.328843302685801,90.0,90.0,90.0,1e-08,negative,324.201,146.705,134.344,-0.000,0.000,0.000,146.705,324.201,134.344,-0.000,0.000,-0.000,222.855,222.855,599.464,-0.000,0.000,-0.000,88.111,88.111,260.838,65.642,0.000,0.000,150.077,150.077,201.881,0.000,65.282,0.000,150.076,150.076,201.882,0.000,0.000,76.629
77752426-01f9-4459-840a-7f08cc37bcf0,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.328843302685801,90.0,90.0,90.0,1e-08,positive,324.201,146.705,134.344,-0.000,-0.000,0.000,146.705,324.201,134.344,0.000,-0.000,-0.000,46.632,46.632,77.789,0.000,-0.000,0.000,-150.077,-150.077,-201.881,65.282,-0.000,0.000,-150.077,-150.077,-201.881,0.000,65.282,-0.000,-150.076,-150.076,-201.882,-0.000,-0.000,76.629
875632d0-1015-4634-b94d-f56d941ac2c6,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.328843302685801,90.0,90.0,90.0,1e-07,negative,324.201,146.706,134.344,-0.000,0.000,0.000,146.706,324.201,134.344,0.000,0.000,-0.000,143.556,143.556,364.710,0.000,0.000,-0.000,15.008,15.008,20.188,65.282,-0.000,-0.000,15.008,15.008,20.188,0.000,65.282,0.000,15.008,15.008,20.188,0.000,0.000,76.629
875632d0-1015-4634-b94d-f56d941ac2c6,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.328843302685801,90.0,90.0,90.0,1e-07,positive,309.175,136.737,108.781,-0.000,-0.000,0.000,136.737,309.175,108.781,0.000,-0.000,-0.000,120.173,120.173,318.186,-0.000,-0.000,0.000,-15.008,-15.008,-20.188,65.282,-0.000,-0.000,-15.008,-15.008,-20.188,0.000,65.282,0.000,-15.008,-15.008,-20.188,-0.000,-0.000,76.629
9a36c7bb-053c-4c3e-8f3d-3f0cbaed39ef,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.328843302685801,90.0,90.0,90.0,1e-06,negative,312.914,146.363,137.347,0.000,0.000,0.000,146.363,312.914,137.347,0.000,0.000,-0.000,135.636,135.636,341.229,-0.000,0.000,0.000,0.882,0.882,2.612,65.641,-0.000,-0.000,0.882,0.882,2.612,0.000,65.641,-0.000,1.502,1.502,2.019,0.000,0.000,76.626
9a36c7bb-053c-4c3e-8f3d-3f0cbaed39ef,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.328843302685801,90.0,90.0,90.0,1e-06,positive,310.319,143.455,133.316,-0.000,-0.000,0.000,143.455,310.319,133.316,-0.000,-0.000,-0.000,133.852,133.852,336.023,-0.000,-0.000,0.000,-0.882,-0.882,-2.612,65.641,-0.000,0.000,-0.882,-0.882,-2.612,0.000,65.641,0.000,-1.502,-1.502,-2.019,0.000,-0.000,76.626
411bbd9f-b27d-404f-a584-17cfb26b933c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.10177989632384,10.10177989632384,4.739749616247201,90.0,90.0,90.0,1e-08,negative,-1532753321.998,-1920283668.472,-1566437090.365,-61775.354,-303274.159,-6482967.685,-2057425908.181,-1636316391.662,-1623132646.487,348836.750,-578116.733,-12151947.749,-105.526,-106.084,386.432,-0.000,-0.000,-0.001,-76.468,-129.687,83.653,-3.313,-0.000,-0.022,-715163716.711,-698497296.430,-940622306.023,981486.540,1472404.100,-7210639.020,-690613516.341,-726415096.882,-938060457.536,234883.583,1670559.697,30939356.639
411bbd9f-b27d-404f-a584-17cfb26b933c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.10177989632384,10.10177989632384,4.739749616247201,90.0,90.0,90.0,1e-08,positive,2053543144.989,1635381643.916,1622175029.544,-296474.929,679254.477,12090561.464,1539540218.697,1944958613.189,1572180360.578,-226367.752,-128500.194,10514368.002,228.307,228.836,-2.500,0.000,0.000,0.000,718020908.148,704397328.830,942720835.831,-122625.921,-2209378.273,9143277.000,719707140.771,700803787.305,942304876.123,311908.055,-1949018.126,8353977.386,805338738.581,761237902.483,981687569.876,2530348.790,-14614.408,1079552.040
ab686947-8d5f-4829-b6ed-35cc3439b99c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.10177989632384,10.10177989632384,4.739749616247201,90.0,90.0,90.0,1e-07,negative,-146097691.604,-182199588.651,-151845427.565,-74463.950,-46181.998,743095.569,-188765297.512,-154542947.083,-155985265.914,-72393.835,52244.351,-3153880.973,34.321,34.185,216.449,0.000,-0.000,-0.000,-71198989.461,-70269183.601,-93948672.355,-12901.855,-129694.630,-319794.271,-8.539,-8.671,13.966,-0.000,8.626,-0.000,-104092872.898,-102860309.909,-118125855.262,-142967.807,-123585.699,4668421.994
ab686947-8d5f-4829-b6ed-35cc3439b99c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.10177989632384,10.10177989632384,4.739749616247201,90.0,90.0,90.0,1e-07,positive,188296355.333,153991599.511,155889706.221,-64399.621,28585.677,3651225.140,43.800,120.385,35.414,-0.000,-0.000,0.000,53.651,53.766,187.497,0.000,0.000,0.000,70453196.431,69861649.755,93759419.010,-28898.251,-185275.321,374004.555,14.408,16.172,-13.734,0.000,0.144,0.001,96830758.487,93746172.618,113470900.682,167391.013,-215055.674,8883949.374
a3cd8e2a-17bb-4e71-9f10-215399508a64,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.10177989632384,10.10177989632384,4.739749616247201,90.0,90.0,90.0,1e-06,negative,-14517670.576,-18201271.134,-15197238.353,-282.443,-3362.405,111699.003,-18867682.002,-15422933.748,-15555424.281,-3025.497,2788.522,-269807.998,47.078,47.071,201.129,-0.000,-0.000,-0.000,-7875328.532,-7933999.700,-10034374.244,-4998.238,-13107.990,12616.998,-7516248.690,-7422367.719,-9644960.715,-34627.877,21236.305,87261.215,-9882778.924,-10597194.451,-11907216.079,-4190.321,-4929.090,710096.611
a3cd8e2a-17bb-4e71-9f10-215399508a64,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.10177989632384,10.10177989632384,4.739749616247201,90.0,90.0,90.0,1e-06,positive,18903515.303,15405773.966,15551786.553,7117.758,-7400.924,271953.950,14526172.963,18312347.988,15252528.606,-58.255,-7863.789,-61940.290,48.643,48.650,198.992,-0.000,-0.000,0.000,7773161.465,7865682.526,9939042.040,-14447.148,-1676.988,-43897.352,7551713.865,7439802.614,9724663.472,20426.560,-25341.056,-69503.689,10571405.997,10708115.553,11974976.546,-9833.121,8052.396,1002562.393
87312455-4065-4197-bdd3-0aea6366050f,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.1671750135435395,4.67982730079929,9.96719622888876,90.0,90.0,90.0,1e-08,negative,207.383,157.351,94.590,0.000,0.000,0.000,13.471,186.493,65.546,0.000,0.000,-0.000,-29.979,-10.744,293.363,0.000,0.000,0.000,-142.688,-96.882,-7.426,-560.830,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.786,-0.000,0.000,0.000,0.000,0.000,0.000,58.222
87312455-4065-4197-bdd3-0aea6366050f,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.1671750135435395,4.67982730079929,9.96719622888876,90.0,90.0,90.0,1e-08,positive,298.103,218.949,99.311,-0.000,-0.000,0.000,256.681,351.627,78.203,-0.000,-0.000,0.000,213.231,154.391,306.020,-0.000,-0.000,-0.000,142.688,96.882,7.426,-560.830,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.786,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.222
3bdfad69-f275-4f9e-bfb7-db8824b1b87d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.1671750135435395,4.67982730079929,9.96719622888876,90.0,90.0,90.0,1e-07,negative,164.338,128.125,92.350,0.000,0.000,0.000,156.046,283.298,72.966,0.000,0.000,-0.000,79.466,63.567,299.059,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.850,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.786,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.222
3bdfad69-f275-4f9e-bfb7-db8824b1b87d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.1671750135435395,4.67982730079929,9.96719622888876,90.0,90.0,90.0,1e-07,positive,188.658,144.638,93.615,-0.000,-0.000,0.000,156.046,283.298,72.966,-0.000,-0.000,0.000,93.233,72.915,299.775,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.850,-0.000,-0.000,0.000,0.000,-0.000,0.000,-11.786,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.222
1b7edfc5-15fd-4c8f-ba5a-83dee82d26ee,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.1671750135435395,4.67982730079929,9.96719622888876,90.0,90.0,90.0,1e-06,negative,175.281,135.556,92.919,0.000,0.000,-0.000,133.860,268.235,71.812,0.000,0.000,0.000,90.411,70.998,299.630,0.000,0.000,-0.000,-5255421.464,17014649.193,2248695.750,-10385833.938,0.000,0.000,-4203550.430,-814219.375,2432888.603,-340121.791,-1076415.125,575868.693,-1.216,-0.825,-0.063,0.000,0.000,58.222
1b7edfc5-15fd-4c8f-ba5a-83dee82d26ee,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.1671750135435395,4.67982730079929,9.96719622888876,90.0,90.0,90.0,1e-06,positive,177.714,137.207,93.046,0.000,-0.000,-0.000,136.292,269.885,71.938,-0.000,-0.000,0.000,92.842,72.649,299.753,-0.000,-0.000,0.000,5255421.464,-17014649.193,-2248695.750,-10385833.938,0.000,-0.000,3725793.584,517813.610,-1593067.139,178582.745,-264676.885,65598.725,1.216,0.825,0.063,-0.000,-0.000,58.222
05ff6660-e000-4642-8c6a-b6f3a087d026,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.21967308352228,10.21967308352228,10.21967308352228,90.0,90.0,90.0,1e-08,negative,-751.781,-873.613,-873.613,0.000,0.000,0.000,-873.613,-751.781,-873.613,0.000,0.000,0.000,-873.613,-873.613,-751.781,0.000,0.000,0.000,-1509.460,-1509.460,-1509.460,42.704,-0.000,-0.000,-1509.460,-1509.460,-1509.460,0.000,42.704,0.000,-1509.460,-1509.460,-1509.460,0.000,0.000,42.704
