key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a206805-0e68-4a7d-95cf-aaebaf3777cd,mp-1244989,mp-1244989,dynamic,False,-2.6448034023915996,-2.6448034023915996,12.625907910756142,13.210113742073665,13.475901372101701,91.85464099131453,91.26583091600197,92.38730673221578
29312d9e-b6a5-4cb0-a5d1-c1a906e6b0e6,mp-1244921,mp-1244921,dynamic,False,-2.6437260694705995,-2.6437260694705995,12.393514859374669,13.23259141882027,13.309484920081864,87.69559940012574,84.37269717522426,82.29776918307151
fe54f1e5-cdea-44a5-b7b2-5a854cee86e7,mp-1245035,mp-1245035,dynamic,False,-2.6414101993542,-2.6414101993542,12.58853049627959,13.000938087212697,13.676207549008977,78.135622331856,86.05370801488176,87.721243334313
c0eafd62-7a51-4968-bab6-49a157844c10,mp-1244980,mp-1244980,dynamic,False,-2.6385668255303996,-2.6385668255303996,12.74547159466447,13.13853699482657,13.586433854771421,96.78620897373352,91.31106197893688,90.23536690568949
4826a5ea-9c0b-4c5f-a528-56479ec91018,mp-1245296,mp-1245296,dynamic,False,-2.6340288892828996,-2.6340288892828996,12.543760959872902,12.924688892338535,13.78014086460565,89.76218134417735,85.70535096966022,82.78894364844656
d594da4e-82f1-47c7-aedb-bcc758d98557,mp-1245248,mp-1245248,dynamic,False,-2.6303682902911,-2.6303682902911,12.530505131985862,13.040641507843633,13.891094193686438,86.5228839895282,85.52449827660868,76.12964438174573
8f6013f2-92cc-4588-a8fd-a7bcbbd20564,mp-1245319,mp-1245319,dynamic,False,-2.629327901883199,-2.629327901883199,12.702267577035864,12.769239988440953,13.652852925141786,91.6466210022449,92.68483254325214,93.90061263676428
691b6a46-b38c-406e-9d74-c5d0491e4a5f,mp-1245280,mp-1245280,dynamic,False,-2.6233464534033,-2.6233464534033,12.90754398460828,13.193228391009795,13.296053316889656,93.49914684268562,97.10143112198544,95.33283145910471
3fc3e0e6-d551-48a1-8eb1-f2c665d75776,mp-1245121,mp-1245121,dynamic,False,-2.6222821550633997,-2.6222821550633997,13.029773314295563,13.087368651184782,13.458276017542447,84.342395883414,81.65948952749105,81.28843513680737
18d34618-3529-4199-914a-2e073c320cdc,mp-1245062,mp-1245062,dynamic,False,-2.6154281475978,-2.6154281475978,12.54121302994633,12.996930826320419,13.662241739328238,87.2408325132053,83.21595917834202,88.84851629336646
9bfb4404-d337-43c5-9722-9e718c488d13,mp-1244969,mp-1244969,dynamic,False,-2.6134548388849996,-2.6134548388849996,12.448257722334368,12.640378803768321,14.17089442773684,88.24858872889328,88.85649171300577,85.55058217115253
5f8fdc62-7815-4ea4-98a5-ca6d47c6eadb,mp-1244936,mp-1244936,dynamic,False,-2.6130147575389,-2.6130147575389,12.45669383644903,13.351871670833205,13.851478102800748,88.13545186198307,87.7920431321171,82.27856582785037
e39adc28-29a0-48eb-aaa4-08cd6a0aa195,mp-1245201,mp-1245201,dynamic,False,-2.6129351731092996,-2.6129351731092996,12.696655931729023,12.98519317604791,13.583952516265121,84.22490236797151,86.37766652592646,79.83070064370543
cc969585-1063-4c7e-b3fd-45aec13b234c,mp-1245169,mp-1245169,dynamic,False,-2.6117448058270996,-2.6117448058270996,11.7437175690507,12.951543225408448,15.439474868778872,94.69068631401072,93.72365866344035,91.07694193210996
6615d6cf-8d52-49e3-b4ed-74a397c70a2f,mp-1245054,mp-1245054,dynamic,False,-2.6114719561610995,-2.6114719561610995,13.068746266382846,13.087698400482854,13.165405377141965,89.69029621951309,88.5462860231444,87.4732018151925
84605a7c-201c-4c9a-93e3-853eb6b0d478,mp-1245246,mp-1245246,dynamic,False,-2.6104753332288997,-2.6104753332288997,12.24355510003911,13.144132521243632,14.012062797568513,88.17524239398897,87.89886725331962,86.87631251475358
7824a8a2-d453-4d94-9609-db21053d0bcf,mp-1245068,mp-1245068,dynamic,False,-2.6085749858300993,-2.6085749858300993,12.51097033251564,12.963069750195993,13.456173785538148,87.80167519361463,86.61257579591124,89.97155183884469
aee8a916-3e3f-443c-b446-5e8c4acd4c48,mp-1244979,mp-1244979,dynamic,False,-2.6069699762519996,-2.6069699762519996,12.43544312987072,13.130516123032018,13.231768168968415,92.85566060254713,90.66562182820606,97.83688792376527
2be237f1-22b6-4e04-b643-e80a97653d65,mp-1245300,mp-1245300,dynamic,False,-2.6058406750337997,-2.6058406750337997,12.61987593572112,13.31250703394862,13.675924163878165,97.27359435781186,93.85060604254168,97.05412667001038
99170b04-6c5e-4c7a-9421-b378f7445964,mp-1245316,mp-1245316,dynamic,False,-2.5912594080328994,-2.5912594080328994,13.123930501480991,13.186423438532211,13.299367516540986,94.91660576019204,90.99755024719018,94.78691533168414
ccd0e67a-b7e8-44c5-9c4b-10ad5509e151,mp-1245070,mp-1245070,dynamic,False,-2.5844121186556994,-2.5844121186556994,12.565371747637709,13.261912277082663,13.919201888090587,89.87321802404084,89.76624923604426,89.32273931280729
78070919-6681-4c9c-bf58-e78baad401f6,mp-1245034,mp-1245034,dynamic,False,-2.5808175315132993,-2.5808175315132993,12.961521909270697,13.19900470722418,14.002578105708874,99.92201534221017,94.59921084510378,92.88481467097813
2d31f57c-5a84-4e9b-b824-1d1d955b0833,mp-1245220,mp-1245220,dynamic,False,-2.5736677433879995,-2.5736677433879995,12.691972146807561,12.782377095994937,14.151576380041083,94.27370340906903,91.51047293260635,94.76923055448482
21e51a26-c267-463c-98fe-fd8568d93e58,mp-1245310,mp-1245310,dynamic,False,-2.5676149994206994,-2.5676149994206994,13.027107336721215,13.082210497599414,14.156365692164668,81.42486180018084,89.8825769675236,80.24963002410493
71c05d34-d3a6-4acd-bfc5-7cace1caff46,B2--CsCl,B2--CsCl,box,False,-2.5607178852689993,-2.5607178852689993,3.3159279614785873,3.3159279614785873,3.3159279614785873,90.0,90.0,90.0
d44a8a5f-8f60-4c8b-869c-f267bc08d1eb,B2--CsCl,B2--CsCl,box,False,-2.5607178852689496,-2.5607178852689496,3.3159279614785837,3.3159279614785837,3.3159279614785837,90.0,90.0,90.0
2715944a-5dcb-4e94-a99d-bea06ac7e647,L1_0--AuCu,L1_0--AuCu,box,True,-2.5607178852688,-2.5607178852688,3.3159279614479495,3.3159279614479495,3.3159279614479495,90.0,90.0,90.0
4b1e0989-f5be-4205-9bd4-4f7d4700e940,L1_0--AuCu,L1_0--AuCu,box,True,-2.5607178852687493,-2.5607178852687493,3.315927961447967,3.315927961447967,3.315927961447967,90.0,90.0,90.0
2f66d8ee-26a8-436f-97b3-a38c2d81d49e,L1_0--AuCu,L1_0--AuCu,static,True,-2.5607178852682995,-2.5607178852682995,3.3159279614786876,3.3159279614786876,3.3159279614786876,90.0,90.0,90.0
1163644c-5ae5-49b9-b43d-36704fcebaf2,B2--CsCl,B2--CsCl,static,False,-2.5607178852681995,-2.5607178852681995,3.3159279614786876,3.3159279614786876,3.3159279614786876,90.0,90.0,90.0
1d60ef27-7ea5-4e73-89e4-99b0954739dd,L1_0--AuCu,L1_0--AuCu,static,True,-2.5607178852680996,-2.5607178852680996,3.3159279614786876,3.3159279614786876,3.3159279614786876,90.0,90.0,90.0
446bcbdf-83d8-4ec4-9628-f2223a05fbb7,B2--CsCl,B2--CsCl,static,False,-2.5607178852680494,-2.5607178852680494,3.3159279614786876,3.3159279614786876,3.3159279614786876,90.0,90.0,90.0
14c27fe6-ef1c-4f8f-8ddb-82c23968fd31,mp-1244890,mp-1244890,dynamic,False,-2.5515811828252994,-2.5515811828252994,12.435736254270232,12.826409600308946,15.09783213927805,81.52163811980272,82.37519295396257,83.24210196018144
75df1c64-8b11-44de-bc66-3be33f917185,mp-1245050,mp-1245050,dynamic,False,-2.5379659574381996,-2.5379659574381996,12.38783558194893,13.519262907046487,13.582586956795842,90.94169791668558,91.71841488799899,93.0599753176588
fbf348b1-d7a2-4930-950e-36c4095e29b5,mp-1244980,mp-1244980,box,False,-2.0598755013073995,-2.0598755013073995,13.739325270820252,14.237909255814426,14.397080879959312,85.15198601948134,81.87256006201028,87.19633919477963
2aeda237-a575-483f-b8f3-c39ee2b33856,mp-1244969,mp-1244969,box,False,-1.9407190994752996,-1.9407190994752996,12.723526303414584,14.08770340767947,15.059719848505237,94.50970845293556,93.13057400669952,95.24892765802595
20d14a4a-3420-46a7-ac2c-722137262983,mp-1245300,mp-1245300,box,False,-1.9353000652174999,-1.9353000652174999,12.977125343613572,14.603166022518073,15.017549939605972,94.15060615662806,92.79624069097734,92.9004828503487
d2cb68f4-dfb8-40a6-945b-cde8ac3bde5d,mp-1245122,mp-1245122,box,False,-1.9213594203164996,-1.9213594203164996,13.840100428115596,14.173857180221187,14.324701975038192,94.62198289212428,97.87811244432442,93.00402374460887
002aa6d4-8c09-4787-a6c1-1811acf58076,mp-1245070,mp-1245070,box,False,-1.8978295195116996,-1.8978295195116996,13.096024546519011,14.253294114617448,15.46286263809133,87.8777183362219,87.99102953551017,87.92927674019936
480b6cff-a704-4509-83e9-19b0929d43a1,mp-1244922,mp-1244922,box,False,-1.8909904947608998,-1.8909904947608998,13.4626398041362,13.466357805329462,15.624064060170518,83.37217946132695,87.86902208621807,85.78540032094438
db14da4d-349c-436c-918f-aa33516eadc0,mp-1244989,mp-1244989,box,False,-1.8784970509234997,-1.8784970509234997,13.612952103695243,13.779027378767298,14.197150350359232,88.55184322944446,88.51900004531625,87.74121098301718
a45b3cb5-fb7e-4207-b70b-b6c3bffb3cd2,mp-1245117,mp-1245117,box,False,-1.8773688528322,-1.8773688528322,12.87505080535176,14.861657393219561,14.930546133216044,94.46939185254203,93.04769329652073,95.45797308367571
47a7fe23-1668-409c-82cd-60a46a00dea2,mp-1245199,mp-1245199,box,False,-1.8511424098083,-1.8511424098083,12.95967588927147,14.259185838622672,15.229465528982635,94.47869963936589,90.48973996690334,96.4381317833452
699e8508-54a7-414f-8ffd-1fda585606dd,mp-1245034,mp-1245034,box,False,-1.8445622215166997,-1.8445622215166997,13.287193043989971,14.676856547998154,15.207957703711003,92.2588116479698,96.19286322680601,93.72915470484281
b22cbe72-89ed-4c6a-8794-e1046fc5259c,mp-1245121,mp-1245121,box,False,-1.8412814075297,-1.8412814075297,13.891278727892251,13.996129435189,14.829737805107143,91.79998700032523,90.89056001685384,98.89424445330914
174073c4-320d-4909-9edd-42cbed55ac5c,mp-1245194,mp-1245194,box,False,-1.8369191965535996,-1.8369191965535996,14.071852035719262,14.287074929736038,15.34353679639126,86.18042386858912,82.6422190247862,80.7682755495841
3f8559c9-30c4-47ed-a295-c47b536cb50d,mp-1245246,mp-1245246,box,False,-1.8163506257405,-1.8163506257405,13.64388651873133,14.037381945799037,14.496040634302444,92.82565717951441,91.10570300189414,91.05007278378433
80eef94c-6f0f-4dd6-8990-ec9db115ddfb,mp-1245035,mp-1245035,box,False,-1.8095163655842998,-1.8095163655842998,13.188534594061279,13.62158399557934,16.15042175241205,82.92704841984194,83.84658804036881,88.27793329696335
d433d2d7-813c-47ae-a68e-10e90310ea6f,mp-1245310,mp-1245310,box,False,-1.8032947585389996,-1.8032947585389996,13.540313654555325,14.65678700339111,14.817987559491215,83.82520974855792,85.56577882525043,82.27798188940588
3d53f95a-9581-4a9f-8bde-9916cebc3795,mp-1245317,mp-1245317,box,False,-1.7939215782845999,-1.7939215782845999,14.004509209916012,14.27803724250338,14.519591555690475,95.55918691935878,91.66517369892046,91.15242463538978
f2736704-2509-49a9-87ea-55a989b313c1,mp-1245201,mp-1245201,box,False,-1.7896371446822998,-1.7896371446822998,13.90557529958254,14.16891587457719,14.516087992946844,86.01989396723776,88.85323987951779,81.22730429412168
98017ec0-36f0-48b1-b50e-a5742cd00ca3,mp-1244890,mp-1244890,box,False,-1.7881298572183997,-1.7881298572183997,12.981706212576022,13.96014808134646,16.964950182165232,82.99919350948126,84.93076122255925,86.87816528026539
bb8c9b6a-51c6-4e6e-8ccd-968f7747088a,mp-1245213,mp-1245213,box,False,-1.7878014105303996,-1.7878014105303996,13.468310567482261,14.506984808803473,14.58763811745275,91.88112759802183,98.6048124729349,90.64214737151568
238a5fbc-0d24-47c5-831e-2ff597ff0039,mp-1245319,mp-1245319,box,False,-1.7822167352973997,-1.7822167352973997,13.800156321940163,13.97654505468339,15.100909649306672,78.45535926862787,88.40478358891498,89.34891657328163
ff16a9c6-a6f9-44a8-8cd2-c04bff78b6c5,mp-1244974,mp-1244974,box,False,-1.7774758284690997,-1.7774758284690997,13.34194661832468,13.50388295090468,15.348620736431181,87.6142653265282,89.97586566051908,86.6984009491196
8623fa28-f284-4e8e-bf17-881decbfeca4,mp-1245296,mp-1245296,box,False,-1.7751244321139998,-1.7751244321139998,13.24903946189671,13.27056569509038,15.772279387760387,91.66917386361455,95.65142568642294,92.28404616463718
f93b4cd1-5226-455f-a78a-b56fc198dd01,mp-1245004,mp-1245004,box,False,-1.7743732765835998,-1.7743732765835998,14.010871400558186,14.226684694504739,14.23897865397476,80.28000315504059,83.01797776152688,88.62481395162959
a4336f97-9e60-43e8-94cf-d0dd7621b66d,mp-1245248,mp-1245248,box,False,-1.7740986469249997,-1.7740986469249997,14.140047784370692,14.217469199690843,14.969822294789621,81.14717034169792,76.01990267859473,82.99334402802536
0fedab83-6932-457b-a804-f5bbf410a340,mp-1244986,mp-1244986,box,False,-1.7665677016891996,-1.7665677016891996,13.515651127977302,14.85053426429799,15.148889049677363,95.71258958807475,96.98051373047355,91.91604863950836
d8f19924-45b7-4708-b32b-15610dd2f2bb,mp-1245280,mp-1245280,box,False,-1.7662711358334997,-1.7662711358334997,13.267263960164321,14.338923212362422,14.665306513906268,93.14318577874533,90.59438228718788,91.32158834335296
8afa3954-76ce-4c99-a6f6-123317889f36,mp-1245136,mp-1245136,box,False,-1.7575258931308,-1.7575258931308,13.738732971905002,14.447288563532478,14.517000338364772,90.76929629887024,95.11180276429863,94.36019627101572
222d2023-a3a3-4ff5-aff5-e9ee84b736af,mp-1245169,mp-1245169,box,False,-1.7537405682157996,-1.7537405682157996,13.12996232324763,14.117673292124609,15.436270450978427,88.91828746683157,87.28327768545442,85.1703759863668
d4ca8eeb-1947-4477-88cc-73c3086a866b,mp-1245197,mp-1245197,box,False,-1.7534534369061998,-1.7534534369061998,12.47404196459458,15.049448860017886,15.57927761552012,90.91079625154968,91.61093981197745,95.38815288319317
9d22b43a-3da9-47c5-ba5a-d4fc111b726c,mp-1245236,mp-1245236,box,False,-1.7501600295828996,-1.7501600295828996,13.614972997373659,14.275949299571904,14.906024552106295,85.43399679719353,88.83908221001957,89.2596203616082
e6dab41f-b53a-477d-b450-7aa6ec0e4097,mp-1245220,mp-1245220,box,False,-1.7450452258146998,-1.7450452258146998,13.815823579829521,14.310604689838016,14.600711888685968,92.4069908309549,94.55268098294809,94.79744991006028
b9425e6a-0b47-486a-8ff5-a42340cefab8,mp-1244921,mp-1244921,box,False,-1.7428792071883998,-1.7428792071883998,13.726390780256168,13.820086629448111,15.548835956748569,91.15757054239769,95.44852147887735,98.59249675804375
51d561a2-2d19-40ec-8975-db06caa6decf,mp-1245238,mp-1245238,box,False,-1.7311546954933,-1.7311546954933,13.15925517906075,14.741098510795887,15.165370224795547,89.03868637255778,84.17372299858387,83.8025542216236
ab969108-162a-4781-9e61-01876be9c18b,mp-1245062,mp-1245062,box,False,-1.730229115836,-1.730229115836,13.75054904735415,14.029724439372934,14.83394659077115,90.15262186403098,92.31852658008025,92.62402572315924
6190c651-1213-4126-86f1-f337ee6c2193,mp-1245082,mp-1245082,box,False,-1.7163176924498997,-1.7163176924498997,13.801666369317752,14.130956492744382,15.596196367499958,76.46027165928591,81.28880059546083,85.29598679039758
442a6723-23d9-4f63-8d8d-369458ac23c8,mp-1245222,mp-1245222,box,False,-1.7108127317918997,-1.7108127317918997,13.777674333543963,13.87871070541683,15.334768119886613,89.86232169459703,86.66571429128618,88.31136578574755
d7f7c0d1-fac3-4456-b566-6916a0806a4d,mp-1244936,mp-1244936,box,False,-1.7078590510385996,-1.7078590510385996,13.829155933036851,14.107889222226063,14.817155811224332,95.78069242983273,90.20224683980558,92.00978315656035
19355053-6a80-4ef1-8287-765b6c6a7329,mp-1245216,mp-1245216,box,False,-1.6803496865807999,-1.6803496865807999,12.66627455466945,14.873979825604742,15.015593541360708,94.05288057966376,93.22306340653951,90.8905135409015
1aadfc68-cf12-4464-9d79-e6639d69e9b6,mp-1245316,mp-1245316,box,False,-1.6686929346688997,-1.6686929346688997,13.677431759097082,14.384419199883215,15.091273279057377,93.25733171545455,92.2911476982958,94.02137720211518
7d0968bd-819d-4f86-8dca-f3157bfc7d24,mp-1245068,mp-1245068,box,False,-1.6671951462262997,-1.6671951462262997,12.60386492414643,14.918432897104411,15.143655442348246,85.33644682097176,86.63832186332465,89.98850880444898
d645ef12-10d6-4aea-8daf-756a423520b7,mp-1245054,mp-1245054,box,False,-1.6483812478892998,-1.6483812478892998,14.283161424763462,14.402728787828659,14.842517590067734,88.46593982753912,83.81569972557867,89.11570048118404
84fd34ef-6068-4491-b358-96654c7872f8,mp-1244979,mp-1244979,box,False,-1.6426827571750997,-1.6426827571750997,13.93039582113332,14.320007107513701,14.726259805745883,91.451673964966,98.10834901691483,96.07130623863097
b251641d-f926-4859-9b17-4d623e2e0059,mp-1245050,mp-1245050,box,False,-1.6218356059544,-1.6218356059544,13.841346501653096,14.020499668294473,14.809540754338922,90.6925021660949,93.06410187683619,94.20221518310689
