calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87ce04b5-89c1-4d8c-97c5-4e402d36498d,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-08,positive,49.127,105.336,54.028,0.000,0.000,-0.000,105.336,49.127,54.028,0.000,0.000,-0.000,54.026,54.026,485.999,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.895,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.895,-0.000,-0.000,0.000,-0.000,0.000,0.000,-28.105
b68b63af-0d5a-43a2-b4b1-13f524f035f4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-08,positive,356.343,227.620,187.083,0.000,0.000,-0.000,227.620,356.343,187.083,-0.000,0.000,0.000,191.006,191.006,354.622,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.094,0.000,0.000,0.000,-0.000,0.000,-0.000,27.094,0.000,0.000,-0.000,0.000,0.000,0.000,64.362
a219fb42-6933-4caf-bfc0-7621778b79ac,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
6264e8b1-a07f-49bd-8f36-2e45373b7314,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
662ae20d-40b0-4600-9920-9ab1ab846ff4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-07,negative,49.116,105.431,54.113,-0.000,0.000,0.000,105.431,49.116,54.113,-0.000,0.000,0.000,54.113,54.113,486.228,-0.000,0.000,0.000,0.000,-0.000,0.000,122.902,0.000,0.000,-0.000,0.000,0.000,-0.000,122.902,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.157
5cc08a2b-b399-44b0-8f48-96e0cfe63d0e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-07,negative,148.743,5.721,54.028,-0.000,-0.000,0.000,105.336,49.127,54.028,-0.000,-0.000,0.000,54.026,54.026,485.999,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,122.895,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.511
739307cf-3bd0-4c39-8de5-616b45d03dff,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-07,negative,291.408,292.555,187.083,0.000,-0.000,0.000,292.555,291.408,187.083,0.000,-0.000,0.000,191.006,191.006,354.622,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.094,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.094,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.573
da473146-2b63-4e73-9a1f-efb692203b6c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
6264e8b1-a07f-49bd-8f36-2e45373b7314,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
662ae20d-40b0-4600-9920-9ab1ab846ff4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-07,positive,49.116,105.431,54.113,0.000,-0.000,-0.000,105.431,49.116,54.113,0.000,-0.000,-0.000,54.113,54.113,486.227,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.902,-0.000,-0.000,0.000,-0.000,-0.000,0.000,122.902,-0.000,0.000,0.000,0.000,0.000,-0.000,-28.157
5cc08a2b-b399-44b0-8f48-96e0cfe63d0e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-07,positive,49.127,105.336,54.028,0.000,0.000,-0.000,5.721,148.743,54.028,0.000,0.000,-0.000,54.026,54.026,485.999,0.000,0.000,0.000,-0.000,0.000,-0.000,122.895,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.895,0.000,0.000,-0.000,0.000,0.000,0.000,71.511
739307cf-3bd0-4c39-8de5-616b45d03dff,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-07,positive,356.344,227.620,187.083,0.000,0.000,-0.000,227.620,356.344,187.083,0.000,0.000,0.000,191.006,191.006,354.622,-0.000,0.000,-0.000,0.000,0.000,0.000,27.094,0.000,0.000,0.000,0.000,0.000,-0.000,27.094,0.000,0.000,0.000,0.000,-0.000,0.000,-0.573
da473146-2b63-4e73-9a1f-efb692203b6c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
11c07fb9-9312-4c56-b1cf-dabc2eccf31c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
5556ee55-1f13-4cde-9775-d1386c6359a7,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-06,negative,49.119,105.433,54.116,-0.000,0.000,0.000,105.435,49.116,54.116,-0.000,0.000,0.000,54.117,54.117,486.233,-0.000,0.000,0.000,0.000,-0.000,0.000,122.902,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.902,0.000,-0.000,0.000,-0.000,-0.000,0.000,71.493
f97c3023-e349-4100-9a9e-657ef10b4a0c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-06,negative,49.128,105.336,54.028,-0.000,-0.000,0.000,105.338,49.125,54.028,-0.000,-0.000,0.000,54.027,54.027,486.002,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,122.895,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.511
82100d90-0108-4cbe-92b3-ede87362fe82,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-06,negative,356.341,227.617,187.080,-0.000,-0.000,-0.000,292.554,291.404,187.080,-0.000,-0.000,-0.000,191.004,191.004,354.620,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.094,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.094,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.573
b5d5e3e3-0715-4f93-a181-8c5ddc3eb621,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
11c07fb9-9312-4c56-b1cf-dabc2eccf31c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
5556ee55-1f13-4cde-9775-d1386c6359a7,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-06,positive,49.115,105.432,54.112,0.000,-0.000,-0.000,105.429,49.118,54.112,0.000,-0.000,-0.000,54.111,54.111,486.225,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.902,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.902,0.000,0.000,-0.000,0.000,0.000,-0.000,71.493
f97c3023-e349-4100-9a9e-657ef10b4a0c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-06,positive,49.126,105.337,54.027,0.000,0.000,-0.000,105.334,49.129,54.027,0.000,0.000,-0.000,54.025,54.025,485.997,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.895,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.895,0.000,0.000,-0.000,0.000,0.000,0.000,71.511
82100d90-0108-4cbe-92b3-ede87362fe82,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-06,positive,356.346,227.622,187.085,-0.000,0.000,0.000,292.556,291.412,187.085,-0.000,0.000,-0.000,191.008,191.008,354.625,0.000,0.000,0.000,0.000,0.000,0.000,27.094,0.000,-0.000,0.000,0.000,0.000,0.000,27.094,0.000,0.000,0.000,0.000,-0.000,0.000,-0.573
b5d5e3e3-0715-4f93-a181-8c5ddc3eb621,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
9798d86f-1cf0-4367-9468-3cc51b7a9bd1,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
7675deb1-89d4-435f-896c-61c91857f149,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-08,negative,40.288,19.799,19.799,-0.000,-0.000,-0.000,19.799,40.288,19.799,-0.000,-0.000,-0.000,19.799,19.799,40.288,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.587,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.587,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.587
c1884ad2-af94-4ab0-927d-6c78df568d1f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-08,negative,757.506,780.236,780.236,-0.000,-0.000,-0.000,780.236,757.506,780.236,-0.000,-0.000,-0.000,780.236,780.236,757.506,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-172.954,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-172.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-172.954
a958c518-0a1d-4afb-8e93-e874d36d358b,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-08,negative,-233.954,-149.599,-149.599,-0.000,-0.000,0.000,-149.599,-233.954,-149.599,0.000,-0.000,0.000,-149.599,-149.599,-233.954,0.000,-0.000,0.000,0.000,-0.000,0.000,12.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.232
ce546f1c-1ad2-4603-b286-6e65e993f60f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
fad63cfb-f507-4110-9afd-0c9599fac5a6,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-08,negative,10.705,63.223,63.223,-0.000,0.000,-0.000,63.223,10.705,63.223,-0.000,-0.000,-0.000,63.223,63.223,10.705,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-48.176,0.000,-0.000,0.000,-0.000,0.000,-0.000,-48.176,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-48.176
9798d86f-1cf0-4367-9468-3cc51b7a9bd1,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
7675deb1-89d4-435f-896c-61c91857f149,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-08,positive,40.288,19.799,19.799,0.000,0.000,0.000,19.799,40.288,19.799,0.000,0.000,0.000,19.799,19.799,40.288,0.000,0.000,0.000,0.000,0.000,0.000,18.587,0.000,0.000,0.000,-0.000,0.000,0.000,18.587,0.000,0.000,0.000,0.000,0.000,0.000,18.587
c1884ad2-af94-4ab0-927d-6c78df568d1f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-08,positive,757.506,780.236,780.236,0.000,0.000,0.000,780.236,757.506,780.236,0.000,0.000,0.000,780.236,780.236,757.506,0.000,0.000,0.000,0.000,0.000,-0.000,-172.954,0.000,0.000,-0.000,0.000,-0.000,0.000,-172.954,0.000,-0.000,0.000,-0.000,0.000,0.000,-172.954
a958c518-0a1d-4afb-8e93-e874d36d358b,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-08,positive,-233.954,-149.599,-149.599,0.000,0.000,-0.000,-149.599,-233.954,-149.599,-0.000,0.000,-0.000,-149.599,-149.599,-233.954,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.232,0.000,-0.000,0.000,0.000,-0.000,0.000,12.232,0.000,0.000,0.000,-0.000,0.000,0.000,12.232
ce546f1c-1ad2-4603-b286-6e65e993f60f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
fad63cfb-f507-4110-9afd-0c9599fac5a6,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-08,positive,10.705,63.222,63.222,0.000,-0.000,0.000,63.222,10.705,63.222,0.000,0.000,0.000,63.222,63.222,10.705,0.000,0.000,0.000,-0.000,0.000,-0.000,-48.176,0.000,0.000,-0.000,0.000,-0.000,0.000,-48.176,0.000,-0.000,0.000,-0.000,0.000,0.000,-48.176
165e3d67-d91f-48d9-9706-74eb8de69c6d,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
24c29477-4ad0-46d4-848c-34fb733ce81f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-07,negative,40.288,19.799,19.799,-0.000,-0.000,-0.000,19.799,40.288,19.799,-0.000,-0.000,-0.000,19.799,19.799,40.288,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821
