,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
90,900.0,5.415217907685418e-05,-2.5318692267368335e-05,1.5359964705891952e-05,2.6129774650708244e-05,1.6392084843170245e-05,1.7294422968424866e-05,1.9451011535556165e-05,2.1865480591451965e-05,2.0569188937568765e-05,1.726927793673325e-05,2.260660761451136e-05,2.2954224154887486e-05,2.014916662627622e-05,2.751817443963127e-05,1.7846776008985936e-05,1.611980441629877e-05,1.4402083982556592e-05,1.5859829388870135e-05,2.487898626312108e-05,2.1898743845022008e-05,1.7270337159522722e-05,1.8904985473500455e-05,6.48719220231015e-05,1.2960752075265501e-05,-2.0367666755057714e-05
91,910.0,5.473310401364215e-05,-2.557842821277354e-05,1.532788498661819e-05,2.580162249323514e-05,1.6358242430862804e-05,1.7251541140923122e-05,1.9379693838566126e-05,2.180274233787728e-05,2.0481206231212106e-05,1.7222501632694732e-05,2.247607523499487e-05,2.2831860580880753e-05,2.0045854349652634e-05,2.7350658693507715e-05,1.7767675207750908e-05,1.608917176009639e-05,1.4372081088297361e-05,1.581116144838552e-05,2.4678557839582622e-05,2.179560184337335e-05,1.7215814266877307e-05,1.8829696702028838e-05,6.40949225478799e-05,1.3009976435057714e-05,-2.056175113574526e-05
92,920.0,5.532708097958099e-05,-2.583677679517041e-05,1.5294811519601975e-05,2.5494533751912846e-05,1.632263102829981e-05,1.7207153090834073e-05,1.9307878911815513e-05,2.1737220609020207e-05,2.0392620668838032e-05,1.7174119303694465e-05,2.2345312878586484e-05,2.2705160774712422e-05,1.994206378870566e-05,2.7188007005365402e-05,1.7687044689546096e-05,1.6056728827111283e-05,1.4341107148556468e-05,1.5761228919835304e-05,2.4479768535440834e-05,2.1691022943737814e-05,1.7159689444606636e-05,1.8752737646514962e-05,6.355776358132087e-05,1.3060444044377698e-05,-2.0753116734601734e-05
93,930.0,5.5931972877141956e-05,-2.6077074428842807e-05,1.526066309099439e-05,2.5186542031942573e-05,1.628558531814034e-05,1.7161633604816712e-05,1.9234392629206144e-05,2.1669881734062156e-05,2.03024783184156e-05,1.712411180440267e-05,2.2212935247184253e-05,2.2576088820934527e-05,1.983540857070223e-05,2.702478730718206e-05,1.7606073071839304e-05,1.6023002784007317e-05,1.4309411370365941e-05,1.571060123964408e-05,2.4293798319238717e-05,2.158588669623694e-05,1.710204382760182e-05,1.8674798327076857e-05,6.242170915404685e-05,1.3111954325691792e-05,-2.0944189893742517e-05
94,940.0,5.655059882217428e-05,-2.6328517920605453e-05,1.5225171814497992e-05,2.4878142240457566e-05,1.6247584030789234e-05,1.7115151444134988e-05,1.9159598432334398e-05,2.1602057365693346e-05,2.021072998027043e-05,1.7073381496072702e-05,2.208040980940079e-05,2.2448400069297893e-05,1.9729605782838636e-05,2.6857897087406066e-05,1.7524587638611437e-05,1.5988386121066683e-05,1.4276463078510618e-05,1.5659177711375486e-05,2.4120053037097757e-05,2.147935757164874e-05,1.7044485378286715e-05,1.8596319373825295e-05,6.149887624717947e-05,1.3164549117181602e-05,-2.1132485508325566e-05
95,950.0,5.7182183128272545e-05,-2.659336616989435e-05,1.5188747656246585e-05,2.457582514937066e-05,1.6208181970116728e-05,1.7067071762835543e-05,1.9084120627085512e-05,2.1531557858966843e-05,2.01173559324453e-05,1.702141936265589e-05,2.1948490007616013e-05,2.2317960820514412e-05,1.9619553526753126e-05,2.6692510179249085e-05,1.7441664479280882e-05,1.5952043864716495e-05,1.4242066001419696e-05,1.56069675655311e-05,2.3924066192686406e-05,2.1371708759726306e-05,1.698457153148464e-05,1.8516432885761464e-05,6.114510552844565e-05,1.3217838450958899e-05,-2.1318096168178118e-05
96,960.0,5.782692319325393e-05,-2.6841074087337017e-05,1.515142397570361e-05,2.427836435363984e-05,1.6167743794516178e-05,1.701819577925102e-05,1.9007586522434634e-05,2.1459662892105867e-05,2.002453469783294e-05,1.6967466308439167e-05,2.1815764735962737e-05,2.21875993193561e-05,1.951334058018397e-05,2.652701809353855e-05,1.735718381862928e-05,1.591510621754478e-05,1.4207011721823336e-05,1.5553399935378206e-05,2.3732172043820616e-05,2.126449635126552e-05,1.6924513271104356e-05,1.843635093843614e-05,6.050080770103064e-05,1.3272437929130375e-05,-2.150280187465052e-05
97,970.0,5.84769807113533e-05,-2.7087243979352692e-05,1.5112868509125451e-05,2.39817815131778e-05,1.6126194046809143e-05,1.6968122181368017e-05,1.893102867260258e-05,2.1387228728755005e-05,1.9930526352876477e-05,1.691309597343745e-05,2.1681503771755388e-05,2.2058485632080506e-05,1.940910472170773e-05,2.636905942076464e-05,1.727367286686024e-05,1.5876749106201086e-05,1.4171497629108827e-05,1.5498870839523044e-05,2.353210930200046e-05,2.1155349576303546e-05,1.6864326093651407e-05,1.8354867891439912e-05,5.967435702709871e-05,1.3328209587933755e-05,-2.1683572275191413e-05
98,980.0,5.9151979856690994e-05,-2.73313948089653e-05,1.5073353402995786e-05,2.368916438253848e-05,1.6083441600271553e-05,1.6916926116121e-05,1.8852734403166263e-05,2.131177377813054e-05,1.983508251765306e-05,1.6857964125629235e-05,2.1545728069051175e-05,2.1929302172886684e-05,1.929710596993806e-05,2.6199233779668985e-05,1.7189242397039003e-05,1.583704687899198e-05,1.4134639640746754e-05,1.5443702340696317e-05,2.3347218388743655e-05,2.104457869561486e-05,1.6801890518011095e-05,1.8272781749786023e-05,5.861719730371996e-05,1.3385185960206108e-05,-2.186249930694474e-05
99,990.0,5.9852479639816534e-05,-2.7571906619229575e-05,1.503301061865623e-05,2.3403753570893267e-05,1.6039348425497662e-05,1.6864730952969257e-05,1.877348540386478e-05,2.123565485211565e-05,1.9739020694462574e-05,1.6801602177967755e-05,2.1412670578677745e-05,2.1799904073239295e-05,1.918812451441866e-05,2.6025258683635435e-05,1.7102996276783422e-05,1.5796906804249494e-05,1.409717562113387e-05,1.5387944172232192e-05,2.317421707720704e-05,2.093527906705765e-05,1.67392407006652e-05,1.8189788183704228e-05,5.813609946225723e-05,1.344311224886223e-05,-2.203205551618445e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
