calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba89613f-f481-4798-bcef-487cd5f533ef,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.83039643160782,11.98235694641027,12.147555542563152,90.52554510984068,93.47642933792478,90.18830157827902,1e-06,negative,-4410.071,-23197.835,11649.866,-31163.031,14383.116,2374.205,-3501.998,-23207.526,12022.009,-32140.042,15276.647,1317.216,-6311.012,-24183.266,10259.308,-32657.162,13624.139,1152.714,-3176.755,-21929.638,13490.179,-30259.869,15774.503,2509.606,-3683.427,-22575.072,12854.741,-30330.205,15305.419,2824.809,-2839.825,-21980.600,13518.986,-30165.446,15919.022,2849.280
ba89613f-f481-4798-bcef-487cd5f533ef,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245130,mp-1245130,11.83039643160782,11.98235694641027,12.147555542563152,90.52554510984068,93.47642933792478,90.18830157827902,1e-06,positive,3256.510,23636.287,-11603.587,32679.292,-15192.016,-984.594,111351.010,-126911.049,61886.048,11508.535,-17163.378,-107388.059,3013.047,21980.633,-13598.795,29679.769,-15839.472,-3203.544,7497.961,24662.531,-10033.455,32168.326,-13132.632,-1525.379,4270.476,23483.249,-11842.856,32253.476,-15030.868,-1180.331,3451.545,23026.048,-11924.931,31401.557,-15030.048,-2260.055
0594357f-0393-4e42-a5c4-0e731400e10b,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.338388293755749,11.439616781194283,11.66589923267266,85.2492265503462,85.6390500933649,89.70076570650973,1e-08,negative,808.738,-99.277,-1657.180,1119.133,654.963,-348.587,364.241,876.052,396.398,-94.175,-27.246,106.762,1140.291,461.856,-561.961,-630.565,-99.812,-719.128,-914.816,-2051.898,1271.367,-999.446,106.667,-1539.772,353.696,-12.178,2117.553,-2198.611,967.628,-552.744,-176.645,371.007,-964.285,235.866,-1114.213,209.334
85aa25fc-c26e-46af-87e7-ea5b7158c915,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.496235759265726,11.81270748868372,12.108802950892176,87.17038444612506,88.87114820555186,88.46997503826721,1e-08,negative,-5065052.705,13855545.011,4527668.978,8184347.816,5465446.772,-1654618.510,-3476339.986,9540084.823,-202249.047,7025507.301,3285642.312,-3463822.324,-5200767.861,13758469.660,4468051.925,8125517.766,5301364.230,-1647133.040,-3549624.912,8345905.895,-405516.642,6915001.638,2837000.802,-3862576.026,-5165282.034,13749451.061,4439156.531,8127315.364,5556779.026,-1651775.597,-38402.603,139481.405,74526.546,145974.219,-106233.427,-70945.671
0594357f-0393-4e42-a5c4-0e731400e10b,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.338388293755749,11.439616781194283,11.66589923267266,85.2492265503462,85.6390500933649,89.70076570650973,1e-08,positive,-574.640,-345.453,1138.660,-672.461,541.492,184.778,364.241,876.052,396.398,-94.176,-27.246,106.762,465.510,392.099,1627.872,-51.834,41.742,45.985,-661.857,-1819.307,-1061.860,1421.121,289.028,559.807,-2057.744,-200.752,-3803.482,1370.512,584.496,1232.518,-973.712,831.246,784.177,948.604,34.607,401.345
85aa25fc-c26e-46af-87e7-ea5b7158c915,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.496235759265726,11.81270748868372,12.108802950892176,87.17038444612506,88.87114820555186,88.46997503826721,1e-08,positive,4033850.357,-9325210.434,438695.500,-7012261.936,-3400963.701,3176357.327,4064106.785,-14915520.395,-5691036.985,-8257784.941,-5544784.393,1735717.799,4890711.482,-9699845.884,262699.797,-7342524.348,-3763620.508,2720181.004,4411372.461,-10449579.709,-531449.964,-7376361.456,-3790388.144,2807203.420,3725572.703,-8708897.405,741543.983,-6829078.084,-3168205.672,3688210.102,4314250.148,-14673088.914,-5450144.545,-8213039.513,-5468643.629,1734927.576
28b13d2c-88aa-42b0-ba19-d49fccad779f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.338388293755749,11.439616781194283,11.66589923267266,85.2492265503462,85.6390500933649,89.70076570650973,1e-07,negative,654.899,250.255,271.170,-19.156,-98.337,3.990,129.198,459.269,93.019,72.952,-31.703,-81.482,323.668,284.947,820.892,-38.915,13.255,55.285,210.323,96.076,200.562,-162.934,104.405,-4.143,113.961,68.181,359.163,-16.743,-193.103,-3.116,193.139,193.840,4.984,-16.764,-66.188,-83.047
9566236c-756a-41d5-b129-c7ea4b1f4096,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.496235759265726,11.81270748868372,12.108802950892176,87.17038444612506,88.87114820555186,88.46997503826721,1e-07,negative,-366745.357,965025.413,-13434.863,703744.408,335155.744,-331925.322,-341797.389,655460.872,35965.921,696192.111,195330.734,-345784.715,-429026.700,1037613.812,44724.200,743065.447,371538.261,-280167.487,-458453.084,1114774.125,142665.939,759715.603,423710.753,-260865.591,-548511.001,1339389.600,403096.854,805378.909,519834.575,-165064.811,-348601.819,947257.563,-22219.777,700659.961,327595.910,-348563.733
28b13d2c-88aa-42b0-ba19-d49fccad779f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.338388293755749,11.439616781194283,11.66589923267266,85.2492265503462,85.6390500933649,89.70076570650973,1e-07,positive,191.893,59.055,212.101,-29.476,22.182,6.341,364.241,876.052,396.398,-94.175,-27.246,106.762,331.217,258.437,884.238,-37.085,57.329,31.022,62.048,178.524,-85.859,-152.714,1.164,108.665,-45.031,-10.950,-151.528,117.701,271.027,18.714,20.643,106.624,42.523,-28.909,-39.693,337.499
9566236c-756a-41d5-b129-c7ea4b1f4096,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.496235759265726,11.81270748868372,12.108802950892176,87.17038444612506,88.87114820555186,88.46997503826721,1e-07,positive,428927.313,-934817.929,42424.097,-708918.175,-351056.085,301023.955,444026.726,-1027117.388,-54800.169,-715366.531,-350847.576,281339.082,359938.617,-960741.798,16122.408,-702215.534,-332082.550,337593.628,448424.427,-1086817.589,-94964.165,-758488.368,-407268.813,265138.055,506550.905,-1167110.042,-217747.047,-783685.562,-478536.807,237290.441,554729.841,-1320095.164,-378646.328,-804554.551,-534665.504,176557.380
112b1d5f-206d-47b2-83b2-540eb9870a84,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.338388293755749,11.439616781194283,11.66589923267266,85.2492265503462,85.6390500933649,89.70076570650973,1e-06,negative,213.730,106.395,104.736,1.582,-2.171,16.081,124.182,244.799,126.048,4.098,4.273,12.863,122.227,95.272,214.182,3.949,14.077,-0.137,-6.111,15.393,54.097,186.014,-21.952,18.321,-1.721,29.520,41.987,-5.613,197.275,2.581,5.362,26.993,27.138,12.333,-1.209,77.539
268fde0f-5a5e-4a3e-b237-98c8a363b664,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.496235759265726,11.81270748868372,12.108802950892176,87.17038444612506,88.87114820555186,88.46997503826721,1e-06,negative,-43534.003,107265.062,7013.985,76820.384,41445.145,-27569.308,-41279.522,93536.991,-4417.836,70261.707,34414.182,-31493.675,-50506.563,138710.674,45756.199,81758.946,54235.413,-16379.919,-44368.257,110714.155,12461.912,75837.718,41215.796,-26537.025,-34482.874,156617.211,63569.599,82960.865,57255.921,-17357.681,-37174.290,95514.120,-2167.379,69765.920,33202.766,-33567.296
112b1d5f-206d-47b2-83b2-540eb9870a84,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.338388293755749,11.439616781194283,11.66589923267266,85.2492265503462,85.6390500933649,89.70076570650973,1e-06,positive,160.977,95.119,130.363,-1.351,9.484,20.913,71.959,213.560,63.120,5.103,10.114,24.318,103.997,78.195,173.018,-0.024,7.252,12.155,-29.500,-9.718,-25.751,118.380,-4.132,19.286,-40.116,2.302,7.895,-7.662,133.609,-19.667,0.886,5.215,33.015,-16.222,-28.026,21.193
268fde0f-5a5e-4a3e-b237-98c8a363b664,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245132,mp-1245132,11.496235759265726,11.81270748868372,12.108802950892176,87.17038444612506,88.87114820555186,88.46997503826721,1e-06,positive,56965.980,-127669.769,-32844.662,-79767.045,-51726.661,18713.404,49323.516,-115979.180,-20380.029,-78132.575,-46734.880,24599.807,38423.463,-89057.896,7774.053,-69223.058,-34014.612,33847.048,41166.110,-95468.619,2801.339,-70526.516,-34300.462,31370.994,30281.914,-86425.736,-2007.717,-70582.810,-28940.282,36071.701,40416.317,-91342.992,9548.780,-66790.193,-31321.110,37293.281
c5a44499-f215-4caf-9e95-c5125bafbad4,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245138,mp-1245138,11.825402240892021,11.836570792196042,12.203376456548936,87.17303108446217,85.9405879753791,88.20244784685146,1e-08,negative,-1169984.978,-777182.839,-220292.482,301958.294,-540312.957,327227.350,-1170049.405,-777139.133,-220295.312,301954.571,-540311.940,327227.921,-1170055.266,-777191.378,-220259.829,301956.869,-540312.342,327222.836,-1170091.267,-777227.757,-220330.681,301984.969,-540319.931,327230.118,-1170076.182,-777210.804,-220315.351,301964.503,-540295.354,327227.636,-1170083.299,-777217.189,-220326.691,301968.458,-540319.736,327249.788
c5a44499-f215-4caf-9e95-c5125bafbad4,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245138,mp-1245138,11.825402240892021,11.836570792196042,12.203376456548936,87.17303108446217,85.9405879753791,88.20244784685146,1e-08,positive,1170182.639,777252.503,220351.462,-301972.742,540324.976,-327227.229,1170118.210,777296.208,220348.632,-301976.465,540325.994,-327226.658,1170112.350,777243.964,220384.116,-301974.167,540325.592,-327231.743,1170076.348,777207.584,220313.263,-301946.067,540318.003,-327224.461,1170091.433,777224.538,220328.593,-301966.533,540342.579,-327226.943,1170084.317,777218.153,220317.253,-301962.578,540318.198,-327204.791
e913a541-a574-4e2b-8b2f-7686a0e7fbca,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245138,mp-1245138,11.825402240892021,11.836570792196042,12.203376456548936,87.17303108446217,85.9405879753791,88.20244784685146,1e-07,negative,-116909.557,-77686.938,-22002.710,30189.329,-54025.887,32722.788,-116973.979,-77643.230,-22005.538,30185.605,-54024.870,32723.360,-117002.503,-77630.926,-21942.654,30140.536,-54031.197,32690.835,-117015.841,-77731.854,-22040.907,30216.003,-54032.860,32725.558,-117000.756,-77714.900,-22025.576,30195.536,-54008.284,32723.076,-117007.873,-77721.286,-22036.916,30199.492,-54032.666,32745.227
e913a541-a574-4e2b-8b2f-7686a0e7fbca,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245138,mp-1245138,11.825402240892021,11.836570792196042,12.203376456548936,87.17303108446217,85.9405879753791,88.20244784685146,1e-07,positive,117107.218,77756.602,22061.690,-30203.776,54037.906,-32722.667,117042.785,77800.305,22058.858,-30207.499,54038.923,-32722.097,117036.926,77748.062,22094.342,-30205.201,54038.522,-32727.183,117000.921,77711.681,22023.488,-30177.100,54030.933,-32719.900,117016.006,77728.635,22038.819,-30197.567,54055.509,-32722.382,117008.890,77722.250,22027.479,-30193.612,54031.128,-32700.231
f6c9df45-fe7a-457c-9c56-d076e24b5a65,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245138,mp-1245138,11.825402240892021,11.836570792196042,12.203376456548936,87.17303108446217,85.9405879753791,88.20244784685146,1e-06,negative,-11608.746,-7718.162,-2165.591,2998.354,-5398.914,3264.154,-11666.424,-7693.670,-2176.579,3008.727,-5396.156,3272.910,-11685.690,-7707.586,-2124.800,2982.905,-5400.045,3251.529,-11710.528,-7775.867,-2209.209,3034.411,-5404.731,3272.380,-11699.912,-7746.108,-2188.443,3004.560,-5381.319,3264.455,-11707.028,-7752.493,-2199.783,3008.515,-5405.701,3286.606
f6c9df45-fe7a-457c-9c56-d076e24b5a65,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245138,mp-1245138,11.825402240892021,11.836570792196042,12.203376456548936,87.17303108446217,85.9405879753791,88.20244784685146,1e-06,positive,11795.139,7820.058,2238.261,-3036.445,5407.988,-3277.730,11732.962,7857.217,2232.643,-3035.368,5409.614,-3274.398,11722.537,7818.000,2273.645,-3042.623,5408.018,-3285.021,11693.380,7762.094,2194.513,-3000.202,5402.226,-3269.444,11708.514,7778.960,2209.805,-3020.603,5426.818,-3271.891,11699.004,7779.240,2201.297,-3021.555,5401.803,-3252.570
40d93452-6023-42e4-80a9-a66084c841e4,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245148,mp-1245148,11.41011527519446,11.678262416687936,12.436586471138606,88.69344842945358,89.44747083028048,84.43834057054939,1e-08,negative,916826.882,-5052137.789,-340056.700,-4494218.652,-5601520.977,1679934.094,1362041.119,-4435244.014,-634581.262,-4580964.578,-5629664.624,1182902.337,1458416.419,-4284685.038,-796899.857,-4641407.784,-5700801.449,1104721.732,1323766.053,-4472054.717,-590780.277,-4584358.688,-5669817.678,1230413.919,1080807.086,-4844448.393,-369490.559,-4600428.947,-5599101.799,1522569.986,947833.546,-5269629.277,-329034.813,-4581507.207,-5569112.817,1812389.566
40d93452-6023-42e4-80a9-a66084c841e4,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245148,mp-1245148,11.41011527519446,11.678262416687936,12.436586471138606,88.69344842945358,89.44747083028048,84.43834057054939,1e-08,positive,-1526994.326,4134007.703,830020.923,4651821.920,5825212.109,-940614.419,-2091438.113,3105910.214,15805.570,4759803.140,7050300.869,-569786.784,-597195.937,5795100.528,202048.316,4566183.003,5584544.104,-2200104.347,-1523814.857,4196825.298,682333.631,4638274.591,5773473.501,-1032186.676,-1141517.209,4739438.132,496279.856,4535927.335,5625341.384,-1431599.422,-482196.518,5752910.540,181149.533,4481355.317,5603640.990,-2181788.680
49d7dd06-9d2b-4c58-b9b2-748c60a8366a,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245148,mp-1245148,11.41011527519446,11.678262416687936,12.436586471138606,88.69344842945358,89.44747083028048,84.43834057054939,1e-07,negative,93971.765,-512503.866,-29720.128,-456648.354,-561248.680,174174.515,-41027.334,-551653.950,58549.684,-403573.487,-532149.044,317939.164,106480.098,-492536.653,-32471.366,-457196.454,-560813.081,158592.105,144814.623,-429903.473,-64854.387,-461406.393,-572212.352,110473.801,200300.711,-327258.889,-11103.581,-472843.642,-692020.460,59662.715,151630.411,-419494.087,-70787.779,-463060.077,-579745.684,102345.007
49d7dd06-9d2b-4c58-b9b2-748c60a8366a,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245148,mp-1245148,11.41011527519446,11.678262416687936,12.436586471138606,88.69344842945358,89.44747083028048,84.43834057054939,1e-07,positive,-114559.292,475744.747,49928.377,454048.746,561366.564,-143712.061,-162624.804,433380.791,67194.358,472333.064,564775.456,-110506.218,22588.924,572906.448,-61930.817,407165.581,546348.960,-315002.662,-157623.579,426549.366,75974.481,467442.927,572937.795,-106313.760,-50790.173,595033.350,21307.013,457719.676,557784.353,-233470.886,-168627.876,392614.053,69207.378,473014.387,590011.759,-88467.041
8f766a88-1a11-4d75-ac0d-3f15590eb800,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245148,mp-1245148,11.41011527519446,11.678262416687936,12.436586471138606,88.69344842945358,89.44747083028048,84.43834057054939,1e-06,negative,12687.196,-45247.194,-5536.686,-45479.315,-56587.434,12701.805,15659.361,-40145.628,-6725.863,-46351.141,-59263.980,9390.565,2927.881,-61378.109,-194.020,-45565.658,-55872.675,26000.859,3657.170,-59821.547,1286.288,-45483.841,-55964.233,26326.933,5251.944,-56178.177,-3358.382,-45451.209,-55262.725,21633.980,6776.168,-54547.242,-1794.490,-44991.709,-56370.585,20706.504
8f766a88-1a11-4d75-ac0d-3f15590eb800,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245148,mp-1245148,11.41011527519446,11.678262416687936,12.436586471138606,88.69344842945358,89.44747083028048,84.43834057054939,1e-06,positive,-2809.070,60960.024,185.002,46401.828,55050.802,-25980.262,-9381.247,50332.384,3316.472,45482.289,56332.941,-16942.112,449.177,58115.737,-2432.734,42475.811,54419.452,-29607.389,-15154.624,41732.606,7449.998,46674.635,57315.716,-10634.253,-10467.273,49704.808,4240.528,45836.398,55474.235,-16256.212,-8917.180,50702.842,3816.888,44919.715,56169.822,-16827.140
b059353e-9b32-46be-8155-695162d7a2fb,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245150,mp-1245150,11.713272735814812,11.715663508260882,12.040939929811344,92.6267440876202,90.5553733406581,96.49862896524984,1e-08,negative,188653.501,287742.689,290350.605,59805.976,-82457.747,141686.717,187373.174,288347.361,290348.933,61959.982,-80488.852,138507.062,190093.405,284128.922,280480.454,57931.852,-82457.248,142432.310,48219.892,128942.942,198425.361,75214.716,-19301.551,5724.728,192798.471,295053.069,303644.497,59712.723,-88145.888,148675.539,187341.203,291177.734,300851.592,63094.034,-82065.136,138797.064
b059353e-9b32-46be-8155-695162d7a2fb,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245150,mp-1245150,11.713272735814812,11.715663508260882,12.040939929811344,92.6267440876202,90.5553733406581,96.49862896524984,1e-08,positive,-186873.258,-289280.487,-293148.829,-61399.746,81008.673,-139792.215,-189293.493,-291495.493,-300938.063,-61279.691,84377.572,-142098.638,-186982.382,-288781.829,-291523.629,-64350.014,79629.236,-136586.525,-184134.451,-282630.362,-282761.256,-63793.674,79843.156,-132329.739,-188972.439,-291367.342,-300200.253,-61120.729,84061.378,-142229.137,-187720.034,-287838.350,-289497.388,-60877.516,81213.758,-139965.270
d7610504-bf5c-4efc-927f-769e6fc11133,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245150,mp-1245150,11.713272735814812,11.715663508260882,12.040939929811344,92.6267440876202,90.5553733406581,96.49862896524984,1e-07,negative,7025.284,15548.356,21941.088,7592.293,-2830.619,2228.263,19034.609,29191.998,30086.720,6080.427,-8491.681,14250.673,18892.733,28573.485,28382.970,6128.108,-8057.354,13875.220,17510.060,26811.791,28796.622,6793.821,-7892.899,11943.234,18834.591,29128.528,29828.295,6040.039,-8337.364,14326.803,19025.939,28943.796,29670.467,6027.467,-8460.615,14239.862
d7610504-bf5c-4efc-927f-769e6fc11133,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245150,mp-1245150,11.713272735814812,11.715663508260882,12.040939929811344,92.6267440876202,90.5553733406581,96.49862896524984,1e-07,positive,-18868.600,-28965.535,-29547.730,-6008.931,8399.851,-14287.442,-19872.087,-30033.941,-30713.951,-5964.602,9263.971,-15390.602,-19279.695,-29796.176,-30848.359,-6070.207,8894.207,-14943.951,-18934.231,-28877.615,-29315.711,-5988.869,8333.081,-14175.562,-19107.881,-29380.193,-30214.396,-6037.919,8633.903,-14553.591,-18761.155,-28943.837,-29394.104,-6023.490,8229.190,-14169.534
de56ba0f-e9fc-407e-a987-c7598abe78f5,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245150,mp-1245150,11.713272735814812,11.715663508260882,12.040939929811344,92.6267440876202,90.5553733406581,96.49862896524984,1e-06,negative,2401.402,3453.055,3288.890,561.514,-1046.007,1881.657,1900.427,2954.473,2951.206,606.217,-813.449,1406.533,1924.351,2927.107,3034.663,604.050,-837.180,1420.471,1864.243,2906.734,2979.220,656.789,-801.886,1375.165,2338.712,3432.716,3298.633,579.247,-1029.871,1864.319,1913.728,2960.477,3097.757,623.402,-864.939,1453.338
de56ba0f-e9fc-407e-a987-c7598abe78f5,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245150,mp-1245150,11.713272735814812,11.715663508260882,12.040939929811344,92.6267440876202,90.5553733406581,96.49862896524984,1e-06,positive,-729.038,-1415.294,-1871.869,-661.340,354.820,-339.305,-1857.970,-2820.656,-2906.440,-606.543,829.283,-1413.719,-533.929,-1141.177,-1625.659,-645.015,245.569,-153.367,-1875.429,-2913.624,-2990.311,-595.096,827.632,-1407.993,-1885.050,-2850.119,-2829.575,-597.385,835.109,-1401.918,-2318.518,-3399.618,-3229.129,-641.162,1049.240,-1812.336
9292d267-a417-4f83-9e6c-19dcfb856ed5,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245165,mp-1245165,11.425582964291731,12.110889239644356,12.178015079889658,92.16727996308998,94.5653248697448,90.14336993246695,1e-08,negative,3388.337,-7352.517,-9185.344,13322.408,-26295.549,-22159.755,6315.919,-4063.946,-6642.292,10330.456,-28811.840,-19662.792,6322.129,-4119.985,-6581.253,10330.170,-28803.476,-19664.593,6283.487,-4155.022,-6679.678,10361.435,-28809.724,-19660.947,6280.796,-4157.839,-6674.691,10329.042,-28777.049,-19658.780,6282.238,-4158.125,-6684.081,10328.399,-28806.388,-19628.056
