calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70758ede-ba71-4262-8351-7ed51829b1e3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.221706350209115,11.990240690403141,5.19481444266128,90.0,90.0,90.0,1e-06,positive,69.826,21.897,28.208,0.000,-0.000,0.000,21.897,56.102,28.106,0.000,0.000,-0.000,28.208,28.106,81.976,0.000,-0.000,-0.000,0.000,0.000,0.002,6.005,0.000,0.000,0.000,0.000,0.000,0.000,17.792,-0.000,0.000,0.000,0.000,0.000,0.000,11.415
a07bd30a-a4bf-4a89-a61c-869f55caaffd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.170421468628349,5.1966510856358,8.034007928201971,90.0,108.7579702575264,90.0,1e-08,negative,86.447,26.522,35.967,-0.000,7.205,0.000,-68.903,86.354,152.896,0.000,86.211,-0.000,-11.937,38.734,142.159,0.000,26.431,-0.000,0.000,-0.000,-0.000,16.470,-0.000,0.015,-93.589,21.805,124.960,-0.000,102.219,0.000,-0.000,-0.000,-0.000,0.011,0.000,13.100
a07bd30a-a4bf-4a89-a61c-869f55caaffd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.170421468628349,5.1966510856358,8.034007928201971,90.0,108.7579702575264,90.0,1e-08,positive,133.982,16.410,-44.950,-0.000,-19.786,0.000,26.225,67.827,29.945,0.000,0.008,-0.000,162.161,11.115,-92.259,-0.000,-118.639,0.000,-0.000,0.000,0.000,16.470,-0.000,0.015,49.935,-9.555,-82.869,-0.000,-7.192,0.000,0.000,0.000,0.000,0.011,0.000,13.100
3d34bde4-9998-4873-8d30-ae961574076b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.170421468628349,5.1966510856358,8.034007928201971,90.0,108.7579702575264,90.0,1e-07,negative,79.261,26.883,45.951,-0.000,9.269,-0.000,20.685,66.879,36.975,-0.000,2.637,-0.000,32.682,30.169,67.955,0.000,2.725,-0.000,-0.000,-0.000,-0.000,16.470,-0.000,0.015,-8.904,2.080,12.085,-0.000,25.005,0.000,-0.000,-0.000,-0.000,0.011,-0.000,13.100
3d34bde4-9998-4873-8d30-ae961574076b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.170421468628349,5.1966510856358,8.034007928201971,90.0,108.7579702575264,90.0,1e-07,positive,93.051,24.072,25.097,0.000,-6.708,0.000,37.678,63.993,16.374,0.000,-12.900,0.000,47.933,25.897,41.060,0.000,-7.822,-0.000,0.000,0.000,0.000,16.470,0.000,0.015,5.270,-0.992,-8.645,-0.000,16.460,0.000,0.000,0.000,0.000,0.011,0.000,13.100
946b27a9-7a4a-4ded-8318-95bfe4734201,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.170421468628349,5.1966510856358,8.034007928201971,90.0,108.7579702575264,90.0,1e-06,negative,80.439,25.815,40.614,0.000,6.518,0.000,26.225,67.827,29.945,-0.000,0.008,0.000,37.786,28.701,56.901,-0.000,0.470,-0.000,-0.870,0.201,1.172,14.838,0.781,0.022,0.034,0.012,0.049,0.000,21.139,0.000,-0.917,0.215,1.208,0.019,0.854,10.757
946b27a9-7a4a-4ded-8318-95bfe4734201,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.170421468628349,5.1966510856358,8.034007928201971,90.0,108.7579702575264,90.0,1e-06,positive,86.446,26.522,35.967,-0.000,7.205,-0.000,26.278,64.834,26.730,-0.000,-0.707,0.000,38.941,28.651,55.880,0.000,-0.303,0.000,0.870,-0.201,-1.172,14.838,-0.781,0.022,0.034,0.012,0.049,0.000,21.139,-0.000,0.917,-0.215,-1.208,0.019,-0.854,10.757
0cc46dc3-460a-411e-9d01-595dc6a59ca2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.90377024297811,5.232360878456564,8.001578759506742,90.0,100.21643200385802,90.0,1e-08,negative,53.037,55.067,49.296,0.000,96.625,-0.000,4.849,101.215,50.755,0.000,93.837,-0.000,62.407,99.555,120.690,0.000,263.629,-0.000,-20.026,30.269,17.216,19.492,92.631,1.111,2.830,1.314,3.160,0.000,17.458,-0.000,-20.026,30.268,17.216,1.111,92.629,13.668
0cc46dc3-460a-411e-9d01-595dc6a59ca2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.90377024297811,5.232360878456564,8.001578759506742,90.0,100.21643200385802,90.0,1e-08,positive,93.017,-5.498,14.852,-0.000,-88.695,-0.000,-7.314,4.447,0.081,-0.000,-259.116,0.000,31.912,33.747,88.468,-0.000,3.160,0.000,20.026,-30.269,-17.216,19.492,-92.631,1.111,22.661,-29.255,-13.851,-0.000,-80.005,-0.000,20.026,-30.268,-17.216,1.111,-92.629,13.668
b1445d1d-36ee-477d-afa2-a2245dac772b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.90377024297811,5.232360878456564,8.001578759506742,90.0,100.21643200385802,90.0,1e-07,negative,76.901,25.915,32.482,0.000,5.977,-0.000,22.903,73.991,35.256,0.000,10.424,-0.000,31.912,33.747,88.468,0.000,3.160,-0.000,3.141,6.646,3.275,18.316,25.956,1.160,2.830,1.314,3.160,0.000,17.458,-0.000,-0.000,-0.000,-0.000,1.204,0.000,13.901
b1445d1d-36ee-477d-afa2-a2245dac772b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.90377024297811,5.232360878456564,8.001578759506742,90.0,100.21643200385802,90.0,1e-07,positive,74.584,21.593,30.287,-0.000,-5.628,-0.000,25.678,72.309,33.747,0.000,1.314,0.000,27.942,26.304,84.564,-0.000,-22.359,0.000,-3.141,-6.646,-3.275,18.316,-25.956,1.160,2.831,1.314,3.160,-0.000,17.458,0.000,0.000,0.000,0.000,1.204,-0.000,13.901
b5d4764f-a7ff-4f72-b8bd-2004fa3ae96a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.90377024297811,5.232360878456564,8.001578759506742,90.0,100.21643200385802,90.0,1e-06,negative,69.070,25.029,31.939,0.000,6.602,-0.000,25.678,72.309,33.747,0.000,1.314,-0.000,31.550,33.839,87.884,0.000,4.110,0.000,-0.219,0.330,0.188,19.356,1.013,1.102,2.830,1.314,3.159,-0.000,17.458,-0.000,-0.000,-0.000,-0.000,1.204,0.000,13.901
b5d4764f-a7ff-4f72-b8bd-2004fa3ae96a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.90377024297811,5.232360878456564,8.001578759506742,90.0,100.21643200385802,90.0,1e-06,positive,68.569,23.856,31.233,-0.000,1.635,0.000,25.097,70.876,33.440,-0.000,0.573,-0.000,30.542,32.475,87.102,0.000,0.906,0.000,0.219,-0.330,-0.188,19.356,-1.013,1.102,2.831,1.315,3.161,-0.000,17.457,0.000,0.000,0.000,0.000,1.204,-0.000,13.901
d907f8eb-e96a-4105-a1f6-658ff56a275f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.936091735910429,5.936091735910428,5.24605188664192,90.0,90.0,120.00000000000001,1e-08,negative,89.633,39.309,30.706,-0.000,-0.000,-0.000,42.927,91.761,34.430,-0.000,0.000,-0.000,33.590,33.590,78.888,-0.000,0.000,-0.000,2.898,2.898,3.731,18.915,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.162
d907f8eb-e96a-4105-a1f6-658ff56a275f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.936091735910429,5.936091735910428,5.24605188664192,90.0,90.0,120.00000000000001,1e-08,positive,82.840,40.458,26.674,0.000,-0.000,-0.000,39.309,89.633,30.706,0.000,0.000,-0.000,27.795,27.795,71.427,0.000,-0.000,-0.000,-2.898,-2.898,-3.731,18.915,-0.000,-0.000,0.000,0.000,0.000,0.000,19.000,0.000,0.000,-0.000,0.000,0.000,0.000,25.162
564098a3-3171-4840-b7d7-620874777831,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.936091735910429,5.936091735910428,5.24605188664192,90.0,90.0,120.00000000000001,1e-07,negative,89.054,40.510,31.137,-0.000,0.000,0.000,39.309,89.633,30.706,-0.000,0.000,-0.000,30.706,30.706,75.241,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.162
564098a3-3171-4840-b7d7-620874777831,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.936091735910429,5.936091735910428,5.24605188664192,90.0,90.0,120.00000000000001,1e-07,positive,89.633,39.309,30.706,0.000,0.000,0.000,43.681,84.621,30.320,0.000,0.000,0.000,30.706,30.706,75.242,0.000,-0.000,-0.000,0.000,0.000,0.000,19.000,-0.000,-0.000,0.000,0.000,0.000,0.000,19.000,0.000,0.000,-0.000,0.000,0.000,-0.000,25.162
b9a692d6-04d1-44d4-838b-0712a52cea98,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.936091735910429,5.936091735910428,5.24605188664192,90.0,90.0,120.00000000000001,1e-06,negative,89.633,39.309,30.706,-0.000,-0.000,-0.000,43.826,85.107,30.856,-0.000,-0.000,0.000,30.741,30.741,75.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.162
b9a692d6-04d1-44d4-838b-0712a52cea98,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.936091735910429,5.936091735910428,5.24605188664192,90.0,90.0,120.00000000000001,1e-06,positive,84.896,43.894,30.709,0.000,0.000,0.000,39.308,89.633,30.706,0.000,0.000,0.000,30.706,30.706,75.242,0.000,-0.000,0.000,0.000,0.000,0.000,19.000,-0.000,0.000,0.000,0.000,0.000,0.000,19.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.162
35e12b89-3ce3-4eef-9fea-2d7a272e7f88,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.28752193576709,5.268493949276241,5.91336171940258,90.0,90.0,90.0,1e-08,negative,88.479,40.411,43.287,-0.000,0.000,0.000,39.426,80.181,37.883,-0.000,0.000,0.000,42.729,37.736,109.622,-0.000,0.000,0.000,-0.001,0.000,0.001,17.802,0.000,0.000,-0.001,0.000,0.001,-0.000,17.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.151
7882dcab-81c7-42f1-befb-8d0159fa8a78,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.4440066834494365,4.85530888603304,5.9274363606449105,90.0,90.0,90.0,1e-08,negative,59.925,51.356,45.540,0.000,-0.000,0.000,50.220,-36.662,0.895,0.000,-0.000,0.000,43.132,9.882,73.645,0.000,-0.000,-0.000,0.036,-0.006,-0.004,-24.383,-0.000,0.000,0.036,-0.006,-0.004,0.000,15.901,0.000,0.000,0.000,0.000,0.000,-0.000,19.803
35e12b89-3ce3-4eef-9fea-2d7a272e7f88,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.28752193576709,5.268493949276241,5.91336171940258,90.0,90.0,90.0,1e-08,positive,88.478,40.409,43.287,-0.000,-0.000,-0.000,39.430,80.186,37.880,-0.000,-0.000,-0.000,41.550,37.646,110.536,-0.000,0.000,0.000,0.001,-0.000,-0.001,17.802,-0.000,-0.000,0.001,-0.000,-0.001,-0.000,17.883,-0.000,0.000,0.000,0.000,0.000,-0.000,22.151
7882dcab-81c7-42f1-befb-8d0159fa8a78,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.4440066834494365,4.85530888603304,5.9274363606449105,90.0,90.0,90.0,1e-08,positive,82.822,45.087,42.608,-0.000,0.000,0.000,50.134,-36.711,0.873,-0.000,0.000,-0.000,44.916,2.123,69.620,-0.000,0.000,-0.000,-0.036,0.006,0.004,-24.383,0.000,-0.000,-0.036,0.006,0.004,-0.000,15.901,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.803
2b1ff87e-7755-4e31-8c8e-f311cb6eead0,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.28752193576709,5.268493949276241,5.91336171940258,90.0,90.0,90.0,1e-07,negative,91.579,41.663,41.550,0.000,0.000,-0.000,37.585,78.938,38.797,-0.000,0.000,0.000,42.729,37.736,109.622,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.493,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.764,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.757
8237e52d-6292-4243-9c59-311580dfd68e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.4440066834494365,4.85530888603304,5.9274363606449105,90.0,90.0,90.0,1e-07,negative,49.451,45.648,41.757,0.000,-0.000,-0.000,50.181,-36.683,0.885,0.000,-0.000,0.000,43.517,0.012,68.860,0.000,-0.000,-0.000,0.006,0.000,0.000,-24.595,-0.000,-0.000,0.004,-0.001,-0.000,0.000,15.901,0.000,2182257.923,13899140.491,2782076.294,-0.000,-0.000,-6981818.433
2b1ff87e-7755-4e31-8c8e-f311cb6eead0,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.28752193576709,5.268493949276241,5.91336171940258,90.0,90.0,90.0,1e-07,positive,88.478,40.410,43.287,0.000,-0.000,-0.000,41.663,87.425,37.646,-0.000,0.000,0.000,41.549,37.646,110.536,-0.000,0.000,0.000,0.000,0.000,0.000,18.493,0.000,0.000,0.000,0.000,-0.000,0.000,17.764,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.757
8237e52d-6292-4243-9c59-311580dfd68e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.4440066834494365,4.85530888603304,5.9274363606449105,90.0,90.0,90.0,1e-07,positive,59.854,51.368,45.547,-0.000,0.000,-0.000,47.215,-38.729,0.356,-0.000,0.000,0.000,43.132,9.881,73.644,-0.000,0.000,0.000,-0.006,-0.000,-0.000,-24.595,0.000,0.000,-0.004,0.001,0.000,-0.000,15.901,-0.000,-0.012,0.002,0.001,-0.000,0.000,12.158
f0548b5e-3185-4739-aac5-8ff788baeddb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.28752193576709,5.268493949276241,5.91336171940258,90.0,90.0,90.0,1e-06,negative,86.478,37.245,43.624,0.000,0.000,0.000,37.585,78.938,38.797,-0.000,0.000,0.000,41.550,37.646,110.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.726,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.941,-0.000,-0.000,-0.000,0.000,-0.000,0.000,22.151
81af0b21-7661-4b98-95cc-fe7151f8925b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.4440066834494365,4.85530888603304,5.9274363606449105,90.0,90.0,90.0,1e-06,negative,46.122,40.093,39.632,0.000,0.000,-0.000,40.571,-40.148,-0.571,0.000,-0.000,0.000,43.132,9.882,73.647,0.000,-0.000,-0.000,0.001,0.001,0.001,-24.595,-0.000,-0.000,0.000,0.000,0.000,0.000,15.901,0.000,-0.000,0.000,0.000,0.000,-0.000,19.803
f0548b5e-3185-4739-aac5-8ff788baeddb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.28752193576709,5.268493949276241,5.91336171940258,90.0,90.0,90.0,1e-06,positive,91.579,41.663,41.550,0.000,-0.000,0.000,39.428,80.184,37.882,0.000,-0.000,-0.000,43.606,38.704,109.177,0.000,-0.000,-0.000,0.000,0.000,0.000,17.726,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.941,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.151
81af0b21-7661-4b98-95cc-fe7151f8925b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.4440066834494365,4.85530888603304,5.9274363606449105,90.0,90.0,90.0,1e-06,positive,46.125,40.190,39.680,-0.000,0.000,-0.000,40.642,-40.176,-0.548,-0.000,-0.000,0.000,43.131,9.881,73.642,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-24.595,0.000,0.000,-0.001,-0.000,-0.000,-0.000,15.216,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.803
073fad30-18f6-423c-9ed8-20cc631e0703,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.98187807325984,5.11756086060827,10.3519307703368,90.0,90.0,90.0,1e-08,negative,76.335,37.531,43.650,-0.000,-0.000,0.000,49.576,51.000,-63.976,0.000,-0.000,0.000,57.917,-13.513,9.426,0.000,0.000,0.000,5.559,-47.840,-120.927,10.899,0.000,0.000,17.146,-43.830,-111.193,0.000,19.538,0.000,0.000,0.000,-0.000,-0.000,0.000,21.047
5bd3e651-1bd0-4fce-a30d-3545cff25e8d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9543846906122804,5.13258198361778,10.41421618350887,90.0,90.0,90.0,1e-08,negative,-9.265,70.981,51.233,-0.000,0.000,0.000,36.553,79.284,33.560,-0.000,-0.000,0.000,-1.006,77.260,153.339,0.000,-0.000,0.000,-94.601,20.024,-73.202,13.747,-0.000,-0.000,-94.595,20.011,-73.213,-0.000,17.134,0.000,-40.647,46.399,39.682,0.000,0.000,20.620
073fad30-18f6-423c-9ed8-20cc631e0703,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.98187807325984,5.11756086060827,10.3519307703368,90.0,90.0,90.0,1e-08,positive,76.335,37.531,43.650,0.000,-0.000,0.000,37.137,74.189,32.476,0.000,0.000,-0.000,23.365,71.392,214.072,-0.000,-0.000,-0.000,-5.559,47.840,120.927,10.899,0.000,0.000,-17.146,43.830,111.193,-0.000,19.538,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.047
5bd3e651-1bd0-4fce-a30d-3545cff25e8d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9543846906122804,5.13258198361778,10.41421618350887,90.0,90.0,90.0,1e-08,positive,165.503,15.378,111.012,0.000,-0.000,0.000,75.201,31.409,-9.055,-0.000,-0.000,-0.000,41.307,33.560,126.862,0.000,-0.000,0.000,94.601,-20.024,73.202,13.747,-0.000,-0.000,94.595,-20.011,73.213,-0.000,17.134,-0.000,40.647,-46.399,-39.682,-0.000,0.000,20.620
65a606c8-f6ab-49e7-ab10-507e8d2a84c3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.98187807325984,5.11756086060827,10.3519307703368,90.0,90.0,90.0,1e-07,negative,76.335,37.531,43.650,-0.000,-0.000,0.000,37.137,74.189,32.476,-0.000,-0.000,-0.000,42.783,24.819,102.060,-0.000,-0.000,-0.000,1.316,-2.238,-9.561,11.884,-0.000,0.000,1.324,-2.250,-9.615,0.000,21.687,0.000,1.728,-4.245,-10.232,-0.000,0.000,21.047
f299179a-b2df-41ba-a08d-8a3623fb1118,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9543846906122804,5.13258198361778,10.41421618350887,90.0,90.0,90.0,1e-07,negative,61.493,37.501,30.822,0.000,0.000,0.000,36.553,79.284,33.560,-0.000,0.000,0.000,28.550,32.437,105.363,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.765,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.975,0.000,-4.065,4.640,3.968,0.000,-0.000,20.620
65a606c8-f6ab-49e7-ab10-507e8d2a84c3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.98187807325984,5.11756086060827,10.3519307703368,90.0,90.0,90.0,1e-07,positive,76.335,37.531,43.650,0.000,-0.000,-0.000,37.137,74.189,32.476,0.000,0.000,-0.000,38.679,33.310,122.578,0.000,-0.000,-0.000,-1.316,2.238,9.561,11.884,0.000,-0.000,-1.324,2.250,9.615,-0.000,21.687,-0.000,-1.728,4.245,10.232,-0.000,0.000,21.047
f299179a-b2df-41ba-a08d-8a3623fb1118,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9543846906122804,5.13258198361778,10.41421618350887,90.0,90.0,90.0,1e-07,positive,74.053,36.553,41.307,0.000,-0.000,-0.000,38.748,73.253,26.835,-0.000,-0.000,-0.000,41.307,33.560,126.862,0.000,-0.000,-0.000,0.000,0.000,0.000,15.765,0.000,-0.000,0.000,0.000,0.000,0.000,21.975,0.000,4.065,-4.640,-3.968,-0.000,-0.000,20.620
