calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8755de87-1710-45d3-8fae-23fdb5ecb78d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.12248225895868,3.072200356526405,15.113981729959164,90.0,90.56099466481645,90.0,1e-06,positive,50.400,12.841,27.128,-0.000,1.409,-0.000,12.405,74.816,10.875,0.000,4.072,-0.000,23.492,9.022,45.512,-0.000,-0.365,-0.000,-1.037,0.212,1.300,3.358,0.876,-0.498,-3.301,-0.173,-1.458,-0.000,11.706,-0.000,-0.000,0.000,-0.000,-0.505,-0.000,8.176
c7e8631a-1733-41a3-b8ab-44b3ea188286,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709373189822,5.289991394080121,11.23344120085904,90.0,90.0,90.0,1e-08,negative,59.525,28.201,13.326,0.000,0.000,0.000,28.263,75.959,3.491,0.000,0.000,0.000,13.446,3.548,96.879,-0.000,0.000,0.000,0.493,-0.447,-0.951,0.225,0.000,0.000,0.429,-0.389,-0.827,-0.000,8.763,0.000,0.085,-0.077,-0.164,-0.000,-0.000,24.949
c7e8631a-1733-41a3-b8ab-44b3ea188286,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709373189822,5.289991394080121,11.23344120085904,90.0,90.0,90.0,1e-08,positive,59.354,28.355,13.655,0.000,0.000,0.000,27.843,76.341,4.301,0.000,-0.000,-0.000,13.276,3.703,97.207,0.000,-0.000,-0.000,-0.493,0.447,0.951,0.225,-0.000,0.000,-0.429,0.389,0.827,0.000,8.763,-0.000,-0.085,0.077,0.164,0.000,-0.000,24.949
c1712964-77fa-4892-9f1b-55fdd3807632,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709373189822,5.289991394080121,11.23344120085904,90.0,90.0,90.0,1e-07,negative,59.448,28.270,13.474,-0.000,0.000,0.000,28.187,76.029,3.639,0.000,0.000,0.000,13.370,3.618,97.026,-0.000,0.000,0.000,0.049,-0.045,-0.095,0.225,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.214,-0.000,0.009,-0.008,-0.016,-0.000,-0.000,24.949
c1712964-77fa-4892-9f1b-55fdd3807632,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709373189822,5.289991394080121,11.23344120085904,90.0,90.0,90.0,1e-07,positive,59.431,28.286,13.507,0.000,-0.000,0.000,28.170,76.044,3.672,0.000,0.000,-0.000,13.353,3.633,97.059,0.000,0.000,-0.000,-0.049,0.045,0.095,0.225,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.214,-0.000,-0.009,0.008,0.016,0.000,-0.000,24.949
26361252-0f62-440e-999f-dd6de98f178f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709373189822,5.289991394080121,11.23344120085904,90.0,90.0,90.0,1e-06,negative,59.809,27.943,12.779,-0.000,0.000,0.000,28.179,76.036,3.654,0.000,0.000,0.000,13.362,3.625,97.041,-0.000,-0.000,-0.000,0.005,-0.004,-0.010,0.225,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.214,0.000,0.001,-0.001,-0.002,-0.000,0.000,24.949
26361252-0f62-440e-999f-dd6de98f178f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.18709373189822,5.289991394080121,11.23344120085904,90.0,90.0,90.0,1e-06,positive,59.439,28.279,13.492,0.000,0.000,-0.000,28.177,76.037,3.657,-0.000,-0.000,-0.000,13.360,3.626,97.044,0.000,-0.000,0.000,-0.005,0.004,0.010,0.225,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.214,-0.000,-0.001,0.001,0.002,0.000,-0.000,24.949
9303eb97-c0d9-4488-aed2-ca38c54564f6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.885841429681228,10.885841429681228,10.885841429681228,90.0,90.0,90.0,1e-08,negative,36.605,-5.202,-5.202,0.000,-0.000,-0.000,-5.202,36.605,-5.202,-0.000,0.000,-0.000,-5.202,-5.202,36.605,-0.000,-0.000,0.000,-1.200,-1.200,-1.200,13.296,0.000,0.000,-1.200,-1.200,-1.200,0.000,13.296,0.000,-1.200,-1.200,-1.200,0.000,0.000,13.296
e5bce25e-38e5-43c0-a3f1-1ffe9bf7c9a5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415522278462,10.888415522278462,10.888415522278462,90.0,90.0,90.0,1e-08,negative,72.409,19.604,19.604,0.000,0.000,0.000,19.604,72.409,19.604,0.000,0.000,0.000,19.604,19.604,72.409,0.000,0.000,0.000,-204.065,-204.065,-204.065,8.072,-0.000,-0.000,-204.065,-204.065,-204.065,-0.000,8.072,-0.000,-204.065,-204.065,-204.065,-0.000,-0.000,8.072
9303eb97-c0d9-4488-aed2-ca38c54564f6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.885841429681228,10.885841429681228,10.885841429681228,90.0,90.0,90.0,1e-08,positive,93.657,51.915,51.915,0.000,0.000,0.000,51.915,93.657,51.915,0.000,0.000,0.000,51.915,51.915,93.657,0.000,0.000,0.000,1.200,1.200,1.200,13.296,-0.000,-0.000,1.200,1.200,1.200,-0.000,13.296,-0.000,1.200,1.200,1.200,-0.000,-0.000,13.296
e5bce25e-38e5-43c0-a3f1-1ffe9bf7c9a5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415522278462,10.888415522278462,10.888415522278462,90.0,90.0,90.0,1e-08,positive,270.980,226.469,226.469,-0.000,0.000,0.000,226.469,270.980,226.469,0.000,-0.000,0.000,261.541,261.541,309.717,-0.000,0.000,0.000,204.065,204.065,204.065,8.072,0.000,-0.000,204.065,204.065,204.065,0.000,8.072,0.000,204.065,204.065,204.065,0.000,-0.000,8.072
bff8cc58-3e2b-488c-822a-e4df7e90d44c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.885841429681228,10.885841429681228,10.885841429681228,90.0,90.0,90.0,1e-07,negative,72.629,19.769,19.769,-0.000,0.000,0.000,19.769,72.629,19.769,0.000,-0.000,0.000,19.769,19.769,72.629,0.000,0.000,-0.000,-2.744,-2.744,-2.744,5.203,-0.000,-0.000,-2.744,-2.744,-2.744,-0.000,5.203,-0.000,-2.744,-2.744,-2.744,-0.000,-0.000,5.203
53a870d9-112b-4ddf-a15b-769f3f87a0c1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415522278462,10.888415522278462,10.888415522278462,90.0,90.0,90.0,1e-07,negative,48.348,2.529,2.529,-0.000,-0.000,-0.000,2.529,48.348,2.529,-0.000,-0.000,-0.000,2.529,2.529,48.348,-0.000,-0.000,-0.000,-20.406,-20.406,-20.406,8.069,-0.000,-0.000,-20.406,-20.406,-20.406,0.000,8.069,-0.000,-20.406,-20.406,-20.406,-0.000,-0.000,8.069
bff8cc58-3e2b-488c-822a-e4df7e90d44c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.885841429681228,10.885841429681228,10.885841429681228,90.0,90.0,90.0,1e-07,positive,67.958,26.054,26.054,0.000,0.000,0.000,26.054,67.958,26.054,0.000,0.000,0.000,26.054,26.054,67.958,0.000,0.000,0.000,2.744,2.744,2.744,5.203,0.000,0.000,2.744,2.744,2.744,0.000,5.203,0.000,2.744,2.744,2.744,0.000,0.000,5.203
53a870d9-112b-4ddf-a15b-769f3f87a0c1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415522278462,10.888415522278462,10.888415522278462,90.0,90.0,90.0,1e-07,positive,93.263,45.125,45.125,0.000,0.000,0.000,45.125,93.263,45.125,0.000,0.000,0.000,45.125,45.125,93.263,0.000,0.000,0.000,20.406,20.406,20.406,8.069,0.000,0.000,20.406,20.406,20.406,0.000,8.069,0.000,20.406,20.406,20.406,0.000,0.000,8.069
01a4eb1f-2db0-44c3-b238-62f48ef319f3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.885841429681228,10.885841429681228,10.885841429681228,90.0,90.0,90.0,1e-06,negative,68.316,21.482,21.482,0.000,0.000,0.000,21.482,68.316,21.482,0.000,0.000,0.000,21.482,21.482,68.316,0.000,0.000,0.000,0.000,0.000,0.000,12.143,0.000,0.000,0.000,0.000,0.000,0.000,12.143,0.000,0.000,0.000,0.000,0.000,0.000,12.143
39c66c72-43ee-4825-ba10-2fbade3c3e94,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415522278462,10.888415522278462,10.888415522278462,90.0,90.0,90.0,1e-06,negative,66.731,18.684,18.684,-0.000,-0.000,-0.000,18.684,66.731,18.684,-0.000,-0.000,-0.000,18.684,18.684,66.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.121,0.000,0.000,0.000,0.000,0.000,0.000,12.121,0.000,0.000,0.000,0.000,0.000,0.000,12.121
01a4eb1f-2db0-44c3-b238-62f48ef319f3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.885841429681228,10.885841429681228,10.885841429681228,90.0,90.0,90.0,1e-06,positive,68.933,21.688,21.688,0.000,0.000,0.000,21.688,68.933,21.688,0.000,0.000,0.000,21.688,21.688,68.933,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.143
39c66c72-43ee-4825-ba10-2fbade3c3e94,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.888415522278462,10.888415522278462,10.888415522278462,90.0,90.0,90.0,1e-06,positive,69.665,23.585,23.585,-0.000,0.000,0.000,23.585,69.665,23.585,0.000,-0.000,0.000,23.585,23.585,69.665,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.121,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.121,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.121
af7e39a1-0eae-40c8-af0d-22cc88154647,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306314043424,7.71306314043424,7.71306314043424,90.0,90.0,90.0,1e-08,negative,13.110,-7.155,-7.155,0.000,-0.000,0.000,-7.155,13.110,-7.155,0.000,-0.000,0.000,-7.155,-7.155,13.110,0.000,-0.000,0.000,-32.168,-32.168,-32.168,17.449,-0.000,0.000,-32.168,-32.168,-32.168,0.000,17.449,0.000,-32.168,-32.168,-32.168,0.000,-0.000,17.449
a3bc1a05-5de4-4c26-92ad-577285290d3b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.7116742646764065,7.7116742646764065,7.7116742646764065,90.0,90.0,90.0,1e-08,negative,45.712,24.957,24.957,-0.000,0.000,-0.000,24.957,45.712,24.957,-0.000,0.000,-0.000,24.957,24.957,45.712,-0.000,0.000,0.000,0.006,0.006,0.006,18.263,0.000,-0.000,0.006,0.006,0.006,-0.000,18.263,-0.000,0.006,0.006,0.006,-0.000,0.000,18.263
af7e39a1-0eae-40c8-af0d-22cc88154647,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306314043424,7.71306314043424,7.71306314043424,90.0,90.0,90.0,1e-08,positive,77.444,57.178,57.178,-0.000,0.000,-0.000,57.178,77.444,57.178,-0.000,0.000,-0.000,57.178,57.178,77.444,-0.000,0.000,-0.000,32.168,32.168,32.168,17.449,0.000,-0.000,32.168,32.168,32.168,-0.000,17.449,-0.000,32.168,32.168,32.168,-0.000,0.000,17.449
a3bc1a05-5de4-4c26-92ad-577285290d3b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.7116742646764065,7.7116742646764065,7.7116742646764065,90.0,90.0,90.0,1e-08,positive,45.704,24.943,24.943,0.000,-0.000,0.000,24.943,45.704,24.943,0.000,-0.000,0.000,24.943,24.943,45.704,0.000,-0.000,0.000,-0.006,-0.006,-0.006,18.263,-0.000,0.000,-0.006,-0.006,-0.006,0.000,18.263,0.000,-0.006,-0.006,-0.006,0.000,-0.000,18.263
96b9a6f5-9552-4db6-88d6-4a64ce6e05d2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306314043424,7.71306314043424,7.71306314043424,90.0,90.0,90.0,1e-07,negative,43.990,23.095,23.095,-0.000,-0.000,-0.000,23.095,43.990,23.095,0.000,-0.000,-0.000,23.095,23.095,43.990,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.551,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.551,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.551
5f2f5c76-6e04-4921-a3dc-2ceac5340686,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.7116742646764065,7.7116742646764065,7.7116742646764065,90.0,90.0,90.0,1e-07,negative,47.130,24.295,24.295,0.000,-0.000,-0.000,24.295,47.130,24.295,0.000,0.000,0.000,24.295,24.295,47.130,0.000,-0.000,0.000,0.001,0.001,0.001,17.931,-0.000,-0.000,0.001,0.001,0.001,-0.000,17.931,-0.000,0.001,0.001,0.001,-0.000,0.000,17.931
96b9a6f5-9552-4db6-88d6-4a64ce6e05d2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306314043424,7.71306314043424,7.71306314043424,90.0,90.0,90.0,1e-07,positive,47.545,26.638,26.638,-0.000,0.000,0.000,26.638,47.545,26.638,-0.000,0.000,0.000,26.638,26.638,47.545,-0.000,0.000,0.000,0.000,0.000,-0.000,20.551,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.551,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.551
5f2f5c76-6e04-4921-a3dc-2ceac5340686,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.7116742646764065,7.7116742646764065,7.7116742646764065,90.0,90.0,90.0,1e-07,positive,45.707,24.950,24.950,0.000,-0.000,0.000,24.950,45.707,24.950,0.000,-0.000,0.000,24.950,24.950,45.707,0.000,-0.000,0.000,-0.001,-0.001,-0.001,17.931,-0.000,0.000,-0.001,-0.001,-0.001,0.000,17.931,0.000,-0.001,-0.001,-0.001,0.000,0.000,17.931
3a45ad1b-1cdc-453c-a4c7-216546841670,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306314043424,7.71306314043424,7.71306314043424,90.0,90.0,90.0,1e-06,negative,45.528,24.714,24.714,-0.000,-0.000,-0.000,24.714,45.528,24.714,0.000,-0.000,-0.000,24.714,24.714,45.528,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.551,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.551,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.551
cd8db0c9-d20c-4554-bb30-1982b32ac6fb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.7116742646764065,7.7116742646764065,7.7116742646764065,90.0,90.0,90.0,1e-06,negative,47.130,24.295,24.295,0.000,-0.000,0.000,24.295,47.130,24.295,0.000,-0.000,-0.000,24.295,24.295,47.130,0.000,-0.000,-0.000,0.000,0.000,0.000,17.804,0.000,-0.000,0.000,0.000,0.000,-0.000,17.804,-0.000,0.000,0.000,0.000,-0.000,0.000,17.804
3a45ad1b-1cdc-453c-a4c7-216546841670,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.71306314043424,7.71306314043424,7.71306314043424,90.0,90.0,90.0,1e-06,positive,45.353,25.458,25.458,-0.000,0.000,0.000,25.458,45.353,25.458,-0.000,0.000,0.000,25.458,25.458,45.353,-0.000,0.000,0.000,0.000,0.000,-0.000,20.551,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.551,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.551
cd8db0c9-d20c-4554-bb30-1982b32ac6fb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.7116742646764065,7.7116742646764065,7.7116742646764065,90.0,90.0,90.0,1e-06,positive,45.074,25.176,25.176,-0.000,-0.000,0.000,25.176,45.074,25.176,0.000,-0.000,0.000,25.176,25.176,45.074,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.804,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.804,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.804
d5983d49-02ba-46d6-9279-dfa5672f00ae,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1876689570159726,5.289373085887039,11.232621361073,90.0,90.0,90.0,1e-08,negative,59.578,28.213,13.301,0.000,-0.000,0.000,28.314,75.895,3.451,-0.000,-0.000,0.000,13.483,3.533,96.821,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.337,-0.000,0.000,0.478,-0.432,-0.919,-0.000,8.973,0.000,0.111,-0.100,-0.213,0.000,-0.000,24.974
d5983d49-02ba-46d6-9279-dfa5672f00ae,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1876689570159726,5.289373085887039,11.232621361073,90.0,90.0,90.0,1e-08,positive,59.357,28.413,13.726,0.000,0.000,-0.000,28.093,76.095,3.877,-0.000,0.000,-0.000,13.262,3.733,97.247,0.000,0.000,-0.000,0.000,0.000,0.000,2.337,0.000,-0.000,-0.478,0.432,0.919,0.000,8.973,-0.000,-0.111,0.100,0.213,0.000,0.000,24.974
61cddca1-eb7c-4936-b0ba-5f6120a3ab99,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1876689570159726,5.289373085887039,11.232621361073,90.0,90.0,90.0,1e-07,negative,59.478,28.303,13.492,-0.000,-0.000,0.000,27.868,76.297,4.308,-0.000,-0.000,0.000,13.384,3.623,97.013,-0.000,-0.000,0.000,-0.237,0.215,0.457,-2.192,-0.000,0.000,0.064,-0.058,-0.123,-0.000,8.546,0.000,0.011,-0.010,-0.021,-0.000,-0.000,24.974
61cddca1-eb7c-4936-b0ba-5f6120a3ab99,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1876689570159726,5.289373085887039,11.232621361073,90.0,90.0,90.0,1e-07,positive,59.838,27.978,12.801,0.000,0.000,-0.000,28.192,76.005,3.685,0.000,0.000,-0.000,13.362,3.643,97.055,0.000,0.000,-0.000,0.237,-0.215,-0.457,-2.192,-0.000,-0.000,-0.064,0.058,0.123,-0.000,8.546,-0.000,-0.011,0.010,0.021,0.000,0.000,24.974
966979dc-e77c-4adf-bc57-f2bd87313704,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1876689570159726,5.289373085887039,11.232621361073,90.0,90.0,90.0,1e-06,negative,59.468,28.312,13.512,0.000,-0.000,0.000,28.205,75.994,3.662,-0.000,-0.000,0.000,13.374,3.632,97.032,-0.000,-0.000,0.000,0.006,-0.006,-0.012,0.228,-0.000,-0.000,0.006,-0.006,-0.012,-0.000,8.546,0.000,0.001,-0.001,-0.002,-0.000,-0.000,24.974
966979dc-e77c-4adf-bc57-f2bd87313704,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1876689570159726,5.289373085887039,11.232621361073,90.0,90.0,90.0,1e-06,positive,59.466,28.314,13.516,0.000,0.000,-0.000,28.202,75.996,3.666,-0.000,0.000,-0.000,12.660,4.278,98.405,0.000,0.000,-0.000,-0.006,0.006,0.012,0.228,0.000,0.000,-0.006,0.006,0.012,-0.000,8.546,-0.000,-0.001,0.001,0.002,0.000,0.000,24.974
bb4dec27-a026-45fe-88e0-725637edf4e5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1911746203791043,5.54309744118868,5.1875147376931405,90.0,90.0,90.0,1e-08,negative,62.034,25.982,21.927,-0.000,0.000,0.000,26.085,62.880,22.229,-0.000,0.000,0.000,21.986,22.184,67.795,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.381,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.112,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.894
bb4dec27-a026-45fe-88e0-725637edf4e5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1911746203791043,5.54309744118868,5.1875147376931405,90.0,90.0,90.0,1e-08,positive,62.035,25.981,21.927,0.000,0.000,-0.000,26.085,62.880,22.229,0.000,-0.000,-0.000,21.986,22.184,67.795,0.000,0.000,-0.000,0.000,-0.000,0.000,18.381,-0.000,0.000,0.000,-0.000,0.000,0.000,18.112,0.000,0.000,-0.000,0.000,0.000,-0.000,17.894
