calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9e569d99-fe69-45a9-9b1d-63852cae2f95,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.936378433715111,12.26267735947789,12.272383104802655,92.64814915940906,93.86947125706995,97.77617051737623,1e-07,negative,120.138,51.088,51.568,-1.297,3.977,4.855,37.171,143.189,82.399,9.379,-3.233,-18.667,37.902,74.975,139.250,5.695,-2.363,-17.503,-1.024,1.553,-1.930,36.006,-0.961,-0.062,-14.877,39.132,21.584,1.648,22.207,-17.437,0.050,-1.600,-0.653,-0.127,1.235,34.799
21183a46-4e9a-4436-801e-711aba1c7972,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.783457705133612,12.275495179228086,12.280942861149065,94.69166156492548,93.20407021143576,98.41476618940294,1e-07,positive,101.765,56.639,73.998,-0.672,-2.528,7.966,41.469,122.378,73.018,4.137,-5.642,5.635,56.284,55.851,128.026,-0.488,-0.716,0.806,-12.469,-38.113,-9.733,-2.160,17.381,31.862,-25.739,-10.623,10.559,-13.287,19.237,20.431,-0.079,1.624,0.739,0.063,2.277,38.164
9e569d99-fe69-45a9-9b1d-63852cae2f95,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.936378433715111,12.26267735947789,12.272383104802655,92.64814915940906,93.86947125706995,97.77617051737623,1e-07,positive,103.897,12.075,26.067,12.898,-17.935,32.591,66.928,100.259,23.153,-4.439,2.228,16.173,70.891,11.537,55.455,12.942,-21.733,32.699,13.310,-20.279,-30.825,23.569,1.728,17.168,1.394,-0.132,0.589,-0.961,35.966,-0.781,14.494,-22.748,-29.753,-7.212,4.128,46.710
0408b1e2-23f2-46bf-ad9c-f624016f006b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.783457705133612,12.275495179228086,12.280942861149065,94.69166156492548,93.20407021143576,98.41476618940294,1e-06,negative,103.349,61.743,59.390,2.812,1.625,-0.996,56.411,134.958,55.807,5.016,-0.139,1.642,56.284,55.852,128.027,-0.488,-0.716,0.806,-1.201,1.616,-0.488,37.153,0.608,0.006,0.047,-0.195,-0.716,0.608,37.865,-1.187,0.056,5.343,3.061,4.194,0.100,15.135
c08886d9-fc4f-4a90-93fe-731e0618a2a8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.936378433715111,12.26267735947789,12.272383104802655,92.64814915940906,93.86947125706995,97.77617051737623,1e-06,negative,120.139,51.089,51.569,-1.297,3.977,4.855,50.068,130.618,51.518,3.190,-0.197,-1.596,51.351,55.850,112.058,-0.442,0.067,-1.865,-3.102,3.353,1.847,30.997,-1.283,-2.036,-0.546,1.740,3.388,-0.297,30.359,-2.093,-1.899,0.892,2.890,0.397,1.120,27.466
0408b1e2-23f2-46bf-ad9c-f624016f006b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.783457705133612,12.275495179228086,12.280942861149065,94.69166156492548,93.20407021143576,98.41476618940294,1e-06,positive,129.198,56.748,56.352,-1.157,2.514,5.498,57.017,123.603,59.673,3.840,-1.096,2.510,58.321,58.820,104.963,-0.858,-1.285,3.576,-1.201,1.616,-0.488,37.153,0.608,0.006,-1.231,-0.813,1.084,0.693,31.135,-0.569,-0.079,1.624,0.739,0.063,2.277,38.164
c08886d9-fc4f-4a90-93fe-731e0618a2a8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.936378433715111,12.26267735947789,12.272383104802655,92.64814915940906,93.86947125706995,97.77617051737623,1e-06,positive,84.433,49.242,45.707,5.593,3.555,10.607,53.680,119.090,49.769,1.722,-0.235,0.571,57.734,49.486,68.014,4.805,-0.493,6.613,0.791,-3.708,-3.831,19.304,-2.471,3.282,1.394,-0.132,0.589,-0.961,35.966,-0.781,0.449,-4.622,-2.253,-0.355,2.272,25.749
133b68fd-42f1-4b1c-b32a-ef161e53a529,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.66049199780631,12.13613158952457,12.350222969666197,94.03610151579763,92.81258040288655,95.99221353251289,1e-08,negative,217.411,-399.363,297.581,-93.920,341.441,199.316,54.310,129.934,57.679,2.967,0.942,0.880,56.614,57.646,136.010,-6.155,1.850,-0.807,677.898,-2966.991,356.546,-2934.382,137.207,574.031,677.441,-2957.713,366.263,-2945.054,153.187,570.648,90.335,-455.007,237.890,-91.026,339.613,224.307
a15fbc64-5fe5-4eba-ad52-f02214a0a063,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.487076173366582,12.256785284851595,12.387888524346428,96.04977994262624,93.10317979696288,95.57896497890438,1e-08,negative,-4.628,-22.108,27.969,118.500,22.233,55.167,-398.099,-77.553,173.717,-323.381,399.871,619.378,-67.444,-21.284,98.035,118.892,21.039,49.421,-456.456,-173.703,112.275,-314.811,402.021,616.589,-95.844,-187.189,42.435,120.939,144.470,227.879,2.575,1.755,1.477,1.504,4.028,39.763
133b68fd-42f1-4b1c-b32a-ef161e53a529,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.66049199780631,12.13613158952457,12.350222969666197,94.03610151579763,92.81258040288655,95.99221353251289,1e-08,positive,-218.316,1621.878,-305.862,1607.496,100.211,-111.246,-170.004,1099.298,-468.897,1008.265,-84.030,26.752,-264.026,1624.781,-264.173,1603.435,102.025,-113.454,-91.254,456.731,-244.404,122.621,-339.646,-194.752,-88.827,456.863,-236.267,90.626,-307.857,-196.939,-674.809,2966.417,-357.943,2949.274,-139.707,-559.682
a15fbc64-5fe5-4eba-ad52-f02214a0a063,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.487076173366582,12.256785284851595,12.387888524346428,96.04977994262624,93.10317979696288,95.57896497890438,1e-08,positive,379.923,285.896,-34.400,39.920,-256.557,-406.070,59.854,132.330,60.501,8.009,1.486,1.757,186.382,146.159,161.316,-118.101,-19.056,-47.640,459.666,182.011,-111.133,344.026,-394.152,-611.900,-0.634,1.321,0.705,1.459,37.688,-0.194,2.575,1.755,1.477,1.504,4.028,39.763
7fbae387-1ebd-44d1-92b7-18bf56fe17a4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.66049199780631,12.13613158952457,12.350222969666197,94.03610151579763,92.81258040288655,95.99221353251289,1e-07,negative,137.351,54.672,57.234,-2.009,2.875,3.481,88.972,-66.129,96.994,-160.962,-7.243,13.237,92.084,-96.500,138.860,-165.697,-5.277,12.658,7.533,-44.448,18.298,21.362,32.648,20.582,9.962,-44.317,26.437,-10.598,64.415,18.396,122.598,-871.755,-58.560,-987.670,284.961,208.869
54bb37a3-05ce-4fcd-9ae1-8d8e07e1c2ce,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.487076173366582,12.256785284851595,12.387888524346428,96.04977994262624,93.10317979696288,95.57896497890438,1e-07,negative,133.622,60.113,57.809,0.074,1.820,6.515,31.699,77.319,73.300,2.389,28.370,45.950,51.018,45.144,119.248,12.412,14.657,24.042,-0.153,3.494,-0.022,40.290,1.459,1.338,-0.634,1.321,0.705,1.459,37.688,-0.194,-9.263,-5.916,-2.147,13.504,5.588,38.190
7fbae387-1ebd-44d1-92b7-18bf56fe17a4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.66049199780631,12.13613158952457,12.350222969666197,94.03610151579763,92.81258040288655,95.99221353251289,1e-07,positive,73.041,213.418,23.954,159.858,12.380,-8.062,54.310,129.934,57.679,2.967,0.942,0.880,56.614,57.646,136.010,-6.155,1.850,-0.807,-32.835,156.131,-41.093,176.758,8.393,-10.172,-8.005,46.814,-21.338,7.811,-3.237,-20.762,-100.636,439.277,-33.762,460.516,-29.245,-53.218
54bb37a3-05ce-4fcd-9ae1-8d8e07e1c2ce,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.487076173366582,12.256785284851595,12.387888524346428,96.04977994262624,93.10317979696288,95.57896497890438,1e-07,positive,134.949,69.994,62.783,-11.853,0.180,1.781,89.359,122.056,54.294,9.986,-23.114,-36.594,57.626,60.503,139.263,-0.022,0.705,1.396,12.427,12.257,3.572,21.459,0.103,-3.409,12.854,10.054,4.163,-9.760,28.983,-4.746,16.128,10.834,4.181,-10.199,1.576,28.455
56698b15-2e3b-48c2-9097-9af4b0fb4d19,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.66049199780631,12.13613158952457,12.350222969666197,94.03610151579763,92.81258040288655,95.99221353251289,1e-06,negative,111.749,28.173,63.525,-27.635,3.869,9.402,59.720,74.597,63.990,-15.389,1.736,2.867,59.080,55.150,127.895,-6.632,5.928,0.907,15.730,-97.920,-10.843,-97.900,29.014,20.657,1.912,-3.339,5.000,-2.345,33.697,0.806,4.819,-12.991,4.995,-13.698,-1.288,16.492
4f0c0e96-7d4e-4dd7-95db-c82f230069ea,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.487076173366582,12.256785284851595,12.387888524346428,96.04977994262624,93.10317979696288,95.57896497890438,1e-06,negative,103.983,60.664,61.322,1.887,3.075,9.322,59.974,119.750,62.216,8.840,2.131,2.942,58.198,61.617,129.094,1.640,1.208,1.382,-0.153,3.495,-0.022,40.290,1.459,1.338,-3.621,4.470,8.868,-3.348,21.653,5.199,2.137,1.604,0.694,2.862,3.787,33.819
56698b15-2e3b-48c2-9097-9af4b0fb4d19,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.66049199780631,12.13613158952457,12.350222969666197,94.03610151579763,92.81258040288655,95.99221353251289,1e-06,positive,126.557,60.905,56.358,-0.963,-0.446,1.570,55.009,122.775,57.430,3.711,-1.909,-1.295,45.908,148.281,101.739,103.471,-23.809,-17.347,-2.361,5.711,-8.019,31.781,-4.606,-0.982,0.057,5.854,0.114,-0.452,27.303,-3.170,-0.263,0.886,-0.763,0.865,1.464,34.809
4f0c0e96-7d4e-4dd7-95db-c82f230069ea,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245129,mp-1245129,11.487076173366582,12.256785284851595,12.387888524346428,96.04977994262624,93.10317979696288,95.57896497890438,1e-06,positive,106.493,64.304,60.400,-0.399,0.624,4.798,64.253,101.804,61.168,8.898,-1.790,-0.518,61.483,65.804,115.482,-0.558,1.196,-0.937,1.201,5.886,0.209,23.363,1.605,0.041,1.290,3.926,1.997,1.648,21.307,-2.176,4.756,3.338,1.321,0.453,3.361,32.581
7878b119-5a02-4352-87db-bd480509cd0c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.27478530856025,12.34466720790714,12.483320243422229,91.4559250188858,95.22517468404071,92.14713376894335,1e-08,negative,42.543,153.120,-332.885,-128.481,-37.898,-138.548,38.077,454.770,-1435.899,-451.171,-584.117,-570.665,-18.614,154.695,-269.908,-132.332,-37.318,-137.686,1.473,1.042,-3.170,36.209,1.141,-0.037,-3.243,0.021,1.041,1.141,38.707,1.406,-22.034,354.690,-1499.271,-453.836,-583.367,-544.769
cd1bf91f-c053-40b1-906d-03b45f42b58a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.8755664708214,12.10315918097617,12.213966842125984,92.30718653055841,91.78566842770793,96.15954113590234,1e-08,negative,107.717,9.665,18.054,-44.437,-21.121,-158.229,42.742,65.686,17.220,-42.501,-18.521,-163.729,173.546,662.445,-279.112,-117.299,-960.763,-1951.149,-11.677,-44.063,-40.105,-15.648,-20.082,-164.879,-125.950,171.388,-312.838,-238.316,-846.203,-1557.071,-9.112,-44.086,-40.418,-45.338,-17.236,-135.064
7878b119-5a02-4352-87db-bd480509cd0c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.27478530856025,12.34466720790714,12.483320243422229,91.4559250188858,95.22517468404071,92.14713376894335,1e-08,positive,39.614,-26.300,993.790,524.027,229.370,314.269,83.562,-266.363,1561.680,455.888,586.378,558.583,58.606,56.332,132.000,-3.170,1.041,1.213,1.473,1.042,-3.170,36.209,1.141,-0.037,75.569,-95.579,393.778,130.863,71.997,140.266,-68.226,-90.261,932.836,522.994,231.732,336.230
cd1bf91f-c053-40b1-906d-03b45f42b58a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.8755664708214,12.10315918097617,12.213966842125984,92.30718653055841,91.78566842770793,96.15954113590234,1e-08,positive,129.293,54.774,55.969,0.746,-2.316,7.158,55.011,120.755,55.344,3.411,0.634,1.006,-53.597,-545.352,416.833,113.627,954.692,1954.866,0.590,1.622,-0.157,35.783,-0.414,0.732,-3.376,0.811,-1.263,-0.414,36.815,0.492,16.060,46.787,39.326,45.528,20.505,195.243
c56c5b6e-c226-4aad-a4e2-0f61ce6db9be,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.27478530856025,12.34466720790714,12.483320243422229,91.4559250188858,95.22517468404071,92.14713376894335,1e-07,negative,114.627,67.545,-32.072,-51.902,-23.176,-30.349,49.419,129.209,19.274,-10.775,-3.382,-17.620,58.607,56.332,132.000,-3.170,1.041,1.213,-1.563,37.989,-153.503,-27.136,-55.928,-56.840,-4.539,37.264,-150.950,-42.809,-35.420,-55.271,-9.051,5.897,-38.199,-13.277,-1.316,17.071
f75cf580-af45-4a0c-b119-9bd934d943c2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.8755664708214,12.10315918097617,12.213966842125984,92.30718653055841,91.78566842770793,96.15954113590234,1e-07,negative,129.294,54.774,55.969,0.746,-2.316,7.158,55.011,120.755,55.344,3.411,0.634,1.006,56.619,52.040,113.118,-4.784,-3.024,-17.044,-0.349,-3.172,-4.221,25.228,-3.100,-16.246,-3.376,0.811,-1.263,-0.414,36.815,0.492,2.216,-3.194,-4.534,-4.449,-0.253,13.570
c56c5b6e-c226-4aad-a4e2-0f61ce6db9be,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.27478530856025,12.34466720790714,12.483320243422229,91.4559250188858,95.22517468404071,92.14713376894335,1e-07,positive,129.037,47.553,99.536,13.811,3.947,14.111,63.093,58.192,212.700,47.686,59.628,50.401,67.897,49.123,162.522,9.961,4.527,14.973,16.158,-69.648,210.687,132.685,81.505,112.622,13.244,-68.283,212.176,119.088,100.453,113.353,16.358,-77.100,213.545,116.193,80.169,132.011
f75cf580-af45-4a0c-b119-9bd934d943c2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.8755664708214,12.10315918097617,12.213966842125984,92.30718653055841,91.78566842770793,96.15954113590234,1e-07,positive,98.735,27.484,88.173,23.369,10.572,40.032,53.673,65.221,87.818,24.028,11.917,35.125,59.126,61.123,121.157,4.309,0.751,16.008,0.590,1.622,-0.157,35.783,-0.414,0.732,-4.185,-27.928,26.880,19.595,32.343,33.538,4.734,5.896,3.443,4.640,3.522,46.610
adf5f143-beb0-47a3-a867-af570e75f53d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.27478530856025,12.34466720790714,12.483320243422229,91.4559250188858,95.22517468404071,92.14713376894335,1e-06,negative,120.365,58.130,56.215,-0.445,-0.246,-1.183,59.281,98.553,39.579,-12.287,-8.650,-19.711,60.133,66.457,89.210,-7.822,-6.363,-5.604,-0.103,2.306,-6.993,28.226,1.144,-1.817,-2.082,1.682,-9.362,-3.261,24.796,-1.711,-1.972,-2.738,-2.857,-1.651,2.104,29.471
af21eb33-8c12-406f-b670-dd7c6773742e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.8755664708214,12.10315918097617,12.213966842125984,92.30718653055841,91.78566842770793,96.15954113590234,1e-06,negative,129.295,54.774,55.970,0.747,-2.315,7.158,56.073,97.359,56.966,-0.032,-1.179,-1.023,57.901,56.245,115.849,-0.722,-1.325,-2.261,0.591,1.622,-0.156,35.783,-0.414,0.733,-0.656,20.458,-2.273,-8.172,5.858,-31.283,3.356,0.894,-0.954,-0.380,1.430,28.261
adf5f143-beb0-47a3-a867-af570e75f53d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.27478530856025,12.34466720790714,12.483320243422229,91.4559250188858,95.22517468404071,92.14713376894335,1e-06,positive,107.942,58.090,70.190,5.611,2.047,3.995,55.073,88.067,95.400,11.232,24.495,11.210,60.607,59.352,118.588,0.962,5.024,5.407,2.499,-5.947,18.113,27.665,10.721,11.017,-2.072,-2.384,13.713,6.904,29.476,6.740,-1.793,-3.204,1.242,-0.002,2.527,36.645
af21eb33-8c12-406f-b670-dd7c6773742e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245152,mp-1245152,11.8755664708214,12.10315918097617,12.213966842125984,92.30718653055841,91.78566842770793,96.15954113590234,1e-06,positive,119.804,55.607,58.487,1.496,-2.046,8.666,55.011,120.754,55.343,3.411,0.634,1.006,58.067,57.117,117.228,0.242,-0.933,1.233,0.590,1.622,-0.157,35.783,-0.414,0.732,-3.376,0.811,-1.263,-0.414,36.815,0.492,4.315,-0.319,1.701,1.959,2.538,24.575
71aca903-749c-4e1a-8576-dd664ff5d8df,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.91591558259979,12.134176147098952,12.148735196869108,90.7571200866144,92.5695292189736,93.63326199332526,1e-08,negative,121.627,50.608,51.044,1.189,0.651,3.315,49.904,122.679,51.076,-2.513,0.421,1.010,91.279,-238.426,176.374,163.232,136.053,-18.189,41.124,-294.436,63.843,194.365,136.149,-20.283,38.523,-291.326,67.944,167.396,163.859,-19.777,515.990,-860.787,-271.541,244.133,1029.472,568.940
66d120a6-edae-46e7-898a-b91656031f70,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.658032146365283,11.76217962011649,12.61746960025884,92.23421794247248,91.10515295475541,91.74156641100305,1e-08,negative,126.817,55.519,55.305,-1.043,-0.668,1.878,658.567,-2120.971,-650.077,-500.129,-1066.327,134.092,602.292,-837.120,-264.373,-113.561,-628.768,86.169,541.399,-901.957,-369.689,-89.482,-628.736,83.390,-1.356,-0.963,0.115,0.360,35.277,-1.221,0.769,1.817,0.433,-0.938,0.177,35.705
71aca903-749c-4e1a-8576-dd664ff5d8df,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.91591558259979,12.134176147098952,12.148735196869108,90.7571200866144,92.5695292189736,93.63326199332526,1e-08,positive,-188.094,636.821,51.154,-203.001,-334.794,-176.311,49.904,122.679,51.076,-2.513,0.421,1.010,50.100,50.997,118.757,-2.394,1.748,2.093,1.243,-2.730,-2.394,34.139,1.704,0.543,-288.987,583.155,-1.515,-202.364,-311.504,-178.147,-39.920,293.474,-64.348,-165.387,-133.134,49.523
66d120a6-edae-46e7-898a-b91656031f70,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.658032146365283,11.76217962011649,12.61746960025884,92.23421794247248,91.10515295475541,91.74156641100305,1e-08,positive,-431.491,3468.786,2642.611,471.354,761.693,-67.151,55.440,138.035,56.477,-1.555,-0.948,1.818,-220.762,395.765,293.373,-102.562,19.924,-280.601,-279.149,332.836,172.670,-71.798,19.415,-282.445,-398.321,2875.255,1538.833,459.607,1276.088,-400.940,0.769,1.817,0.433,-0.938,0.177,35.705
25bd23e7-37b9-43f5-b79c-82ba8a2eb1a1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.91591558259979,12.134176147098952,12.148735196869108,90.7571200866144,92.5695292189736,93.63326199332526,1e-07,negative,133.334,-28.677,45.104,11.271,63.335,45.733,82.576,38.001,55.936,18.224,34.249,19.791,50.100,50.997,118.757,-2.394,1.748,2.093,5.187,-31.559,4.074,45.159,15.119,-1.649,-0.988,0.392,1.748,1.704,34.015,1.191,43.518,-80.220,-6.380,10.267,66.099,60.496
dd338188-ffba-415b-bdb4-8e8cf2ebd092,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.658032146365283,11.76217962011649,12.61746960025884,92.23421794247248,91.10515295475541,91.74156641100305,1e-07,negative,126.817,55.519,55.306,-1.043,-0.668,1.878,55.440,138.035,56.477,-1.555,-0.948,1.818,85.549,25.701,101.853,8.749,-1.601,28.551,-1.023,-3.015,-0.597,36.744,0.360,-0.953,50.320,-329.175,-198.285,-50.450,-103.240,39.065,29.333,-31.510,-17.052,8.670,-1.967,56.313
25bd23e7-37b9-43f5-b79c-82ba8a2eb1a1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.91591558259979,12.134176147098952,12.148735196869108,90.7571200866144,92.5695292189736,93.63326199332526,1e-07,positive,108.556,81.997,45.636,-15.531,-13.503,4.912,49.904,122.679,51.076,-2.513,0.421,1.010,50.100,50.997,118.756,-2.394,1.748,2.093,1.243,-2.730,-2.394,34.139,1.704,0.543,-111.383,174.472,2.254,-32.953,-124.196,-131.833,-42.241,86.185,14.734,-9.689,-64.509,-25.545
