calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e266c474-c2d1-4ba9-abf4-0d2f43fb6c9c,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.800525723516222,12.53857940261829,12.878547407098244,91.96897456587838,91.77474089820188,93.48964009939498,1e-08,negative,10709.821,-22253.800,160.712,-8578.546,-3697.639,-12471.124,10612.096,-22192.725,162.438,-8557.631,-3694.557,-12461.284,10631.414,-22233.471,199.737,-8574.932,-3698.784,-12468.133,10550.787,-22294.776,86.408,-8531.354,-3702.438,-12463.065,10557.202,-22302.573,88.508,-8576.496,-3659.272,-12474.269,10551.926,-22301.829,86.653,-8569.715,-3705.603,-12445.171
acd19a94-f13b-422e-bb8e-c900832b705d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.79973313189118,12.537765359256158,12.87907766729935,91.96668450661777,91.77544472553674,93.489613178696,1e-08,negative,12076.182,25622.293,-24016.021,6705.787,-16935.399,-6186.654,11977.822,25684.274,-24014.420,6726.859,-16932.319,-6176.568,11997.093,25642.417,-23976.415,6709.276,-16936.492,-6183.863,11916.495,25581.419,-24090.414,6753.365,-16940.186,-6178.477,11922.899,25573.505,-24088.204,6707.835,-16896.492,-6189.587,11917.511,25574.362,-24090.285,6714.653,-16943.168,-6160.047
e266c474-c2d1-4ba9-abf4-0d2f43fb6c9c,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.800525723516222,12.53857940261829,12.878547407098244,91.96897456587838,91.77474089820188,93.48964009939498,1e-08,positive,-10405.642,22358.923,-16.762,8566.655,3699.449,12460.430,-10503.367,22419.998,-15.036,8587.571,3702.531,12470.270,-10484.049,22379.252,22.263,8570.270,3698.304,12463.422,-10564.676,22317.948,-91.066,8613.848,3694.651,12468.489,-10558.261,22310.150,-88.966,8568.706,3737.816,12457.285,-10563.537,22310.894,-90.821,8575.487,3691.485,12486.383
acd19a94-f13b-422e-bb8e-c900832b705d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.79973313189118,12.537765359256158,12.87907766729935,91.96668450661777,91.77544472553674,93.489613178696,1e-08,positive,-11770.612,-25516.995,24159.949,-6717.590,16937.238,6175.881,-11868.972,-25455.013,24161.551,-6696.519,16940.317,6185.967,-11849.701,-25496.870,24199.555,-6714.102,16936.145,6178.673,-11930.298,-25557.868,24085.556,-6670.013,16932.451,6184.058,-11923.894,-25565.782,24087.767,-6715.543,16976.145,6172.948,-11929.282,-25564.925,24085.686,-6708.725,16929.469,6202.488
5fc6064d-7671-45a4-a585-870a4db97afa,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.800525723516222,12.53857940261829,12.878547407098244,91.96897456587838,91.77474089820188,93.48964009939498,1e-07,negative,1207.862,-2178.075,80.848,-863.205,-368.949,-1251.925,1110.138,-2116.999,82.575,-842.290,-365.868,-1242.085,1129.455,-2157.746,119.874,-859.591,-370.095,-1248.933,1048.828,-2219.050,6.545,-816.013,-373.748,-1243.865,1055.244,-2226.847,8.645,-861.155,-330.583,-1255.070,1049.968,-2226.103,6.790,-854.374,-376.913,-1225.972
e145eec3-31b7-46ea-a197-262b57614cbe,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.79973313189118,12.537765359256158,12.87907766729935,91.96668450661777,91.77544472553674,93.489613178696,1e-07,negative,1345.125,2609.613,-2336.835,665.268,-1692.713,-623.513,1246.765,2671.595,-2335.233,686.339,-1689.633,-613.427,1266.036,2629.738,-2297.229,668.756,-1693.806,-620.722,1185.438,2568.740,-2411.227,712.845,-1697.499,-615.337,1191.842,2560.826,-2409.017,667.315,-1653.806,-626.446,1186.454,2561.683,-2411.098,674.133,-1700.482,-596.906
5fc6064d-7671-45a4-a585-870a4db97afa,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.800525723516222,12.53857940261829,12.878547407098244,91.96897456587838,91.77474089820188,93.48964009939498,1e-07,positive,-903.684,2283.198,63.101,851.315,370.760,1241.230,-1001.409,2344.273,64.827,872.230,373.841,1251.070,-982.091,2303.526,102.127,854.929,369.614,1244.222,-1062.718,2242.222,-11.202,898.507,365.961,1249.290,-1056.302,2234.425,-9.103,853.365,409.126,1238.086,-1061.579,2235.169,-10.958,860.146,362.796,1267.184
e145eec3-31b7-46ea-a197-262b57614cbe,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.79973313189118,12.537765359256158,12.87907766729935,91.96668450661777,91.77544472553674,93.489613178696,1e-07,positive,-1039.554,-2504.315,2480.762,-677.070,1694.551,612.741,-1137.915,-2442.334,2482.364,-655.999,1697.631,622.826,-1118.644,-2484.191,2520.369,-673.582,1693.458,615.532,-1199.241,-2545.189,2406.370,-629.493,1689.765,620.917,-1192.837,-2553.103,2408.580,-675.023,1733.459,609.808,-1198.225,-2552.246,2406.499,-668.205,1686.782,639.348
747db87d-e495-4858-b306-5c87daee532d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.800525723516222,12.53857940261829,12.878547407098244,91.96897456587838,91.77474089820188,93.48964009939498,1e-06,negative,257.669,-170.502,72.862,-91.671,-36.080,-130.005,159.942,-109.426,74.588,-70.756,-32.999,-120.165,179.260,-150.173,111.887,-88.057,-37.226,-127.013,98.632,-211.478,-1.441,-44.479,-40.879,-121.945,105.048,-219.275,0.658,-89.621,2.286,-133.150,99.772,-218.531,-1.197,-82.840,-44.044,-104.052
b5d97020-ab5c-41c0-a719-c4457167c664,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.79973313189118,12.537765359256158,12.87907766729935,91.96668450661777,91.77544472553674,93.489613178696,1e-06,negative,272.020,308.346,-168.916,61.215,-168.444,-67.199,173.659,370.329,-167.315,82.287,-165.365,-57.113,192.930,328.471,-129.310,64.704,-169.537,-64.407,112.333,267.472,-243.309,108.793,-173.231,-59.022,118.737,259.558,-241.099,63.263,-129.539,-70.132,113.348,260.416,-243.180,70.081,-176.213,-40.592
747db87d-e495-4858-b306-5c87daee532d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.800525723516222,12.53857940261829,12.878547407098244,91.96897456587838,91.77474089820188,93.48964009939498,1e-06,positive,46.511,275.625,71.087,79.781,37.890,119.310,-51.213,336.701,72.814,100.694,40.972,129.150,-31.896,295.954,110.113,83.395,36.745,122.302,-112.522,234.649,-3.216,126.973,33.092,127.370,-106.107,226.852,-1.116,81.831,76.258,116.166,-111.383,227.596,-2.971,88.612,29.927,145.264
b5d97020-ab5c-41c0-a719-c4457167c664,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1244924,mp-1244924,11.79973313189118,12.537765359256158,12.87907766729935,91.96668450661777,91.77544472553674,93.489613178696,1e-06,positive,33.551,-203.048,312.844,-73.018,170.283,56.427,-64.809,-141.067,314.446,-51.947,173.363,66.512,-45.538,-182.924,352.451,-69.530,169.190,59.218,-126.135,-243.921,238.451,-25.441,165.496,64.603,-119.731,-251.836,240.662,-70.971,209.192,53.494,-125.120,-250.979,238.581,-64.153,162.514,83.033
d4347305-2e3a-417b-8c02-d715aa2cd198,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,11.965276374430017,12.115401615308711,12.688908267273167,94.62227369701253,92.09407667264662,93.00843118670798,1e-08,negative,-20815.216,75205.095,-73877.214,-17350.868,-29793.785,47850.751,-20850.153,75236.226,-73879.059,-17374.612,-29782.702,47848.502,-20841.999,75211.688,-73851.137,-17364.843,-29805.798,47857.767,-20929.151,75103.130,-73979.765,-17341.988,-29773.153,47842.490,-20941.732,75124.614,-73989.492,-17341.937,-29754.835,47848.292,-20937.140,75120.288,-73965.056,-17363.004,-29786.208,47875.068
3a9cd337-6c20-4994-8e6b-61a9aeef0368,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.036571152477071,12.368958558888098,12.640618583351669,92.78655230968945,91.26542246282777,92.07877986219415,1e-08,negative,85004.509,-225914.187,105986.685,85879.378,-29695.018,74264.147,84963.172,-225876.232,105982.232,85879.664,-29696.024,74260.809,84967.811,-225913.934,106016.940,85882.686,-29691.294,74267.401,84882.269,-225994.785,105904.545,85898.941,-29687.836,74258.130,84881.309,-225996.327,105904.177,85885.669,-29670.306,74263.416,84885.382,-225992.059,105909.797,85878.785,-29687.650,74275.958
5f9431f7-4f57-4bca-a28e-0099b1b26d85,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.03691965730623,12.368922964205073,12.64207772514211,92.78530932867719,91.26528861683654,92.0796121818285,1e-08,negative,-3878349.521,623316.949,95201.857,-1940638.426,-414079.244,-727697.278,-3878380.728,623374.042,95193.592,-1940616.004,-414056.736,-727676.323,-3878301.508,623267.950,95197.942,-1940648.036,-414118.657,-727718.659,-3878451.189,623239.894,95084.983,-1940641.556,-414113.769,-727706.714,-3878447.143,623184.170,95088.745,-1940678.351,-414142.906,-727741.061,-3878420.159,623256.027,95112.473,-1940605.100,-414029.594,-727647.777
d4347305-2e3a-417b-8c02-d715aa2cd198,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,11.965276374430017,12.115401615308711,12.688908267273167,94.62227369701253,92.09407667264662,93.00843118670798,1e-08,positive,21055.355,-75036.157,74064.523,17361.146,29780.626,-47849.097,21020.418,-75005.025,74062.678,17337.401,29791.709,-47851.346,21028.572,-75029.563,74090.601,17347.171,29768.614,-47842.081,20941.419,-75138.121,73961.972,17370.026,29801.258,-47857.359,20928.838,-75116.637,73952.246,17370.076,29819.577,-47851.556,20933.431,-75120.964,73976.682,17349.010,29788.203,-47824.780
3a9cd337-6c20-4994-8e6b-61a9aeef0368,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.036571152477071,12.368958558888098,12.640618583351669,92.78655230968945,91.26542246282777,92.07877986219415,1e-08,positive,-84764.770,226069.735,-105821.727,-85885.270,29687.270,-74257.915,-84806.106,226107.690,-105826.180,-85884.984,29686.264,-74261.253,-84801.468,226069.987,-105791.472,-85881.961,29690.994,-74254.662,-84887.010,225989.136,-105903.867,-85865.706,29694.453,-74263.932,-84887.970,225987.594,-105904.235,-85878.979,29711.982,-74258.647,-84883.897,225991.862,-105898.615,-85885.863,29694.639,-74246.104
5f9431f7-4f57-4bca-a28e-0099b1b26d85,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.03691965730623,12.368922964205073,12.64207772514211,92.78530932867719,91.26528861683654,92.0796121818285,1e-08,positive,3878514.091,-623147.028,-95013.385,1940614.686,414070.907,727689.750,3878483.177,-623090.033,-95021.678,1940637.195,414093.433,727710.683,3878562.329,-623196.095,-95017.326,1940605.142,414031.499,727668.350,3878412.586,-623224.117,-95130.274,1940611.625,414036.398,727680.321,3878416.552,-623279.786,-95126.545,1940574.754,414007.223,727646.000,3878443.484,-623207.943,-95102.780,1940648.011,414120.550,727739.228
ede6e363-c39d-4746-a44a-187284704062,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,11.965276374430017,12.115401615308711,12.688908267273167,94.62227369701253,92.09407667264662,93.00843118670798,1e-07,negative,-1973.459,7596.531,-7303.432,-1730.462,-2985.300,4785.819,-2008.396,7627.663,-7305.277,-1754.206,-2974.217,4783.570,-2000.242,7603.125,-7277.354,-1744.437,-2997.312,4792.835,-2087.394,7494.567,-7405.983,-1721.582,-2964.668,4777.558,-2099.975,7516.051,-7415.709,-1721.531,-2946.349,4783.360,-2095.383,7511.724,-7391.274,-1742.598,-2977.723,4810.136
1588d845-0498-4321-beb3-3cece8f5d122,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.036571152477071,12.368958558888098,12.640618583351669,92.78655230968945,91.26542246282777,92.07877986219415,1e-07,negative,8608.333,-22521.422,10672.899,8585.287,-2972.989,7429.219,8566.997,-22483.467,10668.447,8585.573,-2973.994,7425.881,8571.636,-22521.169,10703.154,8588.595,-2969.264,7432.473,8486.094,-22602.020,10590.760,8604.850,-2965.806,7423.202,8485.133,-22603.562,10590.391,8591.578,-2948.276,7428.487,8489.207,-22599.295,10596.012,8584.693,-2965.620,7441.030
24f7334a-76b9-46c2-860c-ef38d58311b7,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.03691965730623,12.368922964205073,12.64207772514211,92.78530932867719,91.26528861683654,92.0796121818285,1e-07,negative,-387760.688,62408.226,9604.996,-194074.405,-41411.580,-72772.966,-387793.477,62465.902,9596.888,-194052.397,-41389.091,-72751.885,-387713.734,62359.564,9601.203,-194084.316,-41451.012,-72794.242,-387863.122,62331.346,9488.204,-194077.841,-41446.153,-72782.420,-387858.586,62275.312,9492.146,-194114.274,-41475.141,-72816.822,-387832.016,62347.561,9515.706,-194041.151,-41361.810,-72723.287
ede6e363-c39d-4746-a44a-187284704062,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,11.965276374430017,12.115401615308711,12.688908267273167,94.62227369701253,92.09407667264662,93.00843118670798,1e-07,positive,2213.599,-7427.594,7490.741,1740.739,2972.141,-4784.165,2178.661,-7396.462,7488.896,1716.995,2983.224,-4786.414,2186.815,-7420.999,7516.819,1726.764,2960.128,-4777.149,2099.662,-7529.558,7388.190,1749.620,2992.773,-4792.427,2087.082,-7508.074,7378.464,1749.670,3011.092,-4786.624,2091.674,-7512.400,7402.899,1728.604,2979.718,-4759.848
1588d845-0498-4321-beb3-3cece8f5d122,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.036571152477071,12.368958558888098,12.640618583351669,92.78655230968945,91.26542246282777,92.07877986219415,1e-07,positive,-8368.594,22676.970,-10507.942,-8591.178,2965.240,-7422.987,-8409.931,22714.925,-10512.394,-8590.892,2964.234,-7426.325,-8405.292,22677.222,-10477.687,-8587.869,2968.965,-7419.734,-8490.834,22596.372,-10590.081,-8571.615,2972.423,-7429.004,-8491.795,22594.829,-10590.450,-8584.887,2989.952,-7423.719,-8487.721,22599.097,-10584.830,-8591.771,2972.609,-7411.176
24f7334a-76b9-46c2-860c-ef38d58311b7,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.03691965730623,12.368922964205073,12.64207772514211,92.78530932867719,91.26528861683654,92.0796121818285,1e-07,positive,387925.326,-62238.335,-9416.533,194050.672,41403.223,72765.432,387895.694,-62181.768,-9424.962,194073.557,41425.823,72786.247,387974.853,-62287.863,-9420.610,194041.455,41363.812,72743.937,387824.947,-62315.788,-9533.524,194047.980,41368.703,72755.993,387828.776,-62371.217,-9530.006,194010.777,41339.330,72721.744,387854.917,-62299.273,-9505.977,194084.003,41452.857,72814.765
05f3b270-6267-4d25-ad82-fe98c2f6d6a5,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,11.965276374430017,12.115401615308711,12.688908267273167,94.62227369701253,92.09407667264662,93.00843118670798,1e-06,negative,-89.287,835.675,-646.050,-168.419,-304.451,479.325,-124.220,866.804,-647.896,-192.164,-293.366,477.075,-116.065,842.264,-619.972,-182.395,-316.462,486.340,-203.217,733.706,-748.602,-159.543,-283.817,471.062,-215.799,755.192,-758.329,-159.490,-265.500,476.865,-211.206,750.865,-733.894,-180.557,-296.873,503.640
494c0e59-b9c2-4fba-8007-5a9b1afedced,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.036571152477071,12.368958558888098,12.640618583351669,92.78655230968945,91.26542246282777,92.07877986219415,1e-06,negative,968.716,-2182.144,1141.520,855.877,-300.786,745.725,927.378,-2144.187,1137.067,856.163,-301.791,742.388,932.018,-2181.890,1171.772,859.185,-297.060,748.979,846.476,-2262.743,1059.381,875.438,-293.603,739.709,845.515,-2264.284,1059.012,862.168,-276.071,744.994,849.589,-2260.017,1064.632,855.284,-293.416,757.538
d5790b02-0271-496e-801c-0b9a4fe5f97d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.03691965730623,12.368922964205073,12.64207772514211,92.78530932867719,91.26528861683654,92.0796121818285,1e-06,negative,-38707.087,6321.005,1046.660,-19418.505,-4142.541,-7278.100,-38745.681,6380.017,1038.630,-19398.812,-4122.262,-7257.648,-38664.071,6272.275,1043.375,-19429.755,-4182.611,-7299.002,-38809.949,6242.414,929.548,-19423.255,-4178.488,-7288.617,-38810.723,6189.450,932.225,-19460.984,-4209.839,-7323.428,-38888.691,6326.899,957.660,-19400.552,-4091.424,-7200.101
05f3b270-6267-4d25-ad82-fe98c2f6d6a5,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,11.965276374430017,12.115401615308711,12.688908267273167,94.62227369701253,92.09407667264662,93.00843118670798,1e-06,positive,329.427,-666.738,833.360,178.695,291.293,-477.673,294.485,-635.602,831.514,154.954,302.373,-479.919,302.638,-660.138,859.436,164.724,279.278,-470.653,215.485,-768.698,730.810,187.582,311.922,-485.931,202.905,-747.214,721.083,187.629,330.242,-480.129,207.498,-751.541,745.519,166.563,298.869,-453.352
494c0e59-b9c2-4fba-8007-5a9b1afedced,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.036571152477071,12.368958558888098,12.640618583351669,92.78655230968945,91.26542246282777,92.07877986219415,1e-06,positive,-728.977,2337.692,-976.563,-861.768,293.037,-739.494,-770.311,2375.644,-981.014,-861.483,292.030,-742.832,-765.675,2337.943,-946.305,-858.459,296.761,-736.241,-851.216,2257.094,-1058.703,-842.204,300.219,-745.511,-852.177,2255.551,-1059.070,-855.478,317.748,-740.225,-848.103,2259.819,-1053.450,-862.362,300.406,-727.684
d5790b02-0271-496e-801c-0b9a4fe5f97d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245006,mp-1245006,12.03691965730623,12.368922964205073,12.64207772514211,92.78530932867719,91.26528861683654,92.0796121818285,1e-06,positive,38864.820,-6148.140,-856.889,19393.163,4135.491,7271.640,38856.246,-6098.487,-869.241,19421.326,4155.917,7289.653,38925.965,-6201.879,-861.985,19387.498,4096.562,7249.568,39317.632,-6944.857,-837.698,19411.359,4272.751,6891.589,38890.827,-6350.977,-973.529,19371.299,4069.739,7201.369,38804.698,-6213.866,-945.231,19430.816,4187.827,7319.479
ae4f0eac-86ae-42a2-94ee-6de6d703569b,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245164,mp-1245164,12.29038038745845,12.366055601963712,12.653715221973542,80.67160159052776,83.31907365138083,82.72177417109887,1e-08,negative,150.307,59.254,51.882,2.674,-16.690,-9.301,45.191,-35.186,259.625,-60.112,-31.653,-8.166,48.848,71.394,149.579,-18.436,-1.032,-0.411,8.761,-308.079,395.505,-73.755,-84.877,1.508,-12.060,2.837,-1.032,0.189,21.838,6.464,-1.396,-3.406,0.125,2.994,3.161,35.671
eef4226e-6fc5-4d03-9806-701f6c62a3c5,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245164,mp-1245164,12.290582338536721,12.367800197344627,12.653904797617011,80.67279275047075,83.31684167138187,82.72356252539149,1e-08,negative,209.991,29.105,177.297,151.254,-33.292,-65.472,118.652,77.029,212.800,138.810,-16.332,-60.705,49.185,71.815,150.057,-18.500,-1.106,-0.379,65.468,-30.576,106.220,186.694,-17.155,-49.880,-12.107,2.780,-1.106,0.222,21.905,6.463,22.140,-3.943,31.746,47.936,-1.418,19.446
ae4f0eac-86ae-42a2-94ee-6de6d703569b,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245164,mp-1245164,12.29038038745845,12.366055601963712,12.653715221973542,80.67160159052776,83.31907365138083,82.72177417109887,1e-08,positive,163.337,206.760,-127.506,52.762,16.597,-5.123,71.808,260.239,-99.132,39.641,34.807,0.375,45.313,386.263,-274.705,95.672,85.338,4.337,18.157,147.071,-197.888,93.479,33.212,8.766,-12.060,2.837,-1.032,0.189,21.838,6.464,-5.170,303.940,-413.789,119.112,87.867,39.039
eef4226e-6fc5-4d03-9806-701f6c62a3c5,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245164,mp-1245164,12.290582338536721,12.367800197344627,12.653904797617011,80.67279275047075,83.31684167138187,82.72356252539149,1e-08,positive,126.721,59.654,20.878,-41.374,-12.072,6.654,-1.232,137.685,-37.919,-156.726,17.145,51.232,49.185,71.815,150.057,-18.500,-1.106,-0.379,4.580,-0.690,-18.500,45.740,0.222,3.790,-12.107,2.780,-1.106,0.222,21.905,6.463,-25.025,-3.291,-30.974,-40.583,7.814,51.390
66ec60ad-518b-45a0-ac4e-06a4f5450ada,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-1245164,mp-1245164,12.29038038745845,12.366055601963712,12.653715221973542,80.67160159052776,83.31907365138083,82.72177417109887,1e-07,negative,150.307,59.254,51.882,2.674,-16.690,-9.301,58.842,114.803,77.490,-10.590,1.988,-3.558,48.848,71.393,149.579,-18.436,-1.032,-0.411,3.518,-15.419,-0.564,38.607,-3.343,4.070,-13.349,-12.389,17.543,-5.008,18.374,6.063,-1.396,-3.406,0.125,2.994,3.161,35.671
