calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c921dbfd-5510-4813-b338-271eb45e1159,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476313060303397,2.5476313060303397,24.776093471046323,90.0,90.0,120.00000000000001,1e-07,negative,195.897,126.610,213.860,10.973,-0.000,-0.000,13.282,78.197,-97.445,-7.127,-0.000,-0.000,99.776,99.776,260.930,0.000,-0.000,0.000,12.481,-12.481,0.000,21.912,0.000,-0.000,-33.593,-33.593,-97.559,0.000,12.486,7.126,0.000,0.000,0.000,0.000,12.481,35.502
13795b28-6962-426b-84bf-0227ab39d0f8,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373364,2.5471849171373364,24.72222596777128,90.0,90.0,120.00000000000001,1e-07,positive,118.233,50.731,11.832,8.838,-0.000,0.000,54.602,125.130,27.626,-11.496,-0.000,0.000,25.334,25.334,71.123,0.000,-0.000,0.000,12.558,-12.558,-0.000,22.043,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.043,12.558,0.973,0.973,2.533,-0.000,8.474,33.540
e2acfa1d-e515-428d-a7e9-e7114407fbaf,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547631525360593,2.547631525360593,24.786747002164432,90.0,90.0,120.00000000000001,1e-07,positive,130.590,59.616,42.543,-12.476,-0.000,0.000,59.616,130.590,42.543,12.476,-0.000,-0.000,28.848,28.848,79.433,-0.000,-0.000,0.000,-12.476,12.476,-0.000,21.903,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.903,-12.476,5.365,5.365,13.077,0.000,-11.526,34.945
c921dbfd-5510-4813-b338-271eb45e1159,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476313060303397,2.5476313060303397,24.776093471046323,90.0,90.0,120.00000000000001,1e-07,positive,130.646,59.642,42.562,12.481,-0.000,0.000,59.642,130.646,42.562,-12.481,-0.000,0.000,-41.897,-41.897,-107.067,-0.000,-0.000,0.000,-52.049,-75.533,-179.999,20.615,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.912,12.481,-0.000,-0.000,-0.000,-0.000,12.481,35.502
673def21-ee58-4ec2-ac9c-5f8e3fa1e32f,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373364,2.5471849171373364,24.72222596777128,90.0,90.0,120.00000000000001,1e-06,negative,131.866,60.124,42.741,12.558,0.000,-0.000,60.124,131.866,42.741,-12.558,0.000,-0.000,7.053,7.053,17.983,0.000,0.000,-0.000,8.254,-8.455,-0.261,14.666,0.000,-0.000,0.000,0.000,0.000,0.000,22.043,12.558,-0.115,-0.115,-0.459,0.000,5.231,31.729
96b84dcd-1c80-42e6-829b-9345951e66c5,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547631525360593,2.547631525360593,24.786747002164432,90.0,90.0,120.00000000000001,1e-06,negative,130.592,59.616,42.544,-12.476,0.000,-0.000,53.150,122.900,25.028,11.401,0.000,0.000,42.544,42.544,114.788,-0.000,-0.000,0.000,-10.840,6.596,-5.173,15.306,0.000,-0.000,0.000,0.000,0.000,-0.000,21.903,-12.476,0.000,0.000,0.000,-0.000,-12.476,35.487
9ba59b08-aaba-4ecb-b92e-1514abc07658,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476313060303397,2.5476313060303397,24.776093471046323,90.0,90.0,120.00000000000001,1e-06,negative,132.177,62.025,49.630,11.732,0.000,0.000,61.537,130.114,43.228,-10.348,-0.000,-0.000,36.860,36.860,102.735,0.000,0.000,0.000,12.481,-12.481,0.000,21.912,-0.000,-0.000,0.000,0.000,0.000,0.000,21.912,12.481,6.410,6.410,18.085,0.000,11.739,35.079
673def21-ee58-4ec2-ac9c-5f8e3fa1e32f,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373364,2.5471849171373364,24.72222596777128,90.0,90.0,120.00000000000001,1e-06,positive,112.893,47.344,0.232,7.119,-0.000,0.000,54.134,124.609,26.376,-11.451,-0.000,0.000,7.339,7.339,18.763,0.000,-0.000,0.000,12.558,-12.558,-0.000,22.043,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.043,12.558,0.115,0.115,0.459,-0.000,5.231,31.729
96b84dcd-1c80-42e6-829b-9345951e66c5,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547631525360593,2.547631525360593,24.786747002164432,90.0,90.0,120.00000000000001,1e-06,positive,130.588,59.615,42.543,-12.475,-0.000,0.000,54.058,123.733,27.142,11.338,-0.000,0.000,42.543,42.543,114.786,0.000,-0.000,0.000,-12.476,12.475,-0.000,21.903,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.903,-12.476,-0.000,-0.000,-0.000,0.000,-12.476,35.487
9ba59b08-aaba-4ecb-b92e-1514abc07658,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476313060303397,2.5476313060303397,24.776093471046323,90.0,90.0,120.00000000000001,1e-06,positive,119.086,48.949,12.743,11.722,0.000,0.000,47.895,117.432,9.952,-11.194,0.000,0.000,23.732,23.732,65.220,-0.000,-0.000,0.000,10.750,-3.256,10.784,12.270,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.912,12.481,-6.410,-6.410,-18.085,-0.000,11.739,35.079
9130b1b2-e24e-4ecd-84a1-0f9f58448a1e,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972615,3.4887143911580147,90.0,90.0,90.0,1e-08,negative,244.981,109.059,162.211,0.000,-0.000,0.000,112.818,251.068,112.809,-0.000,-0.000,0.000,152.780,113.119,235.537,0.000,-0.000,-0.000,0.000,0.000,0.000,71.220,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.878,-0.000,0.758,-0.327,0.758,-0.000,-0.000,52.018
9130b1b2-e24e-4ecd-84a1-0f9f58448a1e,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972615,3.4887143911580147,90.0,90.0,90.0,1e-08,positive,233.678,113.935,150.907,0.000,0.000,0.000,110.960,251.869,110.950,0.000,0.000,-0.000,150.908,113.927,233.665,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.220,0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.878,-0.000,-0.758,0.327,-0.758,0.000,0.000,52.018
bace36a6-3c7a-4db0-8ca1-4651348e1543,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972615,3.4887143911580147,90.0,90.0,90.0,1e-07,negative,244.981,109.059,162.211,-0.000,-0.000,0.000,107.285,253.454,107.276,0.000,-0.000,0.000,162.212,109.051,244.969,0.000,-0.000,0.000,0.254,-0.109,0.254,53.809,-0.000,-0.000,0.106,-0.046,0.106,0.000,125.878,0.000,0.000,0.000,0.000,0.000,-0.000,69.453
bace36a6-3c7a-4db0-8ca1-4651348e1543,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972615,3.4887143911580147,90.0,90.0,90.0,1e-07,positive,234.619,113.529,151.848,0.000,0.000,0.000,111.622,251.583,111.613,-0.000,0.000,-0.000,151.849,113.521,234.606,0.000,0.000,0.000,-0.254,0.109,-0.254,53.809,-0.000,0.000,-0.106,0.046,-0.106,0.000,125.878,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.453
ad3ae99e-4a59-45a6-884b-80c190aef27a,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972615,3.4887143911580147,90.0,90.0,90.0,1e-06,negative,234.725,113.485,151.954,-0.000,0.000,0.000,111.724,251.540,111.715,0.000,-0.000,0.000,151.955,113.476,234.712,0.000,0.000,-0.000,0.008,-0.003,0.008,53.772,-0.000,0.000,0.011,-0.004,0.011,-0.000,125.878,-0.000,0.000,0.000,0.000,0.000,-0.000,69.453
ad3ae99e-4a59-45a6-884b-80c190aef27a,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972615,3.4887143911580147,90.0,90.0,90.0,1e-06,positive,234.703,113.492,151.933,0.000,0.000,-0.000,111.704,251.547,111.695,-0.000,-0.000,-0.000,151.934,113.483,234.691,0.000,0.000,-0.000,-0.008,0.003,-0.008,53.772,0.000,-0.000,-0.011,0.004,-0.011,-0.000,125.878,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.453
6aa1345f-abbe-4c90-984a-b8caf3b95565,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738917,9.101793299738917,9.101793299738917,90.0,90.0,90.0,1e-08,negative,2411.236,2252.153,2252.153,-0.000,0.000,0.000,2252.153,2411.236,2252.153,0.000,-0.000,0.000,2252.153,2252.153,2411.236,-0.000,-0.000,-0.000,2084.475,2084.475,2084.475,80.366,-0.000,-0.000,2084.475,2084.475,2084.475,-0.000,80.366,-0.000,2084.475,2084.475,2084.475,-0.000,-0.000,80.366
6fa9782a-1b0e-459e-86e6-bf2a529256b4,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101945438611361,9.101945438611361,9.101945438611361,90.0,90.0,90.0,1e-08,negative,490.929,326.668,326.668,0.000,0.000,0.000,326.668,490.929,326.668,0.000,0.000,0.000,326.668,326.668,490.929,0.000,0.000,0.000,-0.000,-0.000,0.000,99.240,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.240,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.240
6aa1345f-abbe-4c90-984a-b8caf3b95565,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738917,9.101793299738917,9.101793299738917,90.0,90.0,90.0,1e-08,positive,-1782.614,-1941.774,-1941.774,0.000,0.000,-0.000,-1941.774,-1782.614,-1941.774,0.000,0.000,-0.000,-1941.774,-1941.774,-1782.614,-0.000,0.000,-0.000,-2084.475,-2084.475,-2084.475,80.366,-0.000,0.000,-2084.475,-2084.475,-2084.475,-0.000,80.366,0.000,-2084.475,-2084.475,-2084.475,0.000,-0.000,80.366
6fa9782a-1b0e-459e-86e6-bf2a529256b4,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101945438611361,9.101945438611361,9.101945438611361,90.0,90.0,90.0,1e-08,positive,256.136,100.628,100.628,-0.000,-0.000,-0.000,100.628,256.136,100.628,-0.000,-0.000,-0.000,100.628,100.628,256.136,-0.000,-0.000,-0.000,0.000,0.000,-0.000,99.240,0.000,0.000,0.000,0.000,-0.000,0.000,99.240,0.000,0.000,-0.000,0.000,0.000,0.000,99.240
8aea45d0-3785-41d8-99c3-1d81bcd90e86,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738917,9.101793299738917,9.101793299738917,90.0,90.0,90.0,1e-07,negative,523.614,364.853,364.853,-0.000,0.000,0.000,364.853,523.614,364.853,-0.000,-0.000,0.000,364.853,364.853,523.614,0.000,0.000,0.000,201.281,201.281,201.281,79.752,-0.000,-0.000,201.281,201.281,201.281,-0.000,79.752,-0.000,201.281,201.281,201.281,-0.000,-0.000,79.752
5b5c1e0f-bb49-49b8-bc72-4d18ea79bc16,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101945438611361,9.101945438611361,9.101945438611361,90.0,90.0,90.0,1e-07,negative,333.693,169.790,169.790,0.000,0.000,0.000,169.790,333.693,169.790,0.000,0.000,0.000,169.790,169.790,333.693,0.000,0.000,0.000,5.374,5.374,5.374,76.799,0.000,0.000,5.374,5.374,5.374,0.000,76.799,0.000,5.374,5.374,5.374,0.000,0.000,76.799
8aea45d0-3785-41d8-99c3-1d81bcd90e86,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738917,9.101793299738917,9.101793299738917,90.0,90.0,90.0,1e-07,positive,104.981,-54.539,-54.539,0.000,-0.000,-0.000,-54.539,104.981,-54.539,-0.000,0.000,-0.000,-54.539,-54.539,104.981,-0.000,-0.000,-0.000,-201.281,-201.281,-201.281,79.752,0.000,0.000,-201.281,-201.281,-201.281,0.000,79.752,0.000,-201.281,-201.281,-201.281,-0.000,0.000,79.752
5b5c1e0f-bb49-49b8-bc72-4d18ea79bc16,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101945438611361,9.101945438611361,9.101945438611361,90.0,90.0,90.0,1e-07,positive,304.994,149.286,149.286,-0.000,-0.000,-0.000,149.286,304.994,149.286,-0.000,-0.000,-0.000,149.286,149.286,304.994,-0.000,-0.000,-0.000,-5.374,-5.374,-5.374,76.799,-0.000,-0.000,-5.374,-5.374,-5.374,-0.000,76.799,-0.000,-5.374,-5.374,-5.374,-0.000,-0.000,76.799
520eb86e-677e-4fdb-a1fb-eba671813575,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738917,9.101793299738917,9.101793299738917,90.0,90.0,90.0,1e-06,negative,334.047,174.629,174.629,-0.000,-0.000,-0.000,174.629,334.047,174.629,-0.000,-0.000,-0.000,174.629,174.629,334.047,-0.000,-0.000,-0.000,21.033,21.033,21.033,80.009,-0.000,-0.000,21.033,21.033,21.033,-0.000,80.009,-0.000,21.033,21.033,21.033,0.000,-0.000,80.009
f28658a4-8c12-4c05-adac-569c8f8ff1bb,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101945438611361,9.101945438611361,9.101945438611361,90.0,90.0,90.0,1e-06,negative,345.673,142.759,142.759,-0.000,-0.000,-0.000,142.759,345.673,142.759,-0.000,-0.000,-0.000,142.759,142.759,345.673,-0.000,-0.000,-0.000,1.524,1.524,1.524,80.735,0.000,0.000,1.524,1.524,1.524,0.000,80.735,0.000,1.524,1.524,1.524,0.000,0.000,80.735
520eb86e-677e-4fdb-a1fb-eba671813575,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738917,9.101793299738917,9.101793299738917,90.0,90.0,90.0,1e-06,positive,293.502,133.496,133.496,0.000,0.000,0.000,133.496,293.502,133.496,0.000,0.000,0.000,133.496,133.496,293.502,0.000,0.000,0.000,-21.033,-21.033,-21.033,80.009,0.000,0.000,-21.033,-21.033,-21.033,0.000,80.009,0.000,-21.033,-21.033,-21.033,0.000,-0.000,80.009
f28658a4-8c12-4c05-adac-569c8f8ff1bb,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101945438611361,9.101945438611361,9.101945438611361,90.0,90.0,90.0,1e-06,positive,318.817,149.308,149.308,-0.000,-0.000,-0.000,149.308,318.817,149.308,-0.000,-0.000,-0.000,149.308,149.308,318.817,-0.000,-0.000,-0.000,-1.524,-1.524,-1.524,80.735,-0.000,-0.000,-1.524,-1.524,-1.524,-0.000,80.735,-0.000,-1.524,-1.524,-1.524,-0.000,-0.000,80.735
5df2b895-b09b-49e7-935c-a3c7bd77a3f1,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.383630318728998,6.383630318728998,6.383630318728998,90.0,90.0,90.0,1e-08,negative,113.659,79.041,79.041,0.000,0.000,0.000,79.041,113.659,79.041,-0.000,-0.000,-0.000,79.041,79.041,113.659,0.000,-0.000,-0.000,24.226,24.226,24.226,-11.738,-0.000,0.000,51.631,51.630,51.631,0.000,10.653,-0.000,51.630,51.630,51.630,0.000,0.000,10.653
5df2b895-b09b-49e7-935c-a3c7bd77a3f1,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.383630318728998,6.383630318728998,6.383630318728998,90.0,90.0,90.0,1e-08,positive,-19.510,26.767,26.767,-0.000,-0.000,0.000,26.767,-19.510,26.767,-0.000,-0.000,0.000,26.767,26.767,-19.510,-0.000,-0.000,0.000,-51.630,-51.630,-51.630,10.653,-0.000,0.000,-51.631,-51.630,-51.630,-0.000,10.653,0.000,-51.631,-51.631,-51.631,-0.000,-0.000,10.653
b08c030b-7808-47b6-9e6e-913e993c2cc8,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.383630318728998,6.383630318728998,6.383630318728998,90.0,90.0,90.0,1e-07,negative,-9.930,66.894,66.894,0.000,0.000,-0.000,66.894,-9.930,66.894,0.000,0.000,-0.000,66.894,66.894,-9.930,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.557,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.557,-0.000,4.348,4.348,4.348,0.000,0.000,14.583
b08c030b-7808-47b6-9e6e-913e993c2cc8,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.383630318728998,6.383630318728998,6.383630318728998,90.0,90.0,90.0,1e-07,positive,113.659,79.041,79.041,-0.000,0.000,-0.000,79.041,113.659,79.041,-0.000,0.000,0.000,79.041,79.041,113.659,0.000,0.000,0.000,-4.348,-4.348,-4.348,14.583,-0.000,0.000,-4.348,-4.348,-4.348,-0.000,14.583,0.000,-4.348,-4.348,-4.348,-0.000,-0.000,14.583
4c6ed831-3276-4c22-a69e-37ec690df972,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.383630318728998,6.383630318728998,6.383630318728998,90.0,90.0,90.0,1e-06,negative,-1544507.920,-1424809.043,-1438992.390,9704.142,19612.407,-8005.283,-1317078.882,-1514451.639,-1508380.037,-6242.016,-15058.696,552.855,-1386770.457,-1479144.206,-1618236.239,-17280.117,3983.080,16096.625,-0.000,-0.000,-0.000,35.557,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.557,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.557
4c6ed831-3276-4c22-a69e-37ec690df972,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.383630318728998,6.383630318728998,6.383630318728998,90.0,90.0,90.0,1e-06,positive,1417298.251,1470852.631,1591534.119,10420.283,-15705.413,-744.274,1398060.931,1426760.054,1567690.917,1508.520,3601.832,836.629,1407361.329,1487235.675,1527821.540,-8021.472,-6588.335,1111.575,0.000,0.000,0.000,35.557,0.000,-0.000,0.000,0.000,0.000,-0.000,35.557,0.000,0.000,0.000,0.000,-0.000,0.000,35.557
3cbbdd8b-0b5b-468e-9022-f5419071d0f2,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.15706331010909,8.80677410875831,3.6988030197554203,90.0,90.0,90.0,1e-08,negative,136.073,74.278,197.836,0.000,-0.000,0.000,-14.183,225.836,36.243,0.000,0.000,-0.000,198.964,71.949,181.431,0.000,0.000,-0.000,-80.117,-10.191,-32.234,-32.609,-0.000,0.000,-0.000,0.000,0.000,0.000,154.511,0.000,0.000,0.000,-0.000,0.000,0.000,32.773
3cbbdd8b-0b5b-468e-9022-f5419071d0f2,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.15706331010909,8.80677410875831,3.6988030197554203,90.0,90.0,90.0,1e-08,positive,117.570,71.924,190.392,0.000,-0.000,0.000,75.974,237.304,72.517,0.000,0.000,0.000,237.378,76.835,196.886,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.177,-0.000,0.000,-0.000,-0.000,-0.000,0.000,154.511,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.773
28ece2d1-71e6-440d-a450-fec21ede1cbf,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.15706331010909,8.80677410875831,3.6988030197554203,90.0,90.0,90.0,1e-07,negative,31.006,60.913,155.563,0.000,-0.000,-0.000,75.974,237.304,72.517,0.000,0.000,0.000,152.027,65.979,162.546,0.000,0.000,0.000,-33.195,-4.222,-13.355,-20.788,0.000,-0.000,0.000,0.000,0.000,0.000,154.511,-0.000,0.000,0.000,0.000,0.000,0.000,32.773
