calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a77804f5-1940-4c2a-82ca-b3cb59ff0fa1,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361503,4.78720625792909,5.942796597914981,90.0,90.0,90.0,1e-08,positive,269.740,77.607,167.037,0.000,0.000,-0.000,77.642,269.327,166.827,0.000,0.000,0.000,167.046,166.801,209.555,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.460,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.640,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.141
f758fdfd-71ee-4285-a05b-3790e72240b5,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361503,4.78720625792909,5.942796597914981,90.0,90.0,90.0,1e-07,negative,269.740,77.607,167.037,0.000,0.000,-0.000,77.642,269.327,166.827,-0.000,0.000,-0.000,167.046,166.801,209.555,0.000,0.000,-0.000,-0.000,0.000,0.000,70.460,0.000,0.000,0.000,-0.000,0.000,-0.000,70.640,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.141
f758fdfd-71ee-4285-a05b-3790e72240b5,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361503,4.78720625792909,5.942796597914981,90.0,90.0,90.0,1e-07,positive,269.740,77.607,167.037,0.000,-0.000,0.000,77.642,269.327,166.827,0.000,-0.000,0.000,167.046,166.801,209.555,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.460,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.640,0.000,-0.000,0.000,0.000,0.000,0.000,-14.141
bcf6dc47-5bc8-4b98-8acb-4696b4857ef0,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361503,4.78720625792909,5.942796597914981,90.0,90.0,90.0,1e-06,negative,269.741,77.608,167.038,0.000,0.000,0.000,77.642,269.329,166.828,-0.000,-0.000,0.000,167.046,166.801,209.556,-0.000,0.000,0.000,-0.000,0.000,0.000,70.460,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.640,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.141
bcf6dc47-5bc8-4b98-8acb-4696b4857ef0,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361503,4.78720625792909,5.942796597914981,90.0,90.0,90.0,1e-06,positive,269.738,77.607,167.036,-0.000,0.000,-0.000,77.642,269.326,166.826,0.000,0.000,0.000,167.045,166.800,209.554,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.460,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.640,0.000,-0.000,0.000,0.000,0.000,-0.000,-14.141
20d323a1-798e-4ba5-84e0-5d999c99d84f,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.014042815999312,10.014042815999312,10.014042815999312,90.0,90.0,90.0,1e-08,negative,723.157,614.795,614.795,-0.000,-0.000,-0.000,614.795,723.157,614.795,-0.000,-0.000,-0.000,614.795,614.795,723.157,-0.000,-0.000,-0.000,826.951,826.951,826.951,11.870,-0.000,-0.000,826.951,826.951,826.951,-0.000,11.870,-0.000,826.951,826.951,826.951,-0.000,-0.000,11.870
7d6d2ce5-5b0b-4b89-9506-319ce140a3d1,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004782986392726,10.004782986392726,10.004782986392726,90.0,90.0,90.0,1e-08,negative,257.820,127.161,127.161,-0.000,-0.000,-0.000,127.161,257.820,127.161,-0.000,-0.000,-0.000,127.161,127.161,257.820,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.497,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.497,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.497
20d323a1-798e-4ba5-84e0-5d999c99d84f,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.014042815999312,10.014042815999312,10.014042815999312,90.0,90.0,90.0,1e-08,positive,-243.626,-351.983,-351.983,0.000,0.000,0.000,-351.983,-243.626,-351.983,0.000,0.000,0.000,-351.983,-351.983,-243.626,0.000,0.000,0.000,-826.951,-826.951,-826.951,11.870,0.000,0.000,-826.951,-826.951,-826.951,0.000,11.870,0.000,-826.951,-826.951,-826.951,0.000,0.000,11.870
7d6d2ce5-5b0b-4b89-9506-319ce140a3d1,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004782986392726,10.004782986392726,10.004782986392726,90.0,90.0,90.0,1e-08,positive,-852.251,-949.283,-949.283,0.000,0.000,0.000,-949.283,-852.251,-949.283,0.000,0.000,0.000,-949.283,-949.283,-852.251,0.000,0.000,0.000,0.000,-0.000,-0.000,34.497,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.497,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.497
124cfd5d-68fc-4dd1-8945-39dcee93c37d,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.014042815999312,10.014042815999312,10.014042815999312,90.0,90.0,90.0,1e-07,negative,288.133,179.758,179.758,-0.000,-0.000,-0.000,179.758,288.133,179.758,-0.000,-0.000,-0.000,179.758,179.758,288.133,-0.000,-0.000,-0.000,82.676,82.676,82.676,11.875,-0.000,-0.000,82.676,82.676,82.676,-0.000,11.875,-0.000,82.676,82.676,82.676,-0.000,-0.000,11.875
dbdb403c-c66b-4e91-894e-461d77a9e6c5,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004782986392726,10.004782986392726,10.004782986392726,90.0,90.0,90.0,1e-07,negative,257.821,127.161,127.161,-0.000,-0.000,-0.000,127.161,257.821,127.161,-0.000,-0.000,-0.000,127.161,127.161,257.821,-0.000,-0.000,-0.000,108.320,108.320,108.320,10.385,-0.000,-0.000,108.320,108.320,108.320,-0.000,10.385,-0.000,108.320,108.320,108.320,-0.000,-0.000,10.385
124cfd5d-68fc-4dd1-8945-39dcee93c37d,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.014042815999312,10.014042815999312,10.014042815999312,90.0,90.0,90.0,1e-07,positive,142.093,54.286,54.286,0.000,0.000,0.000,54.286,142.093,54.286,0.000,0.000,0.000,54.286,54.286,142.093,0.000,0.000,0.000,-82.676,-82.676,-82.676,11.875,0.000,0.000,-82.676,-82.676,-82.676,0.000,11.875,0.000,-82.676,-82.676,-82.676,-0.000,-0.000,11.875
dbdb403c-c66b-4e91-894e-461d77a9e6c5,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004782986392726,10.004782986392726,10.004782986392726,90.0,90.0,90.0,1e-07,positive,140.412,37.485,37.485,-0.000,-0.000,-0.000,37.485,140.412,37.485,-0.000,-0.000,-0.000,37.485,37.485,140.412,-0.000,-0.000,-0.000,-108.320,-108.320,-108.320,10.385,0.000,0.000,-108.320,-108.320,-108.320,0.000,10.385,0.000,-108.320,-108.320,-108.320,0.000,0.000,10.385
8a295d35-fa63-4de8-ae4a-24e648f751ab,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.014042815999312,10.014042815999312,10.014042815999312,90.0,90.0,90.0,1e-06,negative,235.767,143.573,143.573,-0.000,-0.000,-0.000,143.573,235.767,143.573,-0.000,-0.000,-0.000,143.573,143.573,235.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.922,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.922,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.922
7539cfbc-4573-44e0-84f6-e0ab2abf1f20,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004782986392726,10.004782986392726,10.004782986392726,90.0,90.0,90.0,1e-06,negative,257.822,127.161,127.161,-0.000,-0.000,-0.000,127.161,257.822,127.161,-0.000,-0.000,-0.000,127.161,127.161,257.822,-0.000,-0.000,-0.000,1.819,1.819,1.819,15.153,-0.000,-0.000,1.819,1.819,1.819,-0.000,15.153,-0.000,1.819,1.819,1.819,-0.000,-0.000,15.153
8a295d35-fa63-4de8-ae4a-24e648f751ab,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.014042815999312,10.014042815999312,10.014042815999312,90.0,90.0,90.0,1e-06,positive,234.212,126.680,126.680,0.000,0.000,0.000,126.680,234.212,126.680,0.000,0.000,0.000,126.680,126.680,234.212,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.922,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.922,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.922
7539cfbc-4573-44e0-84f6-e0ab2abf1f20,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004782986392726,10.004782986392726,10.004782986392726,90.0,90.0,90.0,1e-06,positive,230.389,136.218,136.218,0.000,0.000,0.000,136.218,230.389,136.218,0.000,0.000,0.000,136.218,136.218,230.389,0.000,0.000,0.000,-1.819,-1.819,-1.819,15.153,0.000,0.000,-1.819,-1.819,-1.819,0.000,15.153,0.000,-1.819,-1.819,-1.819,0.000,0.000,15.153
3b89406e-7a28-4b20-87b6-8e484a8e305c,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.019459646110536,7.019459646110536,7.019459646110536,90.0,90.0,90.0,1e-08,negative,206.417,150.036,150.036,0.000,0.000,0.000,150.036,206.417,150.036,0.000,0.000,0.000,150.036,150.036,206.417,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.836,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.836,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.836
fa2cbc28-1aa8-4381-b0c9-cff6b6be2f10,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-08,negative,218.364,148.310,148.310,-0.000,-0.000,-0.000,148.310,218.364,148.310,0.000,-0.000,-0.000,148.310,148.310,218.364,0.000,-0.000,-0.000,0.000,0.000,0.000,55.675,0.000,0.000,0.000,0.000,0.000,0.000,55.675,0.000,0.000,0.000,0.000,0.000,0.000,55.675
3b89406e-7a28-4b20-87b6-8e484a8e305c,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.019459646110536,7.019459646110536,7.019459646110536,90.0,90.0,90.0,1e-08,positive,217.219,147.566,147.566,-0.000,0.000,-0.000,147.566,217.219,147.566,0.000,0.000,-0.000,147.566,147.566,217.219,0.000,0.000,-0.000,0.000,0.000,0.000,35.836,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.836,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.836
fa2cbc28-1aa8-4381-b0c9-cff6b6be2f10,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-08,positive,218.364,148.310,148.310,-0.000,0.000,-0.000,148.310,218.364,148.310,-0.000,-0.000,0.000,148.310,148.310,218.364,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.675,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.675
c8a8c628-2061-4c02-b5a8-ed2b01feb3b0,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.019459646110536,7.019459646110536,7.019459646110536,90.0,90.0,90.0,1e-07,negative,197.673,147.222,147.222,-0.000,-0.000,-0.000,150.036,206.418,150.036,0.000,0.000,0.000,150.036,150.036,206.418,0.000,0.000,0.000,0.000,0.000,0.000,55.335,0.000,0.000,0.000,0.000,0.000,0.000,55.335,0.000,0.000,0.000,0.000,0.000,0.000,55.335
a964b58b-ee5d-478c-9c56-61ac04f6ab32,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-07,negative,206.704,150.355,150.355,-0.000,-0.000,-0.000,150.355,206.704,150.355,-0.000,-0.000,-0.000,150.355,150.355,206.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.675,0.000,-0.000,0.000,0.000,0.000,0.000,55.675,-0.000,0.000,0.000,0.000,0.000,-0.000,55.675
c8a8c628-2061-4c02-b5a8-ed2b01feb3b0,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.019459646110536,7.019459646110536,7.019459646110536,90.0,90.0,90.0,1e-07,positive,206.418,150.036,150.036,-0.000,-0.000,-0.000,150.036,206.418,150.036,-0.000,-0.000,-0.000,150.036,150.036,206.418,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.335,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.335,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.335
a964b58b-ee5d-478c-9c56-61ac04f6ab32,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-07,positive,218.364,148.310,148.310,-0.000,-0.000,0.000,148.310,218.364,148.310,0.000,0.000,0.000,148.310,148.310,218.364,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.675,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.675,-0.000,0.597,0.597,0.597,0.000,0.000,36.029
d1d2b4b2-3740-4973-9176-871821aed923,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.019459646110536,7.019459646110536,7.019459646110536,90.0,90.0,90.0,1e-06,negative,197.674,147.222,147.222,-0.000,-0.000,-0.000,147.222,197.674,147.222,-0.000,-0.000,-0.000,147.222,147.222,197.674,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.836,0.000,0.000,0.000,0.000,0.000,0.000,35.836,0.000,0.000,0.000,0.000,0.000,0.000,35.836
72e013d9-1127-4d2b-9e64-b2c93624158e,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-06,negative,218.365,148.310,148.310,-0.000,-0.000,-0.000,148.310,218.365,148.310,-0.000,-0.000,-0.000,148.310,148.310,218.365,-0.000,-0.000,-0.000,-0.092,-0.092,-0.092,31.993,-0.000,-0.000,-0.092,-0.092,-0.092,-0.000,31.993,-0.000,-0.092,-0.092,-0.092,-0.000,-0.000,31.993
d1d2b4b2-3740-4973-9176-871821aed923,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.019459646110536,7.019459646110536,7.019459646110536,90.0,90.0,90.0,1e-06,positive,206.417,150.035,150.035,-0.000,-0.000,-0.000,150.035,206.417,150.035,-0.000,-0.000,-0.000,150.035,150.035,206.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.836
72e013d9-1127-4d2b-9e64-b2c93624158e,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-06,positive,218.363,148.309,148.309,0.000,-0.000,-0.000,148.309,218.363,148.309,-0.000,0.000,-0.000,148.309,148.309,218.363,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.675,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.675,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.675
112df383-34eb-4aaf-8728-0ff7d7250fd6,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376932,5.0107989844719105,4.69978143170289,90.0,90.0,90.0,1e-08,negative,259.674,153.399,133.915,0.000,0.000,-0.000,154.601,237.400,135.561,0.000,0.000,0.000,134.790,135.235,264.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.448,-0.000,-0.000,0.000,0.000,0.000,0.000,37.191,-0.000,-0.000,0.000,0.000,0.000,0.000,39.484
112df383-34eb-4aaf-8728-0ff7d7250fd6,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376932,5.0107989844719105,4.69978143170289,90.0,90.0,90.0,1e-08,positive,268.643,144.707,134.041,-0.000,-0.000,0.000,154.601,237.400,135.561,-0.000,0.000,0.000,134.790,135.235,264.139,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.448,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.191,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.484
3414e7b2-3efc-4593-9b39-c6bbc2dc1672,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376932,5.0107989844719105,4.69978143170289,90.0,90.0,90.0,1e-07,negative,268.643,144.708,134.041,0.000,0.000,-0.000,154.602,237.400,135.561,0.000,-0.000,-0.000,134.917,135.112,264.141,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.448,0.000,-0.000,0.000,0.000,0.000,0.000,37.191,0.000,0.000,0.000,-0.000,0.000,0.000,39.484
3414e7b2-3efc-4593-9b39-c6bbc2dc1672,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376932,5.0107989844719105,4.69978143170289,90.0,90.0,90.0,1e-07,positive,259.674,153.399,133.915,-0.000,0.000,0.000,154.601,237.400,135.561,-0.000,-0.000,0.000,134.790,135.235,264.139,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.448,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.191,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.484
2059501c-5b7c-48f4-8cdb-0c1dec7caa58,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376932,5.0107989844719105,4.69978143170289,90.0,90.0,90.0,1e-06,negative,268.645,144.708,134.041,0.000,-0.000,-0.000,154.602,237.401,135.561,0.000,-0.000,0.000,134.791,135.235,264.140,0.000,-0.000,-0.000,0.000,0.000,0.000,39.448,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.191,0.000,0.000,0.000,-0.000,0.000,-0.000,39.484
2059501c-5b7c-48f4-8cdb-0c1dec7caa58,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376932,5.0107989844719105,4.69978143170289,90.0,90.0,90.0,1e-06,positive,259.672,153.399,133.914,-0.000,-0.000,-0.000,145.909,245.821,135.438,0.000,-0.000,0.000,134.790,135.234,264.137,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.448,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.191,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.484
8568ae08-f4aa-4837-8afa-3eaefcaec0cf,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.5564401466580495,4.5564401466580495,5.16493102507604,90.0,90.0,120.00000000000001,1e-08,negative,134.366,184.535,29.530,-0.000,-0.000,0.000,180.940,137.961,29.530,-0.000,-0.000,-0.000,29.530,29.530,225.643,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.098,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.098,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.490
8568ae08-f4aa-4837-8afa-3eaefcaec0cf,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.5564401466580495,4.5564401466580495,5.16493102507604,90.0,90.0,120.00000000000001,1e-08,positive,209.352,109.549,29.530,0.000,0.000,-0.000,180.940,137.961,29.530,0.000,0.000,-0.000,29.530,29.530,225.643,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.098,0.000,-0.000,0.000,0.000,0.000,0.000,-18.098,-0.000,0.000,0.000,0.000,0.000,0.000,-21.490
