calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
483e6713-5dba-4887-a78c-b07700eed448,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.08056623996358,3.08056623996358,2.8136816758701197,90.0,90.0,119.99999999999999,1e-08,negative,194.971,87.003,32.027,-0.000,0.000,-0.000,87.003,194.971,32.027,-0.000,0.000,-0.000,32.027,32.027,225.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.373,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.984
483e6713-5dba-4887-a78c-b07700eed448,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.08056623996358,3.08056623996358,2.8136816758701197,90.0,90.0,119.99999999999999,1e-08,positive,194.971,87.003,32.027,-0.000,-0.000,-0.000,87.003,194.971,32.027,0.000,-0.000,0.000,32.027,32.027,225.317,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.373,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.373,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.984
a8cc5a00-ffb3-4410-b9a0-0a919200247f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.08056623996358,3.08056623996358,2.8136816758701197,90.0,90.0,119.99999999999999,1e-07,negative,194.971,87.003,32.027,-0.000,0.000,-0.000,87.003,194.971,32.027,-0.000,0.000,-0.000,32.027,32.027,225.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.373,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.984
a8cc5a00-ffb3-4410-b9a0-0a919200247f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.08056623996358,3.08056623996358,2.8136816758701197,90.0,90.0,119.99999999999999,1e-07,positive,194.970,87.003,32.027,0.000,-0.000,0.000,87.003,194.971,32.027,0.000,-0.000,0.000,32.027,32.027,225.317,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.373,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.373,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.984
2f07cf27-cff1-4481-8c04-8990699cf454,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.08056623996358,3.08056623996358,2.8136816758701197,90.0,90.0,119.99999999999999,1e-06,negative,194.971,87.004,32.028,-0.000,0.000,-0.000,87.004,194.971,32.028,-0.000,0.000,-0.000,32.028,32.028,225.319,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.373,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.373,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.984
2f07cf27-cff1-4481-8c04-8990699cf454,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.08056623996358,3.08056623996358,2.8136816758701197,90.0,90.0,119.99999999999999,1e-06,positive,194.970,87.002,32.026,0.000,0.000,0.000,87.002,194.970,32.026,0.000,-0.000,0.000,32.026,32.026,225.316,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.373,-0.000,0.000,0.000,0.000,0.000,0.000,-2.373,0.000,0.000,-0.000,0.000,0.000,0.000,53.984
392a48be-8a70-4676-b32d-2c75bc59c4b4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.1149923621166247,3.1149923621166247,7.600480718414551,90.0,90.0,119.99999999999999,1e-08,negative,64.511,31.474,0.000,0.000,0.000,0.000,31.474,64.511,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.519
392a48be-8a70-4676-b32d-2c75bc59c4b4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.1149923621166247,3.1149923621166247,7.600480718414551,90.0,90.0,119.99999999999999,1e-08,positive,64.511,31.474,-0.000,-0.000,-0.000,0.000,31.474,64.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
2f713a62-d6ef-42cc-865d-c06875b88c84,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.1149923621166247,3.1149923621166247,7.600480718414551,90.0,90.0,119.99999999999999,1e-07,negative,64.511,31.474,0.000,0.000,0.000,-0.000,31.474,64.511,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.519
2f713a62-d6ef-42cc-865d-c06875b88c84,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.1149923621166247,3.1149923621166247,7.600480718414551,90.0,90.0,119.99999999999999,1e-07,positive,64.511,31.474,-0.000,-0.000,-0.000,0.000,31.474,64.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
4a988afd-82c5-4eb4-9521-b3be0c98a8e8,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.1149923621166247,3.1149923621166247,7.600480718414551,90.0,90.0,119.99999999999999,1e-06,negative,64.512,31.474,0.000,0.000,0.000,-0.000,31.474,64.512,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.519
4a988afd-82c5-4eb4-9521-b3be0c98a8e8,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.1149923621166247,3.1149923621166247,7.600480718414551,90.0,90.0,119.99999999999999,1e-06,positive,64.511,31.474,-0.000,-0.000,-0.000,0.000,31.474,64.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
29c61be7-0b54-4428-8d6d-c2588d6360f0,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018623142146355,11.018623142146355,11.018623142146355,90.0,90.0,90.0,1e-08,negative,-2464.795,-2564.722,-2564.722,0.000,0.000,0.000,-2564.722,-2464.795,-2564.722,0.000,0.000,0.000,-2564.722,-2564.722,-2464.795,0.000,0.000,0.000,-2616.467,-2616.467,-2616.467,10.461,-0.000,0.000,-2616.467,-2616.467,-2616.467,0.000,10.461,0.000,-2616.467,-2616.467,-2616.467,-0.000,0.000,10.461
8587a03c-fe81-40e4-a879-050f3612c889,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964795,11.021074450964795,11.021074450964795,90.0,90.0,90.0,1e-08,negative,414.741,318.979,318.979,-0.000,-0.000,-0.000,318.979,414.741,318.979,-0.000,-0.000,-0.000,318.979,318.979,414.741,-0.000,-0.000,-0.000,268.225,268.225,268.225,5.505,-0.000,-0.000,268.225,268.225,268.225,-0.000,5.505,-0.000,268.225,268.225,268.225,-0.000,-0.000,5.505
29c61be7-0b54-4428-8d6d-c2588d6360f0,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018623142146355,11.018623142146355,11.018623142146355,90.0,90.0,90.0,1e-08,positive,4901.459,4805.791,4805.791,-0.000,-0.000,-0.000,4805.791,4901.459,4805.791,-0.000,-0.000,-0.000,4805.791,4805.791,4901.459,-0.000,-0.000,-0.000,2616.467,2616.467,2616.467,10.461,0.000,-0.000,2616.467,2616.467,2616.467,-0.000,10.461,-0.000,2616.467,2616.467,2616.467,-0.000,-0.000,10.461
8587a03c-fe81-40e4-a879-050f3612c889,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964795,11.021074450964795,11.021074450964795,90.0,90.0,90.0,1e-08,positive,156.340,51.569,51.569,0.000,0.000,0.000,51.569,156.340,51.569,-0.000,0.000,0.000,51.569,51.569,156.340,-0.000,0.000,0.000,-268.225,-268.225,-268.225,5.505,0.000,0.000,-268.225,-268.225,-268.225,0.000,5.505,0.000,-268.225,-268.225,-268.225,0.000,-0.000,5.505
31bb1d76-2d59-4477-ad87-19dd50f4ebd3,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018623142146355,11.018623142146355,11.018623142146355,90.0,90.0,90.0,1e-07,negative,-311.660,-402.836,-402.836,0.000,-0.000,0.000,-402.836,-311.660,-402.836,0.000,0.000,0.000,-402.836,-402.836,-311.660,0.000,0.000,0.000,-261.651,-261.651,-261.651,10.461,0.000,0.000,-261.651,-261.651,-261.651,-0.000,10.461,0.000,-261.651,-261.651,-261.651,0.000,-0.000,10.461
383f7887-89f7-4cd4-8cf0-269bf54cf34d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964795,11.021074450964795,11.021074450964795,90.0,90.0,90.0,1e-07,negative,156.340,51.569,51.569,0.000,-0.000,-0.000,51.569,156.340,51.569,0.000,-0.000,-0.000,51.569,51.569,156.340,0.000,-0.000,-0.000,26.725,26.725,26.725,5.545,-0.000,-0.000,26.725,26.725,26.725,0.000,5.545,-0.000,26.725,26.725,26.725,-0.000,-0.000,5.545
31bb1d76-2d59-4477-ad87-19dd50f4ebd3,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018623142146355,11.018623142146355,11.018623142146355,90.0,90.0,90.0,1e-07,positive,413.871,313.934,313.934,-0.000,0.000,-0.000,313.934,413.871,313.934,-0.000,-0.000,-0.000,313.934,313.934,413.871,0.000,-0.000,-0.000,261.651,261.651,261.651,10.461,-0.000,-0.000,261.651,261.651,261.651,-0.000,10.461,-0.000,261.651,261.651,261.651,-0.000,-0.000,10.461
383f7887-89f7-4cd4-8cf0-269bf54cf34d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964795,11.021074450964795,11.021074450964795,90.0,90.0,90.0,1e-07,positive,156.340,51.569,51.569,0.000,-0.000,0.000,51.569,156.340,51.569,0.000,0.000,0.000,51.569,51.569,156.340,-0.000,-0.000,0.000,-26.725,-26.725,-26.725,5.545,0.000,0.000,-26.725,-26.725,-26.725,-0.000,5.545,0.000,-26.725,-26.725,-26.725,-0.000,0.000,5.545
23a237ea-9106-49ef-9c9e-0628e6728189,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018623142146355,11.018623142146355,11.018623142146355,90.0,90.0,90.0,1e-06,negative,125.871,26.036,26.036,-0.000,0.000,0.000,26.036,125.871,26.036,0.000,-0.000,0.000,26.036,26.036,125.871,0.000,-0.000,-0.000,-47.542,-47.542,-47.542,7.393,0.000,-0.000,-47.542,-47.542,-47.542,0.000,7.393,0.000,-47.542,-47.542,-47.542,0.000,0.000,7.393
d5b11468-dbe0-4a96-a7c0-5548c80e437d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964795,11.021074450964795,11.021074450964795,90.0,90.0,90.0,1e-06,negative,149.114,57.373,57.373,-0.000,-0.000,-0.000,57.373,149.114,57.373,0.000,-0.000,-0.000,57.373,57.373,149.114,-0.000,-0.000,-0.000,2.300,2.301,2.301,7.074,-0.000,-0.000,2.301,2.300,2.301,0.000,7.074,-0.000,2.301,2.301,2.300,-0.000,-0.000,7.074
23a237ea-9106-49ef-9c9e-0628e6728189,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018623142146355,11.018623142146355,11.018623142146355,90.0,90.0,90.0,1e-06,positive,178.448,78.440,78.440,0.000,-0.000,-0.000,78.440,178.448,78.440,-0.000,0.000,-0.000,78.440,78.440,178.448,-0.000,-0.000,-0.000,47.542,47.542,47.542,7.393,0.000,0.000,47.542,47.542,47.542,-0.000,7.393,-0.000,47.542,47.542,47.542,-0.000,-0.000,7.393
d5b11468-dbe0-4a96-a7c0-5548c80e437d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074450964795,11.021074450964795,11.021074450964795,90.0,90.0,90.0,1e-06,positive,156.339,51.568,51.568,0.000,0.000,0.000,51.568,156.339,51.568,-0.000,0.000,0.000,51.568,51.568,156.339,-0.000,0.000,0.000,-2.300,-2.301,-2.301,7.074,0.000,0.000,-2.301,-2.300,-2.301,-0.000,7.074,0.000,-2.301,-2.301,-2.300,-0.000,0.000,7.074
10ab80cc-d956-4db0-b216-a9cda3ff4ebb,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-08,negative,94.430,52.132,52.132,0.000,-0.000,0.000,52.132,94.430,52.132,0.000,-0.000,0.000,52.132,52.132,94.430,-0.000,-0.000,0.000,0.024,0.024,0.024,41.478,-0.000,0.000,0.024,0.024,0.024,-0.000,41.478,-0.000,0.024,0.024,0.024,0.000,0.000,41.478
b79823e5-2489-48b0-a7c7-577070962f6d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112796107,7.820578112796107,7.820578112796107,90.0,90.0,90.0,1e-08,negative,2557.899,2513.730,2513.730,0.000,-0.000,-0.000,2513.730,2557.899,2513.730,0.000,-0.000,-0.000,2513.730,2513.730,2557.899,0.000,-0.000,-0.000,2171.234,2171.234,2171.234,40.955,-0.000,-0.000,2171.234,2171.234,2171.234,0.000,40.955,-0.000,2171.234,2171.234,2171.234,0.000,-0.000,40.955
10ab80cc-d956-4db0-b216-a9cda3ff4ebb,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-08,positive,100.988,53.941,53.941,0.000,-0.000,0.000,53.941,100.988,53.941,-0.000,-0.000,0.000,53.941,53.941,100.988,0.000,0.000,0.000,-0.024,-0.024,-0.024,41.478,-0.000,0.000,-0.024,-0.024,-0.024,0.000,41.478,-0.000,-0.024,-0.024,-0.024,0.000,0.000,41.478
b79823e5-2489-48b0-a7c7-577070962f6d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112796107,7.820578112796107,7.820578112796107,90.0,90.0,90.0,1e-08,positive,-2353.951,-2398.120,-2398.120,-0.000,0.000,0.000,-2398.120,-2353.951,-2398.120,-0.000,0.000,0.000,-2398.120,-2398.120,-2353.951,-0.000,0.000,0.000,-2171.234,-2171.234,-2171.234,40.955,0.000,0.000,-2171.234,-2171.234,-2171.234,-0.000,40.955,0.000,-2171.234,-2171.234,-2171.234,-0.000,0.000,40.955
b8b3bf32-719a-4d19-a329-6dfb6ef0967e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-07,negative,94.413,52.117,52.117,0.000,0.000,0.000,52.117,94.413,52.117,-0.000,-0.000,0.000,52.117,52.117,94.413,0.000,0.000,0.000,0.002,0.002,0.002,42.719,0.000,-0.000,0.002,0.002,0.002,-0.000,42.719,-0.000,0.002,0.002,0.002,-0.000,0.000,42.719
33e9df4b-6e8c-4e60-b4c4-d72f5a1fba08,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112796107,7.820578112796107,7.820578112796107,90.0,90.0,90.0,1e-07,negative,105.769,58.604,58.604,-0.000,0.000,-0.000,58.604,105.769,58.604,-0.000,-0.000,-0.000,58.604,58.604,105.769,0.000,0.000,-0.000,245.599,245.599,245.599,44.228,-0.000,-0.000,245.599,245.599,245.599,0.000,44.228,-0.000,245.599,245.599,245.599,0.000,-0.000,44.228
b8b3bf32-719a-4d19-a329-6dfb6ef0967e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-07,positive,94.408,52.113,52.113,0.000,0.000,-0.000,52.113,94.408,52.113,0.000,-0.000,0.000,52.113,52.113,94.408,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,42.719,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,42.719,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,42.719
33e9df4b-6e8c-4e60-b4c4-d72f5a1fba08,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112796107,7.820578112796107,7.820578112796107,90.0,90.0,90.0,1e-07,positive,105.769,58.604,58.604,0.000,0.000,0.000,58.604,105.769,58.604,0.000,-0.000,0.000,58.604,58.604,105.769,0.000,-0.000,-0.000,-245.599,-245.599,-245.599,44.228,0.000,0.000,-245.599,-245.599,-245.599,-0.000,44.228,0.000,-245.599,-245.599,-245.599,-0.000,0.000,44.228
3d38da4d-f268-41d3-99bb-1ed040d72211,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-06,negative,86.780,57.573,57.573,0.000,0.000,0.000,57.573,86.780,57.573,0.000,0.000,0.000,57.573,57.573,86.780,0.000,0.000,0.000,-0.000,-0.000,0.000,46.656,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.656,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.656
de0df9b0-7b02-4ee5-a559-c992c1457f4f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112796107,7.820578112796107,7.820578112796107,90.0,90.0,90.0,1e-06,negative,118.745,81.588,81.588,0.000,-0.000,-0.000,81.588,118.745,81.588,0.000,-0.000,-0.000,81.588,81.588,118.745,0.000,-0.000,-0.000,24.628,24.628,24.628,44.221,-0.000,-0.000,24.628,24.628,24.628,0.000,44.221,-0.000,24.628,24.628,24.628,0.000,-0.000,44.221
3d38da4d-f268-41d3-99bb-1ed040d72211,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0,1e-06,positive,100.987,53.940,53.940,-0.000,0.000,0.000,53.940,100.987,53.940,0.000,-0.000,0.000,53.940,53.940,100.987,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.656,0.000,-0.000,0.000,0.000,-0.000,0.000,46.656,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.656
de0df9b0-7b02-4ee5-a559-c992c1457f4f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112796107,7.820578112796107,7.820578112796107,90.0,90.0,90.0,1e-06,positive,75.435,38.294,38.294,-0.000,0.000,0.000,38.294,75.435,38.294,-0.000,0.000,0.000,38.294,38.294,75.435,-0.000,0.000,0.000,-24.628,-24.628,-24.628,44.221,0.000,0.000,-24.628,-24.628,-24.628,-0.000,44.221,0.000,-24.628,-24.628,-24.628,-0.000,0.000,44.221
66e6fb66-f2cb-46bb-b51c-7c7b042b5bd0,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229873103476,10.922916122789971,3.2685070018800877,90.0,90.0,90.0,1e-08,negative,154.569,16.775,90.571,0.000,-0.000,0.000,16.555,214.024,46.480,0.000,-0.000,0.000,91.217,47.346,169.737,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.542,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.965,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.231
