calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac9fc43f-bdf1-464c-9585-81ba441f3fd1,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1079297,mp-1079297,13.112751820484673,3.82382985734281,6.483529679217784,90.0,95.75745224061146,90.0,1e-06,positive,98.565,66.105,78.239,0.000,7.232,0.000,43.343,226.034,66.141,0.000,-16.050,0.000,66.482,66.141,174.900,-0.000,18.684,0.000,0.004,-0.003,0.001,35.551,0.001,1.823,10.686,0.576,9.842,-0.000,31.527,0.000,0.005,-0.004,0.001,4.173,0.001,22.089
1aff8579-5418-4330-bc99-c52fdcb10775,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-08,negative,95.017,876.998,1482.220,0.000,-0.000,0.000,60.845,211.825,167.326,0.000,-0.000,0.000,65.647,166.903,226.132,0.000,-0.000,0.000,0.000,-0.000,0.000,38.915,-0.000,0.000,-4.467,587.920,1296.948,0.000,71.648,0.000,-4.467,587.914,1296.934,0.000,-0.000,84.679
61563929-723b-4386-8099-bdfe077052c0,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0,1e-08,negative,150.580,67.433,66.775,-0.000,-0.000,0.000,58.054,208.762,163.550,-0.000,-0.000,0.000,62.588,163.242,221.123,0.000,-0.000,0.000,0.000,0.000,0.000,38.469,-0.000,0.000,-0.032,0.165,0.130,-0.000,71.112,0.000,-0.025,0.130,0.102,-0.000,-0.000,84.185
1aff8579-5418-4330-bc99-c52fdcb10775,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-08,positive,158.598,-522.851,-1228.227,0.000,0.000,-0.000,60.844,211.824,167.325,-0.000,0.000,-0.000,71.781,-447.935,-1119.769,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.915,0.000,-0.000,4.467,-587.920,-1296.948,-0.000,71.648,-0.000,4.467,-587.914,-1296.934,-0.000,0.000,84.679
61563929-723b-4386-8099-bdfe077052c0,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0,1e-08,positive,150.721,66.720,66.237,0.000,0.000,-0.000,58.054,208.762,163.550,0.000,0.000,-0.000,62.588,163.242,221.123,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.469,0.000,-0.000,0.032,-0.165,-0.130,0.000,71.112,-0.000,0.025,-0.130,-0.102,0.000,0.000,84.185
ca4e954d-6106-4bb0-9516-8f3318916e99,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-07,negative,153.669,124.027,198.669,0.000,-0.000,0.000,60.846,211.827,167.328,0.000,0.000,0.000,65.388,205.357,311.179,0.000,-0.000,0.000,-0.463,60.922,134.393,16.316,-0.000,0.000,0.000,0.000,0.000,0.000,74.275,0.000,0.000,0.000,0.000,0.000,-0.000,84.685
5dfafd93-da88-4617-9106-f5b381a954b8,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0,1e-07,negative,150.614,67.701,67.718,-0.000,-0.000,0.000,65.716,162.963,116.656,0.000,-0.000,0.000,64.467,136.491,171.712,0.000,-0.000,0.000,-0.008,0.039,0.031,-20.984,-0.000,0.000,-0.003,0.017,0.013,-0.000,71.113,0.000,-0.002,0.011,0.008,-0.000,-0.000,84.185
ca4e954d-6106-4bb0-9516-8f3318916e99,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-07,positive,155.196,60.289,65.514,0.000,-0.000,-0.000,65.632,123.900,2.759,0.000,0.000,-0.000,65.646,166.901,226.129,-0.000,0.000,-0.000,0.463,-60.922,-134.393,16.316,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.275,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.685
5dfafd93-da88-4617-9106-f5b381a954b8,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0,1e-07,positive,152.904,57.576,62.418,0.000,0.000,-0.000,58.053,208.761,163.549,0.000,0.000,-0.000,62.587,163.241,221.122,-0.000,0.000,-0.000,0.008,-0.039,-0.031,-20.984,0.000,-0.000,0.003,-0.017,-0.013,-0.000,71.113,-0.000,0.002,-0.011,-0.008,-0.000,0.000,84.185
fe4c0d3b-8764-43df-ad4b-6fd480ef135c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-06,negative,152.134,78.673,85.146,0.000,-0.000,0.000,70.427,168.116,136.723,0.000,-0.000,0.000,67.478,144.376,188.139,-0.000,-0.000,0.000,-880154.667,395156.876,299497.322,-470322.726,-0.000,0.000,-0.047,6.266,13.824,0.000,71.476,0.000,-0.565,8.023,14.099,0.000,-0.000,84.683
34dbec58-b686-4212-bf5b-8db277859368,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0,1e-06,negative,150.654,67.085,66.512,-0.000,-0.000,0.000,58.060,208.771,163.559,0.000,-0.000,0.000,62.595,163.252,221.134,-0.000,-0.000,0.000,-861272.891,417076.647,279861.744,-466115.005,-0.000,0.000,0.000,0.002,0.002,0.000,71.113,0.000,-0.000,0.001,0.001,-0.000,-0.000,84.185
fe4c0d3b-8764-43df-ad4b-6fd480ef135c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0,1e-06,positive,155.187,60.279,65.504,-0.000,-0.000,-0.000,71.711,152.544,111.001,-0.000,0.000,-0.000,67.429,133.332,163.093,-0.000,0.000,-0.000,880154.667,-395156.876,-299497.322,-470322.726,0.000,-0.000,0.047,-6.266,-13.824,-0.000,71.476,-0.000,0.565,-8.023,-14.099,-0.000,0.000,84.683
34dbec58-b686-4212-bf5b-8db277859368,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-109,mp-109,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0,1e-06,positive,150.646,67.070,66.499,-0.000,0.000,-0.000,68.143,157.056,122.852,0.000,0.000,-0.000,64.465,136.464,171.686,0.000,0.000,-0.000,861272.891,-417076.647,-279861.744,-466115.005,0.000,-0.000,-0.000,-0.002,-0.002,0.000,71.113,-0.000,0.000,-0.001,-0.001,0.000,0.000,84.185
b4cdc120-e6d4-4454-bdbf-ada455128b92,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-08,negative,305.406,326.574,260.770,-3.050,0.000,-0.000,297.566,278.232,280.753,3.065,0.000,-0.000,280.833,280.833,383.822,-0.000,-0.000,-0.000,-3.065,3.065,-0.000,-5.566,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.566,-3.065,-0.000,-0.000,-0.000,0.000,-3.065,-9.667
b4cdc120-e6d4-4454-bdbf-ada455128b92,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-08,positive,240.274,275.725,302.022,-2.934,-0.000,0.000,268.620,247.452,301.996,3.050,0.000,0.000,252.520,252.520,403.962,0.000,-0.000,0.000,-31.994,-25.894,20.590,-5.567,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.566,-3.065,0.000,0.000,0.000,-0.000,-3.065,-9.667
bddf7640-ec3a-452c-923e-e86b64d41f28,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-07,negative,278.233,297.568,280.754,-3.065,0.000,-0.000,301.206,279.592,278.977,3.046,0.000,-0.000,280.834,280.834,383.823,-0.000,-0.000,-0.000,-3.065,3.065,0.000,-5.566,-0.000,-0.000,2.894,2.894,-2.059,0.000,-5.567,-3.050,3.655,3.655,-2.600,0.000,-2.917,-18.781
bddf7640-ec3a-452c-923e-e86b64d41f28,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-07,positive,278.231,297.565,280.751,-3.065,-0.000,0.000,297.565,278.231,280.751,3.065,-0.000,0.000,280.831,280.831,383.820,0.000,0.000,0.000,-5.944,0.155,2.059,-5.567,0.000,0.000,-2.894,-2.894,2.059,-0.000,-5.567,-3.050,-3.655,-3.655,2.600,-0.000,-2.917,-18.781
afa27124-9bff-4450-aca2-209b185368f9,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-06,negative,16107961.584,16050792.661,14728430.919,-87760.274,-26517.682,-814.480,13709765.813,13869289.512,13564318.252,-9868.534,12342.344,51616.946,281.767,281.767,383.182,-0.000,-0.000,-0.000,-2.643,3.225,-0.207,-5.568,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.566,-3.065,-0.000,-0.000,-0.000,0.000,-3.065,-9.667
afa27124-9bff-4450-aca2-209b185368f9,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1094057,mp-1094057,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001,1e-06,positive,278.220,297.554,280.740,-3.065,0.000,0.000,297.553,278.220,280.740,3.065,-0.000,0.000,280.819,280.819,383.806,0.000,0.000,0.000,-3.065,3.065,-0.000,-5.566,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.566,-3.065,0.000,0.000,0.000,-0.000,-3.065,-9.667
7e4e3e1e-9088-484f-8f0e-442c947352cc,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-08,negative,145.302,55.309,61.791,-0.000,-0.000,0.000,57.604,142.195,68.432,-0.000,-0.000,0.000,47.129,52.899,110.152,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.069,-0.000,0.000,0.000,-0.000,-0.000,0.000,55.540,0.000,-4.307,-6.275,8.923,-0.000,-0.000,30.633
6a5811fb-c837-43a3-a5ce-3764f63bde71,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-08,negative,206.763,42.316,45.738,0.000,-0.000,-0.000,40.595,161.318,36.980,0.000,0.000,-0.000,45.606,38.569,136.193,0.000,0.000,-0.000,0.000,0.000,0.000,41.992,-0.000,-0.000,1010.589,212.690,623.359,-0.000,19.494,-0.000,1053.857,196.945,937.393,-0.000,-0.000,30.824
7e4e3e1e-9088-484f-8f0e-442c947352cc,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-08,positive,202.567,46.541,50.629,-0.000,0.000,-0.000,46.541,176.982,41.582,-0.000,0.000,0.000,56.940,65.638,94.625,-0.000,0.000,0.000,0.000,0.000,-0.000,42.069,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.540,0.000,4.307,6.275,-8.923,0.000,0.000,30.633
6a5811fb-c837-43a3-a5ce-3764f63bde71,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-08,positive,-864.507,-150.531,-579.141,-0.000,0.000,0.000,-992.230,-70.044,-882.758,-0.000,0.000,0.000,-973.835,-159.118,-548.979,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.992,0.000,0.000,-1010.589,-212.690,-623.359,0.000,19.494,-0.000,-1053.857,-196.945,-937.393,-0.000,0.000,30.824
4e19bc0b-3d4c-4be9-aaf0-cc91a029a7d6,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-07,negative,202.567,46.541,50.629,0.000,-0.000,0.000,63.962,147.482,58.969,-0.000,-0.000,0.000,50.629,41.582,153.584,0.000,0.000,0.000,-0.529,-0.770,1.095,19.782,0.000,0.000,-0.462,-0.673,0.957,-0.000,27.544,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.529
8f073b0d-b1b8-42a9-9b23-235f21ef89f3,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-07,negative,247.768,81.069,129.978,0.000,-0.000,-0.000,40.595,161.318,36.980,0.000,-0.000,-0.000,136.953,73.477,140.137,-0.000,-0.000,-0.000,105.227,19.615,94.178,14.589,0.000,-0.000,105.401,19.710,93.601,0.000,24.185,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.179
4e19bc0b-3d4c-4be9-aaf0-cc91a029a7d6,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-07,positive,202.567,46.541,50.629,-0.000,0.000,-0.000,63.192,149.091,58.072,-0.000,-0.000,0.000,52.742,60.021,101.782,-0.000,-0.000,-0.000,0.529,0.770,-1.095,19.782,-0.000,0.000,0.462,0.673,-0.957,0.000,27.544,-0.000,0.000,0.000,0.000,-0.000,0.000,51.529
8f073b0d-b1b8-42a9-9b23-235f21ef89f3,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-07,positive,206.763,42.316,45.738,0.000,0.000,0.000,-39.967,108.096,-8.597,0.000,0.000,-0.000,-62.681,33.177,11.270,0.000,0.000,-0.000,-105.227,-19.615,-94.178,14.589,0.000,-0.000,-105.401,-19.710,-93.601,-0.000,24.185,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.179
32d4489e-dc71-4019-953e-5bec42d3193d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-06,negative,202.567,46.542,50.630,0.000,0.000,0.000,46.541,176.982,41.583,0.000,-0.000,-0.000,47.818,56.486,100.250,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.069,-0.000,0.000,-0.046,-0.067,0.096,-0.000,27.543,0.000,-0.043,-0.063,0.089,-0.000,0.000,30.737
8da8dc6a-8845-4f93-af2b-fa5aa4ee5755,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-06,negative,206.763,42.317,45.739,0.000,-0.000,-0.000,68.528,132.199,58.182,0.000,-0.000,0.000,45.607,38.570,136.194,-0.000,-0.000,-0.000,9.895,2.083,6.104,18.057,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.179
32d4489e-dc71-4019-953e-5bec42d3193d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0,1e-06,positive,148.411,62.613,52.115,-0.000,-0.000,-0.000,62.718,148.524,58.932,0.000,-0.000,-0.000,47.749,58.165,101.176,0.000,0.000,-0.000,0.000,0.000,0.000,42.069,0.000,-0.000,0.046,0.067,-0.096,0.000,27.543,-0.000,0.043,0.063,-0.089,0.000,-0.000,30.737
8da8dc6a-8845-4f93-af2b-fa5aa4ee5755,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1095269,mp-1095269,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0,1e-06,positive,135.393,54.520,30.242,-0.000,-0.000,-0.000,40.594,161.317,36.979,-0.000,-0.000,0.000,27.150,50.524,72.616,-0.000,-0.000,0.000,-9.895,-2.083,-6.104,18.057,0.000,-0.000,0.000,0.000,0.000,-0.000,55.007,-0.000,0.000,0.000,0.000,0.000,0.000,48.179
08630035-ee4d-4226-bb2e-6ba4c66808bf,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,5.03245492523056,5.569690659699892,6.822576556596789,71.31863338339723,70.4386723678504,84.07038343593062,1e-08,negative,64.075,55.818,58.115,0.791,5.127,1.393,44.415,-303.952,283.654,-131.157,-4.745,82.080,253.192,-206.273,445.910,2.696,-5.648,153.209,-67.111,-398.971,136.782,-89.038,-58.907,182.124,-53.472,-401.964,144.821,-110.002,-34.802,180.794,-112.183,-456.774,171.920,-161.626,-33.280,116.723
6c0f9b8f-2f80-4e8f-ad1c-02ab424d74ff,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,4.820914916658641,5.648200037741471,6.822487276061067,71.38347607015574,69.92455301730874,83.99080618043433,1e-08,negative,-2122.058,-1095.613,807.464,236.630,-1169.645,-843.306,59.000,161.883,44.593,-26.297,-6.231,-4.685,-22.312,-386.750,555.031,325.117,213.899,-227.856,-2279.183,-1187.779,840.760,239.361,-1130.752,-914.968,15.331,-378.044,491.369,137.074,-77.037,-584.881,-81.107,-442.248,425.800,327.844,198.565,-203.784
08630035-ee4d-4226-bb2e-6ba4c66808bf,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,5.03245492523056,5.569690659699892,6.822576556596789,71.31863338339723,70.4386723678504,84.07038343593062,1e-08,positive,92.791,459.705,-103.460,101.500,55.989,-177.854,52.924,144.546,42.729,-20.306,-5.068,-3.969,-156.333,305.451,-210.208,-9.543,3.355,-150.954,-205.652,251.556,-329.020,17.395,0.840,-144.774,-10.294,367.447,-144.795,178.722,101.018,-82.995,-205.449,257.130,-332.758,-0.852,0.460,-141.477
6c0f9b8f-2f80-4e8f-ad1c-02ab424d74ff,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,mp-1120447,mp-1120447,4.820914916658641,5.648200037741471,6.822487276061067,71.38347607015574,69.92455301730874,83.99080618043433,1e-08,positive,1780.405,911.327,-362.298,-186.006,853.588,571.261,59.000,161.883,44.593,-26.297,-6.231,-4.685,68.292,428.145,-356.492,-133.558,107.803,580.875,3.868,-12.196,12.970,45.308,3.829,4.238,2000.284,1195.594,-568.203,-188.003,1167.729,693.000,-4.761,385.332,-490.991,-132.030,90.153,582.123
