calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b76d8a1-334a-4242-b5e5-6e60dc996bb6,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.4482700939451805,6.4482700939451805,6.4482700939451805,90.0,90.0,90.0,1e-06,positive,-13.941,37.500,37.500,0.000,0.000,0.000,37.500,-13.941,37.500,0.000,-0.000,0.000,37.500,37.500,-13.941,-0.000,-0.000,0.000,0.000,-0.000,0.000,-99.900,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-99.900,0.000,-0.000,0.000,0.000,0.000,-0.000,-99.900
1be5e9b0-85c7-4020-9f61-d9ab50c259ea,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.736209664412911,5.736209664412911,5.736209664412911,90.0,90.0,90.0,1e-06,positive,218.423,198.977,198.977,-0.000,-0.000,-0.000,198.977,218.423,198.977,-0.000,-0.000,-0.000,198.977,198.977,218.423,-0.000,-0.000,-0.000,0.002,0.001,0.001,-63.714,-0.000,-0.000,0.001,0.002,0.001,-0.000,-63.714,-0.000,0.001,0.001,0.002,-0.000,-0.000,-63.714
bca77312-787e-4653-ba3f-52696248e844,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.091628277470155,5.091628277470155,2.7767706735120203,90.0,90.0,90.0,1e-08,negative,-669895170.065,99943248.255,46874444.093,0.000,0.000,0.000,99943248.255,-669895170.065,46874444.093,-0.000,0.000,0.000,46.969,46.969,200.848,-0.000,0.000,0.000,-0.000,0.000,0.000,-23.180,0.000,0.000,-0.000,0.000,0.000,0.000,-23.180,0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.775
bca77312-787e-4653-ba3f-52696248e844,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.091628277470155,5.091628277470155,2.7767706735120203,90.0,90.0,90.0,1e-08,positive,-99943018.323,669895370.935,-46874336.536,0.000,-0.000,-0.000,669895370.935,-99943018.323,-46874336.536,0.000,-0.000,-0.000,46.969,46.969,200.848,0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.180,-0.000,0.000,0.000,-0.000,0.000,-0.000,-23.180,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.775
9006ef26-cd92-4e47-bf9a-f0fa7755c3f3,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.091628277470155,5.091628277470155,2.7767706735120203,90.0,90.0,90.0,1e-07,negative,-66989368.700,9994364.231,4687498.145,0.000,0.000,0.000,9994364.231,-66989368.700,4687498.145,0.000,0.000,0.000,46.969,46.969,200.848,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.180,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.180,0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.775
9006ef26-cd92-4e47-bf9a-f0fa7755c3f3,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.091628277470155,5.091628277470155,2.7767706735120203,90.0,90.0,90.0,1e-07,positive,-9994134.299,66989569.570,-4687390.587,-0.000,-0.000,-0.000,66989569.570,-9994134.299,-4687390.587,-0.000,-0.000,-0.000,46.969,46.969,200.848,0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.180,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.180,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.775
901a6f28-9ece-419b-8b29-fe9285f704db,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.091628277470155,5.091628277470155,2.7767706735120203,90.0,90.0,90.0,1e-06,negative,-6698788.563,999475.829,468803.550,0.000,0.000,0.000,999475.829,-6698788.563,468803.550,-0.000,-0.000,0.000,46.969,46.969,200.849,-0.000,0.000,0.000,-0.000,0.000,-0.000,-23.180,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.180,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.775
901a6f28-9ece-419b-8b29-fe9285f704db,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.091628277470155,5.091628277470155,2.7767706735120203,90.0,90.0,90.0,1e-06,positive,-999245.897,6698989.434,-468695.993,-0.000,-0.000,-0.000,6698989.434,-999245.897,-468695.993,-0.000,-0.000,-0.000,46.969,46.969,200.848,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.180,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.180,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.775
a0124702-e30f-4365-9f3f-c6dbd7f32d2d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6237674905631647,2.6237674905631647,2.6237674905631647,90.0,90.0,90.0,1e-08,negative,167.334,50.548,50.548,0.000,0.000,-0.000,50.548,167.334,50.548,0.000,0.000,-0.000,50.548,50.548,167.334,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.132,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.132
a0124702-e30f-4365-9f3f-c6dbd7f32d2d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6237674905631647,2.6237674905631647,2.6237674905631647,90.0,90.0,90.0,1e-08,positive,167.334,50.548,50.548,-0.000,-0.000,0.000,50.548,167.334,50.548,-0.000,-0.000,-0.000,50.548,50.548,167.334,0.000,-0.000,0.000,0.000,0.000,0.000,-28.132,-0.000,0.000,0.000,0.000,0.000,-0.000,-28.132,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.132
7ce37e3a-2b91-4e1e-8395-29f44db1ddbf,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6237674905631647,2.6237674905631647,2.6237674905631647,90.0,90.0,90.0,1e-07,negative,167.334,50.548,50.548,-0.000,0.000,-0.000,50.548,167.334,50.548,0.000,0.000,-0.000,50.548,50.548,167.334,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.132,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.132,-0.000,0.000,-0.000,-0.000,0.000,0.000,-28.132
7ce37e3a-2b91-4e1e-8395-29f44db1ddbf,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6237674905631647,2.6237674905631647,2.6237674905631647,90.0,90.0,90.0,1e-07,positive,167.334,50.548,50.548,0.000,-0.000,0.000,50.548,167.334,50.548,-0.000,-0.000,0.000,50.548,50.548,167.334,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.132,-0.000,0.000,-0.000,0.000,0.000,-0.000,-28.132,0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.132
75dacf3b-e617-47af-9433-8aa2c40b2d4f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6237674905631647,2.6237674905631647,2.6237674905631647,90.0,90.0,90.0,1e-06,negative,167.334,50.548,50.548,0.000,0.000,0.000,50.548,167.334,50.548,0.000,0.000,0.000,50.548,50.548,167.334,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.132,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.132,-0.000,0.000,-0.000,-0.000,0.000,0.000,-28.132
75dacf3b-e617-47af-9433-8aa2c40b2d4f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6237674905631647,2.6237674905631647,2.6237674905631647,90.0,90.0,90.0,1e-06,positive,167.333,50.548,50.548,0.000,-0.000,0.000,50.548,167.333,50.548,-0.000,-0.000,0.000,50.548,50.548,167.333,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.132,-0.000,0.000,-0.000,0.000,0.000,-0.000,-28.132,0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.132
188035ec-5410-4a2b-a457-8dcf7703582b,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.57989204544825,12.367824757228354,12.593412222071189,92.18772414598573,91.4613580738915,93.28167629482262,1e-08,negative,194.940,53.785,56.708,10.089,-11.734,34.732,66.672,154.234,74.744,13.353,3.531,7.940,73.472,72.591,158.749,-0.375,0.755,-4.782,22.702,-2.807,-17.656,60.580,-14.798,36.811,76.996,7.639,-8.611,7.163,61.069,120.497,-1.616,7.947,-4.922,3.377,-3.003,40.077
42b413ff-d39f-47c1-b145-be5d2375f561,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.70038572896032,11.984686050497533,12.638653341763233,90.47292682042644,90.84911797971264,92.46767796860375,1e-08,negative,-104.405,230.991,98.616,-122.709,155.699,-67.632,69.512,173.160,82.218,5.595,2.846,7.819,-191.905,241.633,176.398,-120.632,156.096,-65.245,-85.723,93.476,-35.348,41.392,86.360,-4.692,-83.796,92.035,-36.174,-12.037,128.339,-10.004,-524.135,217.453,91.386,-167.217,133.119,-151.031
188035ec-5410-4a2b-a457-8dcf7703582b,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.57989204544825,12.367824757228354,12.593412222071189,92.18772414598573,91.4613580738915,93.28167629482262,1e-08,positive,171.377,64.278,72.242,-3.858,-0.458,0.973,66.672,154.234,74.744,13.353,3.531,7.940,73.472,72.591,158.749,-0.375,0.755,-4.782,-31.778,21.789,16.039,33.472,6.927,-30.484,-1.827,3.469,0.755,-3.687,43.990,-4.751,-1.616,7.947,-4.922,3.377,-3.003,40.077
42b413ff-d39f-47c1-b145-be5d2375f561,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.70038572896032,11.984686050497533,12.638653341763233,90.47292682042644,90.84911797971264,92.46767796860375,1e-08,positive,177.670,69.931,74.588,-4.361,-1.100,-3.312,791.075,-19.637,-111.338,229.490,-12.734,691.540,596.732,-123.316,62.406,167.604,-137.903,179.979,267.567,-151.559,-20.992,167.095,-159.446,65.332,268.083,-151.973,-21.665,117.973,-121.293,59.993,76.700,-81.198,32.583,12.325,-90.982,44.181
3de33e9b-67d6-4bd0-ae79-9901bb8875fe,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.57989204544825,12.367824757228354,12.593412222071189,92.18772414598573,91.4613580738915,93.28167629482262,1e-07,negative,170.684,76.084,79.977,-9.925,12.232,27.216,71.216,149.348,74.017,14.703,2.748,11.112,73.472,72.591,158.749,-0.375,0.755,-4.782,-1.812,8.260,-2.495,48.379,-5.023,6.531,0.545,2.554,-0.961,-2.581,40.808,-1.538,6.773,7.431,-6.261,4.366,-1.544,44.787
8b6864a7-ee31-4cb9-86dc-9afcf551086c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.70038572896032,11.984686050497533,12.638653341763233,90.47292682042644,90.84911797971264,92.46767796860375,1e-07,negative,177.670,69.931,74.588,-4.361,-1.100,-3.312,69.512,173.160,82.218,5.595,2.846,7.819,74.722,82.219,165.428,-0.103,-0.967,-2.757,-69.770,19.055,11.885,27.804,9.786,-39.028,-1.631,2.865,-0.967,-2.133,42.830,-2.805,-78.129,25.586,18.767,-21.475,-0.338,-37.665
3de33e9b-67d6-4bd0-ae79-9901bb8875fe,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.57989204544825,12.367824757228354,12.593412222071189,92.18772414598573,91.4613580738915,93.28167629482262,1e-07,positive,171.377,64.278,72.242,-3.858,-0.458,0.973,66.672,154.234,74.744,13.353,3.531,7.940,72.075,74.800,157.573,-2.167,1.809,-8.479,-4.951,9.407,-0.375,49.265,-3.687,3.315,-1.827,3.469,0.755,-3.687,43.990,-4.751,-17.112,1.839,-6.613,12.047,-19.279,-0.911
8b6864a7-ee31-4cb9-86dc-9afcf551086c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.70038572896032,11.984686050497533,12.638653341763233,90.47292682042644,90.84911797971264,92.46767796860375,1e-07,positive,177.670,69.931,74.588,-4.361,-1.100,-3.312,80.186,159.474,87.412,6.037,-5.700,8.368,179.889,72.992,115.362,63.375,39.044,69.787,4.427,-4.287,3.274,52.371,-10.886,3.076,85.891,-24.263,-27.978,24.733,50.607,97.953,80.762,-19.803,-26.811,28.865,13.317,131.224
d7991cfb-6931-4d4b-8bf7-aa95bebc9174,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.57989204544825,12.367824757228354,12.593412222071189,92.18772414598573,91.4613580738915,93.28167629482262,1e-06,negative,171.378,64.279,72.242,-3.858,-0.458,0.973,72.000,144.871,77.204,13.227,4.722,8.303,73.472,72.591,158.750,-0.375,0.755,-4.782,-4.212,9.365,-1.024,46.991,-4.072,3.513,-1.982,4.539,0.405,-4.559,38.696,-4.125,-0.419,7.206,-5.422,3.297,-3.563,33.845
87ec2c9a-3195-4285-8346-30f0f10b7645,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.70038572896032,11.984686050497533,12.638653341763233,90.47292682042644,90.84911797971264,92.46767796860375,1e-06,negative,158.555,76.455,81.541,-6.013,-2.149,-15.038,67.388,163.452,88.010,3.059,4.025,3.297,75.527,84.775,160.783,-0.329,-0.184,-2.586,-5.413,5.463,-0.428,46.092,-0.481,1.368,-1.631,2.865,-0.967,-2.133,42.830,-2.805,-5.039,7.821,-2.766,2.596,-2.423,40.677
d7991cfb-6931-4d4b-8bf7-aa95bebc9174,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.57989204544825,12.367824757228354,12.593412222071189,92.18772414598573,91.4613580738915,93.28167629482262,1e-06,positive,171.377,64.278,72.242,-3.858,-0.458,0.973,66.672,154.234,74.744,13.353,3.531,7.940,76.833,76.690,147.375,-1.691,-1.251,-6.575,-4.803,9.628,-0.657,46.732,-3.835,2.792,-1.827,3.469,0.755,-3.687,43.990,-4.751,-1.626,7.888,-5.100,3.040,-3.139,36.674
87ec2c9a-3195-4285-8346-30f0f10b7645,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1244924,mp-1244924,11.70038572896032,11.984686050497533,12.638653341763233,90.47292682042644,90.84911797971264,92.46767796860375,1e-06,positive,173.268,71.503,76.565,-3.587,-2.235,-3.602,81.831,159.394,84.429,7.577,4.076,16.671,80.932,84.575,156.043,0.546,-2.847,-1.288,6.974,0.278,-3.199,50.374,-0.521,14.268,-1.015,2.264,-0.710,-1.961,39.020,-2.872,-1.254,5.245,-2.245,3.118,-4.378,32.831
87c94697-2078-447d-9534-7972a8ccda9e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245006,mp-1245006,11.78377995741073,12.225273050847404,12.441026225091607,93.11618189903368,91.00033166442007,91.86462618296088,1e-08,negative,22.345,101.889,167.981,76.559,27.228,4.906,74.747,162.313,72.757,16.304,-12.934,-19.693,65.979,74.484,161.105,-11.412,5.289,-3.760,-73.476,-355.110,286.888,8.013,169.265,-229.376,-117.581,-12.219,105.836,66.202,58.739,-7.484,-3.125,-13.228,2.221,-9.828,8.207,53.082
87c94697-2078-447d-9534-7972a8ccda9e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245006,mp-1245006,11.78377995741073,12.225273050847404,12.441026225091607,93.11618189903368,91.00033166442007,91.86462618296088,1e-08,positive,253.840,96.334,-26.421,-42.178,-39.794,22.095,184.578,490.434,-223.133,34.099,-178.873,191.699,190.009,79.604,46.714,-80.503,-24.776,0.421,5.791,9.182,-11.412,43.962,4.085,-10.373,39.204,-22.760,-20.253,-12.442,27.760,-0.974,92.342,375.519,-322.771,31.791,-158.545,272.744
46290a44-4d96-4738-8cf6-5c73a38e4dd1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245006,mp-1245006,11.78377995741073,12.225273050847404,12.441026225091607,93.11618189903368,91.00033166442007,91.86462618296088,1e-07,negative,155.514,90.137,63.928,7.668,-3.521,6.765,88.281,156.272,69.493,13.666,-16.478,-20.963,65.979,74.484,161.105,-11.412,5.289,-3.760,5.791,9.182,-11.412,43.962,4.085,-10.373,-4.321,-13.884,9.092,6.759,36.391,2.298,7.303,-23.849,5.289,-9.155,5.806,35.161
46290a44-4d96-4738-8cf6-5c73a38e4dd1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245006,mp-1245006,11.78377995741073,12.225273050847404,12.441026225091607,93.11618189903368,91.00033166442007,91.86462618296088,1e-07,positive,158.495,88.450,63.379,7.066,-4.261,6.429,90.889,153.160,69.813,13.073,-16.989,-21.482,72.872,76.229,152.275,-16.400,5.687,-5.452,8.161,8.134,-12.499,42.009,3.964,-10.762,16.109,-6.785,-10.965,-3.510,9.616,12.081,29.107,-24.277,-13.091,-20.397,-0.506,37.734
fe8a7ef1-1fe3-472b-bfff-564df1786997,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245006,mp-1245006,11.78377995741073,12.225273050847404,12.441026225091607,93.11618189903368,91.00033166442007,91.86462618296088,1e-06,negative,145.187,95.093,68.563,13.900,-5.142,10.692,97.191,132.727,80.396,12.807,-16.132,-27.231,68.636,77.323,154.845,-14.673,6.656,-5.236,11.137,8.091,-16.220,34.128,5.819,-11.891,-0.944,-14.661,6.954,5.389,34.848,1.957,16.547,-28.763,1.430,-12.894,2.571,39.290
fe8a7ef1-1fe3-472b-bfff-564df1786997,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245006,mp-1245006,11.78377995741073,12.225273050847404,12.441026225091607,93.11618189903368,91.00033166442007,91.86462618296088,1e-06,positive,146.019,95.741,67.471,13.671,-6.339,11.744,93.398,146.570,71.924,12.191,-16.945,-22.323,73.610,83.519,145.355,-20.280,8.560,-5.507,14.421,8.834,-19.565,31.219,4.924,-11.692,0.209,-14.298,5.289,4.085,40.850,2.483,10.809,-21.179,-0.144,-12.553,4.732,53.068
00db154d-4daa-42ff-a403-36ccf02f39bc,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.097923884444768,12.167826217582967,12.461191126257075,80.88433704663656,83.62990693346377,82.71341224720804,1e-08,negative,156.944,47.945,96.186,-19.504,-39.130,-5.183,69.363,136.119,99.290,-22.056,-31.016,1.448,72.502,41.047,188.425,-26.502,-61.497,-21.355,-4.531,-23.647,26.859,18.880,-36.980,-2.722,-4.025,-0.016,2.943,-5.869,37.890,-2.724,-0.373,-34.742,28.246,-31.066,-72.831,16.069
ac7ea6ab-e125-442c-81ad-f2b65b90f995,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.256505790996812,12.293091118769384,12.376278008996563,80.85306374603698,78.06013164257678,78.18989626720449,1e-08,negative,-330.100,820.053,-366.921,51.942,-641.330,-128.077,73.056,169.704,77.473,-4.138,-0.406,-0.431,57.130,133.744,105.875,14.322,-86.319,-8.872,-215.544,246.766,-144.589,54.760,-277.154,-41.774,-0.338,-0.717,0.861,-2.536,46.237,-0.664,-211.490,245.281,-148.197,22.364,-277.927,-14.193
00db154d-4daa-42ff-a403-36ccf02f39bc,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.097923884444768,12.167826217582967,12.461191126257075,80.88433704663656,83.62990693346377,82.71341224720804,1e-08,positive,164.677,71.205,71.298,0.102,-8.065,-2.643,70.803,165.542,74.609,-2.877,0.438,4.035,69.622,75.087,166.891,3.755,2.943,-5.701,70.477,45.382,-103.931,73.254,114.897,44.397,-0.992,24.862,-19.428,14.075,65.220,0.010,5.340,43.795,-40.901,30.706,58.566,47.439
