calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df8fa20f-ff13-4709-90e9-01f76db7913e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1216890,mp-1216890,4.466622311213972,4.466622311213972,5.1156186639702,90.0,90.0,120.00000000000001,1e-06,negative,161.590,73.043,49.021,0.000,-0.000,-0.000,67.373,173.880,47.446,0.000,-0.000,0.000,39.766,39.766,263.951,0.000,-0.000,0.000,1266040.590,3574010.081,-4450137.340,-6122563.135,0.008,-0.003,5855404.558,6847447.462,-13344706.743,-81203.304,-248086.773,-143153.387,-0.108,-0.109,0.008,-0.000,-0.000,43.504
df8fa20f-ff13-4709-90e9-01f76db7913e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1216890,mp-1216890,4.466622311213972,4.466622311213972,5.1156186639702,90.0,90.0,120.00000000000001,1e-06,positive,161.690,74.092,49.039,-0.000,0.000,-0.000,75.082,160.553,49.260,-0.000,0.000,-0.000,39.196,39.196,264.670,-0.000,0.000,-0.000,-7246135.106,-1154421.999,11115899.223,-2400104.384,11858.973,14297.776,-5866851.500,-6941782.455,13436597.589,16763.754,-163118.683,-185008.681,0.108,0.109,-0.008,0.000,0.000,43.504
dc82921a-35f5-4f05-a5b5-ad395eb6567d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-2716,mp-2716,7.356351077569201,7.356351077569201,5.28099534286578,90.0,90.0,120.00000000000001,1e-08,negative,229.549,102.696,79.219,0.752,-31.792,0.000,102.696,229.549,79.219,-0.752,31.792,0.000,80.313,80.313,244.601,0.000,0.000,0.000,0.752,-0.752,0.000,43.067,0.000,31.792,-31.792,31.792,0.000,-0.000,43.067,0.752,0.000,0.000,0.000,31.792,0.753,63.426
dc82921a-35f5-4f05-a5b5-ad395eb6567d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-2716,mp-2716,7.356351077569201,7.356351077569201,5.28099534286578,90.0,90.0,120.00000000000001,1e-08,positive,675.512,556.928,-326.231,2.354,-30.399,-0.000,102.696,229.549,79.218,-0.752,31.792,-0.000,80.313,80.313,244.601,-0.000,-0.000,-0.000,0.752,-0.752,-0.000,43.067,-0.000,31.792,445.375,505.848,-429.638,-0.000,35.895,1.666,-0.000,-0.000,-0.000,31.792,0.752,63.426
dc8cadd9-6f0b-49b8-83a6-f5e82785abb3,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-2716,mp-2716,7.356351077569201,7.356351077569201,5.28099534286578,90.0,90.0,120.00000000000001,1e-07,negative,229.549,102.696,79.219,0.752,-31.792,-0.000,102.697,229.549,79.219,-0.752,31.792,0.000,43.969,43.969,262.589,-0.000,0.000,0.000,-15.189,-17.245,-40.667,40.516,0.000,31.105,-47.322,14.888,-40.667,0.000,40.516,1.028,-16.209,-16.209,-40.646,31.105,1.028,60.218
dc8cadd9-6f0b-49b8-83a6-f5e82785abb3,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-2716,mp-2716,7.356351077569201,7.356351077569201,5.28099534286578,90.0,90.0,120.00000000000001,1e-07,positive,266.024,150.099,47.352,1.669,-30.232,0.000,119.682,240.170,124.071,-1.026,31.111,0.000,101.962,101.962,273.787,-0.000,-0.000,-0.000,0.752,-0.752,0.000,43.067,-0.000,31.792,-14.888,47.322,40.667,0.000,40.516,1.028,16.209,16.209,40.646,31.105,1.028,60.218
ba322e65-418a-4252-9d00-79eb7c4cd78d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-2716,mp-2716,7.356351077569201,7.356351077569201,5.28099534286578,90.0,90.0,120.00000000000001,1e-06,negative,229.550,102.697,79.219,0.752,-31.792,-0.000,97.665,215.300,93.440,-2.134,30.335,-0.000,87.227,87.227,222.413,-0.000,0.000,0.000,-0.672,-2.761,-4.305,40.367,-0.000,31.065,-35.293,25.390,5.045,-0.000,30.795,2.909,-0.000,0.000,0.000,31.792,0.752,63.426
ba322e65-418a-4252-9d00-79eb7c4cd78d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-2716,mp-2716,7.356351077569201,7.356351077569201,5.28099534286578,90.0,90.0,120.00000000000001,1e-06,positive,229.548,102.696,79.218,0.752,-31.792,0.000,107.064,223.166,86.180,-1.659,30.253,-0.000,91.088,91.088,229.701,-0.000,-0.000,-0.000,0.752,-0.753,0.000,43.067,0.000,31.792,-29.348,32.781,4.305,0.000,40.367,1.044,0.000,-0.000,-0.000,31.792,0.752,63.426
b551cb3e-b3c8-4b1d-b1d0-0b4a0e529610,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-603347,mp-603347,4.30072327214053,2.8676430766586702,4.44359742939347,90.0,90.0,90.0,1e-08,negative,236.287,112.772,77.609,-0.000,-0.000,-0.000,113.027,168.308,110.300,-0.000,-0.000,0.000,78.539,107.798,228.184,-0.000,-0.000,0.000,-0.172,-0.204,0.351,-5.097,0.000,0.000,-0.195,-0.233,0.398,-0.000,24.528,0.000,-0.188,-0.227,0.385,-0.000,-0.000,80.462
b551cb3e-b3c8-4b1d-b1d0-0b4a0e529610,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-603347,mp-603347,4.30072327214053,2.8676430766586702,4.44359742939347,90.0,90.0,90.0,1e-08,positive,236.490,112.760,77.256,-0.000,-0.000,-0.000,113.046,168.530,110.211,0.000,0.000,-0.000,85.019,120.980,213.603,0.000,-0.000,-0.000,0.172,0.204,-0.351,-5.097,-0.000,-0.000,0.195,0.233,-0.398,0.000,24.528,-0.000,0.188,0.227,-0.385,0.000,0.000,80.462
36d3a53e-9a2f-48e5-b9a9-ffdb05318ff8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-603347,mp-603347,4.30072327214053,2.8676430766586702,4.44359742939347,90.0,90.0,90.0,1e-07,negative,232.782,106.514,85.280,-0.000,0.000,-0.000,107.154,163.145,121.840,-0.000,-0.000,-0.000,84.811,120.731,214.028,-0.000,0.000,-0.000,-0.017,-0.020,0.035,-5.096,-0.000,0.000,-0.019,-0.023,0.040,-0.000,24.527,-0.000,-0.019,-0.023,0.039,-0.000,-0.000,80.462
36d3a53e-9a2f-48e5-b9a9-ffdb05318ff8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-603347,mp-603347,4.30072327214053,2.8676430766586702,4.44359742939347,90.0,90.0,90.0,1e-07,positive,232.820,106.559,85.203,0.000,0.000,-0.000,107.192,163.191,121.763,0.000,0.000,0.000,84.849,120.776,213.950,0.000,0.000,0.000,0.017,0.020,-0.035,-5.096,0.000,-0.000,0.019,0.023,-0.040,0.000,24.527,0.000,0.019,0.023,-0.039,0.000,0.000,80.462
02ed6985-0f11-40b9-8b7c-9fcdfe8e788e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-603347,mp-603347,4.30072327214053,2.8676430766586702,4.44359742939347,90.0,90.0,90.0,1e-06,negative,232.799,106.535,85.246,-0.000,-0.000,0.000,107.171,163.166,121.806,-0.000,-0.000,0.000,84.828,120.752,213.993,-0.000,-0.000,0.000,-0.002,-0.002,0.004,-5.096,-0.000,-0.000,-0.002,-0.002,0.004,-0.000,24.527,-0.000,-0.002,-0.002,0.004,-0.000,-0.000,80.462
02ed6985-0f11-40b9-8b7c-9fcdfe8e788e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-603347,mp-603347,4.30072327214053,2.8676430766586702,4.44359742939347,90.0,90.0,90.0,1e-06,positive,232.802,106.538,85.237,-0.000,-0.000,-0.000,107.175,163.170,121.797,0.000,0.000,0.000,84.832,120.755,213.984,0.000,-0.000,0.000,0.002,0.002,-0.004,-5.096,0.000,-0.000,0.002,0.002,-0.004,0.000,24.527,-0.000,0.002,0.002,-0.004,0.000,0.000,80.462
145d5545-8c08-40ce-b391-b740c9e0ee70,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-640189,mp-640189,2.83521720119192,4.560037071763222,12.797492487158355,90.13656420837893,90.0768587326757,95.50950966843385,1e-08,negative,150.111,109.919,110.364,-0.460,-1.012,-44.640,101.314,255.342,76.833,0.462,0.026,13.640,108.984,79.239,232.298,0.526,0.436,-19.909,15.666,35.114,-20.290,50.988,-15.643,-176.688,1.697,12.290,-6.292,-11.074,87.066,-78.193,32.489,51.921,-45.386,0.227,-1.282,-67.823
145d5545-8c08-40ce-b391-b740c9e0ee70,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-640189,mp-640189,2.83521720119192,4.560037071763222,12.797492487158355,90.13656420837893,90.0768587326757,95.50950966843385,1e-08,positive,145.441,86.532,123.281,0.011,1.700,101.919,101.314,255.342,76.833,0.462,0.026,13.640,94.689,61.793,241.290,0.085,4.191,130.337,-2.085,-12.432,7.411,48.634,-9.370,78.389,0.042,-0.032,0.436,-12.391,90.583,0.062,0.451,21.264,-25.386,-0.156,4.204,142.468
c80545c1-4c05-47e6-929c-e0cc22806a06,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-640189,mp-640189,2.83521720119192,4.560037071763222,12.797492487158355,90.13656420837893,90.0768587326757,95.50950966843385,1e-07,negative,185.115,104.277,106.457,0.016,0.370,11.149,101.314,255.342,76.833,0.462,0.026,13.640,118.493,89.285,224.155,0.655,0.310,-39.967,-0.625,4.314,-1.514,49.469,-11.543,-14.000,1.555,3.093,-1.587,-11.600,87.541,-16.297,6.540,13.639,-18.322,0.264,0.291,80.673
c80545c1-4c05-47e6-929c-e0cc22806a06,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-640189,mp-640189,2.83521720119192,4.560037071763222,12.797492487158355,90.13656420837893,90.0768587326757,95.50950966843385,1e-07,positive,168.373,104.648,109.557,-0.058,0.691,21.485,101.243,234.489,89.101,0.234,0.174,52.082,108.931,90.075,225.439,0.658,0.708,-26.355,-1.570,-3.655,2.807,49.923,-11.150,17.997,-0.149,-1.195,1.001,-10.985,88.899,6.864,15.175,37.936,-34.840,0.428,0.301,16.227
33076c61-bf94-408e-9a4a-19374b9092df,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-640189,mp-640189,2.83521720119192,4.560037071763222,12.797492487158355,90.13656420837893,90.0768587326757,95.50950966843385,1e-06,negative,185.116,104.277,106.457,0.016,0.370,11.149,101.367,238.697,87.269,0.276,-0.021,36.764,112.986,88.976,225.207,0.663,0.353,-35.530,-0.195,0.096,0.573,49.791,-11.856,0.012,0.042,-0.032,0.436,-12.391,90.583,0.062,14.116,41.906,-36.043,0.501,0.077,5.541
33076c61-bf94-408e-9a4a-19374b9092df,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-640189,mp-640189,2.83521720119192,4.560037071763222,12.797492487158355,90.13656420837893,90.0768587326757,95.50950966843385,1e-06,positive,168.722,106.860,108.297,-0.027,0.464,12.673,94.614,241.887,86.587,0.324,-0.024,33.536,108.983,79.238,232.297,0.526,0.436,-19.909,-0.207,0.011,0.619,49.789,-11.844,0.550,0.238,-0.468,0.527,-11.575,88.541,0.826,26.151,34.264,-34.640,0.450,0.237,25.913
d9e9a674-6e39-45fc-94ea-a47479f8c9f8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-998945,mp-998945,3.8130938118992397,3.8176149694559203,3.7308303200973807,90.0,90.0,90.0,1e-08,negative,172.841,89.289,142.505,-0.000,0.000,-0.000,89.388,172.511,142.331,-0.000,0.000,-0.000,142.536,142.263,154.254,0.000,0.000,0.000,0.000,0.000,0.000,92.559,0.000,-0.000,0.000,0.000,0.000,-0.000,93.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.728
d9e9a674-6e39-45fc-94ea-a47479f8c9f8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-998945,mp-998945,3.8130938118992397,3.8176149694559203,3.7308303200973807,90.0,90.0,90.0,1e-08,positive,172.841,89.289,142.505,0.000,-0.000,-0.000,89.388,172.511,142.331,0.000,0.000,0.000,142.536,142.263,154.254,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,93.065,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.728
0dcac8e8-cb06-49c7-9fba-c1ff9fffec4a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-998945,mp-998945,3.8130938118992397,3.8176149694559203,3.7308303200973807,90.0,90.0,90.0,1e-07,negative,172.841,89.289,142.505,-0.000,0.000,0.000,89.388,172.511,142.331,-0.000,0.000,-0.000,142.536,142.263,154.254,0.000,0.000,0.000,-0.000,0.000,0.000,92.559,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.065,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.728
0dcac8e8-cb06-49c7-9fba-c1ff9fffec4a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-998945,mp-998945,3.8130938118992397,3.8176149694559203,3.7308303200973807,90.0,90.0,90.0,1e-07,positive,172.841,89.289,142.505,0.000,0.000,0.000,89.388,172.511,142.331,-0.000,0.000,-0.000,142.536,142.263,154.254,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.559,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.065,0.000,-0.000,-0.000,0.000,0.000,-0.000,73.728
40fa24a7-0eab-4adc-905a-7ff039d73a43,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-998945,mp-998945,3.8130938118992397,3.8176149694559203,3.7308303200973807,90.0,90.0,90.0,1e-06,negative,172.842,89.290,142.505,-0.000,-0.000,-0.000,89.388,172.512,142.331,-0.000,0.000,0.000,142.537,142.264,154.254,-0.000,0.000,-0.000,-0.000,0.000,0.000,92.559,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.065,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.728
40fa24a7-0eab-4adc-905a-7ff039d73a43,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-998945,mp-998945,3.8130938118992397,3.8176149694559203,3.7308303200973807,90.0,90.0,90.0,1e-06,positive,172.841,89.289,142.505,0.000,-0.000,-0.000,89.388,172.511,142.331,0.000,0.000,-0.000,142.536,142.263,154.253,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.559,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.065,0.000,-0.000,-0.000,0.000,0.000,-0.000,73.728
93e6daeb-2405-4a2e-bb39-cb8f71e5b28e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.350448891559661,7.35044889155966,5.28940739106935,90.0,90.0,120.00000000000001,1e-08,negative,231.660,101.284,78.964,-0.000,29.047,0.000,101.284,231.660,78.964,-0.000,-29.047,0.000,80.147,80.147,244.727,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.631,0.000,-29.047,52.381,-4.081,-306.709,-0.000,43.442,-0.000,0.000,0.000,0.000,-29.047,-0.000,65.188
93e6daeb-2405-4a2e-bb39-cb8f71e5b28e,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.350448891559661,7.35044889155966,5.28940739106935,90.0,90.0,120.00000000000001,1e-08,positive,231.660,101.284,78.964,0.000,29.047,-0.000,101.284,231.660,78.964,0.000,-29.047,0.000,61.515,61.515,536.953,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.631,-0.000,-29.047,29.047,-29.047,-0.000,0.000,46.631,-0.000,-0.000,-0.000,-0.000,-29.047,-0.000,65.188
b12a847e-c246-46c7-bd9d-f6beed96c7a0,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.350448891559661,7.35044889155966,5.28940739106935,90.0,90.0,120.00000000000001,1e-07,negative,231.660,101.284,78.964,-0.000,29.047,-0.000,101.284,231.660,78.964,0.000,-29.047,-0.000,80.147,80.147,244.727,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.631,0.000,-29.047,29.047,-29.047,-0.000,-0.000,46.631,-0.000,-0.000,0.000,0.000,-29.047,-0.000,65.188
b12a847e-c246-46c7-bd9d-f6beed96c7a0,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.350448891559661,7.35044889155966,5.28940739106935,90.0,90.0,120.00000000000001,1e-07,positive,231.660,101.284,78.964,0.000,29.047,-0.000,101.284,231.660,78.964,0.000,-29.047,-0.000,80.147,80.147,244.727,0.000,-0.000,-0.000,-2.425,-2.425,30.797,43.429,-0.000,-28.228,29.047,-29.047,0.000,0.000,46.631,-0.000,0.000,-0.000,-0.000,-29.047,-0.000,65.188
ea4cc3dc-1f03-4a2b-9ba8-77c9ac073b06,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.350448891559661,7.35044889155966,5.28940739106935,90.0,90.0,120.00000000000001,1e-06,negative,231.661,101.284,78.964,-0.000,29.047,-0.000,101.284,231.661,78.964,0.000,-29.047,-0.000,80.147,80.147,244.728,-0.000,0.000,0.000,0.322,0.322,-4.086,42.383,0.000,-27.960,29.047,-29.047,-0.000,-0.000,46.631,-0.000,0.249,0.250,-3.168,-28.204,0.000,60.933
ea4cc3dc-1f03-4a2b-9ba8-77c9ac073b06,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.350448891559661,7.35044889155966,5.28940739106935,90.0,90.0,120.00000000000001,1e-06,positive,231.659,101.283,78.963,-0.000,29.047,-0.000,102.537,223.619,88.738,0.000,-28.127,0.000,80.146,80.146,244.726,0.000,-0.000,-0.000,0.697,0.697,1.076,29.327,0.000,-25.510,26.265,-26.133,0.794,0.000,34.100,-0.000,-0.087,-0.087,1.912,-27.233,-0.000,59.495
b649e401-175e-4146-b794-126921501ac4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.108544037570814,3.91808178751441,4.78242584532624,90.0,104.43435904315905,90.0,1e-08,negative,145.457,130.631,83.952,-0.000,21.742,-0.000,135.913,185.204,91.054,0.000,-10.595,0.000,85.877,87.163,249.373,0.000,-6.040,-0.000,0.867,-0.228,1.898,72.793,0.323,-0.382,12.498,-8.581,-3.108,-0.000,63.801,-0.000,1.071,0.020,1.615,-5.468,0.208,109.502
b649e401-175e-4146-b794-126921501ac4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.108544037570814,3.91808178751441,4.78242584532624,90.0,104.43435904315905,90.0,1e-08,positive,143.964,130.656,81.608,0.000,21.425,-0.000,135.053,185.736,88.839,-0.000,-11.042,0.000,82.949,86.565,245.992,0.000,-5.625,-0.000,-0.867,0.228,-1.898,72.793,-0.323,-0.382,13.770,-5.356,-6.068,0.000,65.609,0.000,-1.071,-0.020,-1.615,-5.468,-0.208,109.502
364d857a-6d23-4696-8f89-ae43d5e921c9,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.108544037570814,3.91808178751441,4.78242584532624,90.0,104.43435904315905,90.0,1e-07,negative,145.547,130.723,83.546,-0.000,18.590,0.000,136.474,185.568,90.795,-0.000,-12.935,0.000,85.434,87.718,247.732,-0.000,-5.107,-0.000,0.088,-0.023,0.193,72.599,0.033,-0.392,11.750,-8.343,-4.840,-0.000,63.597,-0.000,0.065,0.001,0.098,-5.144,0.013,109.570
