calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35b16910-b2e9-4479-b7db-f3199cf505d6,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,oqmd-1215500,5.400446272554251,5.400446272554251,5.400446272554251,90.0,90.0,90.0,1e-06,positive,12.149,22.041,22.041,-0.000,-0.000,-0.000,22.041,12.149,22.041,-0.000,-0.000,-0.000,22.041,22.041,12.149,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.951,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.951,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.951
3974e527-d3fc-4cdd-b052-4410b473cd03,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,11.50669636995,11.50669636995,6.3224421107651905,90.0,90.0,90.0,1e-08,negative,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
6c30e5a1-aa1b-4402-a4ba-7b376eef8f21,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,4.626998183312807,4.626998183312807,2.438114568812857,90.0,90.0,90.0,1e-08,negative,156.799,4.796,58.498,0.000,-0.000,-0.000,4.796,156.799,58.498,0.000,-0.000,-0.000,58.498,58.498,175.140,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.713,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-35.713,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.766
3974e527-d3fc-4cdd-b052-4410b473cd03,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,11.50669636995,11.50669636995,6.3224421107651905,90.0,90.0,90.0,1e-08,positive,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
6c30e5a1-aa1b-4402-a4ba-7b376eef8f21,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,4.626998183312807,4.626998183312807,2.438114568812857,90.0,90.0,90.0,1e-08,positive,51.320,110.274,58.498,-0.000,0.000,-0.000,110.274,51.320,58.498,-0.000,0.000,-0.000,58.498,58.498,175.140,-0.000,0.000,0.000,0.000,0.000,0.000,-35.713,0.000,0.000,0.000,0.000,0.000,-0.000,-35.713,0.000,0.000,0.000,0.000,-0.000,0.000,-77.766
5d4af8d0-1d5f-4ddf-84c7-42116fb6d2e2,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,11.50669636995,11.50669636995,6.3224421107651905,90.0,90.0,90.0,1e-07,negative,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
6b4fec88-c5ec-4085-b2cd-d12397d87a5b,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,4.626998183312807,4.626998183312807,2.438114568812857,90.0,90.0,90.0,1e-07,negative,-38.543,200.137,58.498,0.000,-0.000,-0.000,200.137,-38.543,58.498,-0.000,-0.000,0.000,58.498,58.498,175.140,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.713,0.000,0.000,-0.000,-0.000,-0.000,0.000,-35.713,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.766
5d4af8d0-1d5f-4ddf-84c7-42116fb6d2e2,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,11.50669636995,11.50669636995,6.3224421107651905,90.0,90.0,90.0,1e-07,positive,0.001,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
6b4fec88-c5ec-4085-b2cd-d12397d87a5b,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,4.626998183312807,4.626998183312807,2.438114568812857,90.0,90.0,90.0,1e-07,positive,156.799,4.796,58.498,-0.000,0.000,0.000,4.796,156.799,58.498,-0.000,0.000,0.000,58.498,58.498,175.140,-0.000,0.000,0.000,0.000,0.000,0.000,-35.713,0.000,0.000,0.000,0.000,0.000,-0.000,-35.713,0.000,0.000,0.000,0.000,-0.000,0.000,-77.766
027f51cc-a255-4ace-8625-1aecdec2c358,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,11.50669636995,11.50669636995,6.3224421107651905,90.0,90.0,90.0,1e-06,negative,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
63340e2c-cf13-44aa-94a3-797658ee57f6,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,4.626998183312807,4.626998183312807,2.438114568812857,90.0,90.0,90.0,1e-06,negative,51.319,110.274,58.497,0.000,-0.000,0.000,110.274,51.319,58.497,0.000,-0.000,0.000,58.498,58.498,175.141,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.713,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-35.713,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.766
027f51cc-a255-4ace-8625-1aecdec2c358,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,11.50669636995,11.50669636995,6.3224421107651905,90.0,90.0,90.0,1e-06,positive,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
63340e2c-cf13-44aa-94a3-797658ee57f6,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A5--beta-Sn,A5--beta-Sn,4.626998183312807,4.626998183312807,2.438114568812857,90.0,90.0,90.0,1e-06,positive,51.322,110.274,58.498,-0.000,0.000,0.000,110.274,51.322,58.498,-0.000,0.000,0.000,58.498,58.498,175.139,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.713,-0.000,0.000,0.000,0.000,0.000,-0.000,-35.713,0.000,0.000,0.000,0.000,-0.000,0.000,-77.766
60c21363-4686-4e1b-a376-2787101e2490,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A6--In--bct,A6--In--bct,5.966518664833259,5.966518664833259,8.940000000000001,90.0,90.0,90.0,1e-08,negative,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
60c21363-4686-4e1b-a376-2787101e2490,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A6--In--bct,A6--In--bct,5.966518664833259,5.966518664833259,8.940000000000001,90.0,90.0,90.0,1e-08,positive,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
d669d323-5991-4cf5-bedf-466c5f35d758,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A6--In--bct,A6--In--bct,5.966518664833259,5.966518664833259,8.940000000000001,90.0,90.0,90.0,1e-07,negative,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
d669d323-5991-4cf5-bedf-466c5f35d758,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A6--In--bct,A6--In--bct,5.966518664833259,5.966518664833259,8.940000000000001,90.0,90.0,90.0,1e-07,positive,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
db3d6ce0-477d-4f0d-ab4d-db473ed11a7b,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A6--In--bct,A6--In--bct,5.966518664833259,5.966518664833259,8.940000000000001,90.0,90.0,90.0,1e-06,negative,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
db3d6ce0-477d-4f0d-ab4d-db473ed11a7b,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A6--In--bct,A6--In--bct,5.966518664833259,5.966518664833259,8.940000000000001,90.0,90.0,90.0,1e-06,positive,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
88e0915e-96b3-4051-b657-aa8561a3247c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,3.1770552284968954,3.1770552284968954,9.057232089118632,90.0,90.0,120.00000000000001,1e-08,negative,118.281,91.078,161.388,-39.248,0.000,-0.000,91.099,118.301,161.376,39.248,-0.000,-0.000,151.619,151.619,104.226,0.000,0.000,-0.000,-39.269,39.228,0.012,62.297,0.000,-0.000,-0.020,-0.020,0.012,0.000,62.297,-39.248,0.000,-0.000,-0.000,-0.000,-39.248,13.601
f39d3f82-bd53-4225-84b3-e35049740469,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,8.914737916486517,8.914737916486516,24.747492626617163,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
88e0915e-96b3-4051-b657-aa8561a3247c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,3.1770552284968954,3.1770552284968954,9.057232089118632,90.0,90.0,120.00000000000001,1e-08,positive,118.301,91.099,161.376,-39.248,-0.000,0.000,91.099,118.301,161.376,39.248,-0.000,0.000,151.619,151.619,104.226,0.000,-0.000,0.000,-39.228,39.269,-0.012,62.297,-0.000,0.000,0.020,0.020,-0.012,0.000,62.297,-39.248,-0.000,0.000,0.000,0.000,-39.248,13.601
f39d3f82-bd53-4225-84b3-e35049740469,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,8.914737916486517,8.914737916486516,24.747492626617163,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
99994606-423a-4f27-bd47-5b65f8ed9147,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,3.1770552284968954,3.1770552284968954,9.057232089118632,90.0,90.0,120.00000000000001,1e-07,negative,118.299,91.097,161.377,-39.248,-0.000,-0.000,91.099,118.301,161.376,39.248,0.000,-0.000,151.617,151.617,104.227,-0.000,0.000,-0.000,-39.250,39.246,0.001,62.297,0.000,-0.000,-0.002,-0.002,0.001,-0.000,62.297,-39.248,-0.000,0.000,0.000,-0.000,-39.248,13.601
bf0da737-951f-49ab-af00-79371270a9be,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,8.914737916486517,8.914737916486516,24.747492626617163,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
99994606-423a-4f27-bd47-5b65f8ed9147,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,3.1770552284968954,3.1770552284968954,9.057232089118632,90.0,90.0,120.00000000000001,1e-07,positive,118.303,91.101,161.375,-39.248,-0.000,0.000,91.099,118.301,161.376,39.248,-0.000,0.000,151.621,151.621,104.224,0.000,-0.000,0.000,-39.248,39.248,-0.000,62.297,-0.000,0.000,0.002,0.002,-0.001,0.000,62.297,-39.248,0.000,-0.000,-0.000,0.000,-39.248,13.601
bf0da737-951f-49ab-af00-79371270a9be,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,8.914737916486517,8.914737916486516,24.747492626617163,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
306fc1f4-2c6c-4c95-aa72-c9ae49147a51,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,3.1770552284968954,3.1770552284968954,9.057232089118632,90.0,90.0,120.00000000000001,1e-06,negative,118.301,91.099,161.376,-39.249,-0.000,-0.000,91.099,118.301,161.376,39.249,0.000,-0.000,151.619,151.619,104.226,0.000,0.000,-0.000,-39.248,39.248,0.000,62.297,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.297,-39.248,-0.000,0.000,0.000,-0.000,-39.248,13.601
40898d7b-a902-4e46-b876-d66753d2432f,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,8.914737916486517,8.914737916486516,24.747492626617163,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
306fc1f4-2c6c-4c95-aa72-c9ae49147a51,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,3.1770552284968954,3.1770552284968954,9.057232089118632,90.0,90.0,120.00000000000001,1e-06,positive,118.301,91.099,161.376,-39.248,-0.000,0.000,91.099,118.301,161.376,39.248,-0.000,0.000,151.619,151.619,104.226,-0.000,0.000,0.000,-39.248,39.248,-0.000,62.297,-0.000,0.000,0.000,0.000,-0.000,0.000,62.297,-39.248,0.000,-0.000,-0.000,0.000,-39.248,13.601
40898d7b-a902-4e46-b876-d66753d2432f,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A7--alpha-As,A7--alpha-As,8.914737916486517,8.914737916486516,24.747492626617163,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
f7456608-bbe6-46ca-9d90-d71ee9f667aa,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.369012501939647,2.369012501939647,2.369012501939647,90.0,90.0,90.0,1e-08,negative,217.679,60.632,60.632,0.000,-0.000,0.000,60.632,217.679,60.632,-0.000,-0.000,-0.000,60.632,60.632,217.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.488,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.488,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.488
e21957e3-e17e-4f2d-876e-d34f5f0afa97,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.966518489670801,5.966518489670801,5.966518489670801,90.0,90.0,90.0,1e-08,negative,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
f7456608-bbe6-46ca-9d90-d71ee9f667aa,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.369012501939647,2.369012501939647,2.369012501939647,90.0,90.0,90.0,1e-08,positive,217.679,60.632,60.632,0.000,-0.000,0.000,60.632,217.679,60.632,0.000,-0.000,-0.000,60.632,60.632,217.679,0.000,0.000,0.000,0.000,0.000,0.000,-24.488,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.488,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.488
e21957e3-e17e-4f2d-876e-d34f5f0afa97,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.966518489670801,5.966518489670801,5.966518489670801,90.0,90.0,90.0,1e-08,positive,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000
