calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
560eb329-8707-4241-a7e7-d69e02d8e84e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487423,9.80388040848132,4.7809404982665145,90.0,90.0,90.0,1e-08,positive,213.614,86.294,42.413,-0.000,0.000,0.000,87.382,130.709,54.358,-0.000,0.000,0.000,44.259,91.404,173.166,0.324,0.498,-7.239,-5.854,15.914,13.533,47.734,0.132,-6.119,-0.000,-0.000,-0.000,-0.000,35.600,0.000,-62.577,1.222,28.862,1.002,1.299,55.867
93381fac-1a8f-4420-8b9e-e2119dbff711,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487423,9.80388040848132,4.7809404982665145,90.0,90.0,90.0,1e-07,negative,188.732,72.775,40.809,-0.095,-0.123,-0.736,76.640,87.030,48.090,-0.030,-0.046,0.677,50.132,60.989,155.941,0.000,-0.000,0.000,0.000,-0.000,0.000,48.269,0.000,0.000,28.799,9.167,-3.214,0.006,30.311,-1.554,13.204,3.749,-3.203,-0.088,-0.075,49.819
93381fac-1a8f-4420-8b9e-e2119dbff711,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487423,9.80388040848132,4.7809404982665145,90.0,90.0,90.0,1e-07,positive,200.130,81.261,43.923,0.012,0.013,-0.620,66.697,100.199,54.644,0.100,0.131,0.841,49.682,60.338,155.122,0.012,0.013,-0.614,-0.587,1.597,1.358,47.623,0.013,-0.614,0.000,0.000,-0.000,0.000,35.600,0.000,-40.365,-12.799,3.716,0.002,-0.207,55.864
6f81095b-31d2-479e-a8c1-e6beeb42a66e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487423,9.80388040848132,4.7809404982665145,90.0,90.0,90.0,1e-06,negative,188.587,77.909,44.088,-0.007,-0.006,-0.017,77.169,98.930,51.460,-0.006,-0.008,-0.039,52.492,57.191,151.675,-0.006,-0.010,-0.076,0.294,-0.203,-0.240,43.212,-0.009,-0.056,0.076,-0.207,-0.176,-0.002,33.933,0.079,0.167,-0.274,-0.196,-0.004,-0.007,53.510
6f81095b-31d2-479e-a8c1-e6beeb42a66e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487423,9.80388040848132,4.7809404982665145,90.0,90.0,90.0,1e-06,positive,187.028,75.978,43.989,0.007,0.009,0.056,75.862,98.938,51.538,0.004,0.007,0.025,50.131,60.989,155.941,0.000,-0.000,0.000,-3.657,-1.012,0.434,44.218,-0.007,0.153,-2.032,-0.419,0.363,0.004,29.827,-0.020,-1.836,-0.330,0.322,0.004,-0.004,52.523
30671b85-4d4e-4f80-a021-86ee90848a97,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180591,6.09548452072463,9.733371617652965,90.0,90.0,90.0,1e-08,negative,184.863,86.463,63.270,-0.000,0.000,-0.000,341.287,369.942,-809.818,0.000,-0.000,-0.000,102.511,871.856,-2612.961,-0.000,0.000,-0.000,260.796,193.647,-888.322,48.585,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.747,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.211
52398aab-154f-411c-a533-e344e91b2289,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.62333525141005,6.36036470833848,9.21467702892413,90.0,90.0,90.0,1e-08,negative,-722.197,-2.371,4472.175,0.000,0.000,0.000,83.054,156.417,86.799,0.000,-0.000,0.000,66.658,86.799,160.040,0.000,0.000,-0.000,-1074.324,-59.203,4235.130,57.960,0.000,0.000,-896.204,-83.539,4392.194,0.000,24.343,0.000,-896.201,-83.540,4392.195,0.000,0.000,51.184
30671b85-4d4e-4f80-a021-86ee90848a97,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180591,6.09548452072463,9.733371617652965,90.0,90.0,90.0,1e-08,positive,-86.760,-109.400,948.276,-0.000,0.000,0.000,83.520,183.063,70.788,0.000,0.000,0.000,64.083,74.545,123.859,0.000,0.000,0.000,-260.796,-193.647,888.322,48.585,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.747,0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.211
52398aab-154f-411c-a533-e344e91b2289,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.62333525141005,6.36036470833848,9.21467702892413,90.0,90.0,90.0,1e-08,positive,-29.285,-403.599,-782.087,0.000,-0.000,-0.000,-123.910,-337.595,-763.881,-0.000,-0.000,0.000,418.711,373.032,-3260.749,-0.000,-0.000,-0.000,1074.324,59.203,-4235.130,57.960,-0.000,0.000,896.204,83.539,-4392.194,-0.000,24.343,-0.000,896.201,83.540,-4392.195,-0.000,-0.000,51.184
001ee7a7-bd70-46c2-9668-b3674e1f9359,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180591,6.09548452072463,9.733371617652965,90.0,90.0,90.0,1e-07,negative,184.863,86.463,63.270,-0.000,-0.000,-0.000,83.520,183.063,70.788,-0.000,0.000,-0.000,89.543,101.203,1.681,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.565,-0.000,0.000,0.000,0.000,0.000,-0.000,43.747,0.000,3.520,78.145,-267.941,0.000,0.000,46.273
5375a423-f096-407c-834c-078ffff83bff,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.62333525141005,6.36036470833848,9.21467702892413,90.0,90.0,90.0,1e-07,negative,67.914,75.348,503.024,0.000,0.000,-0.000,105.341,199.315,175.386,0.000,0.000,-0.000,-25.095,88.446,548.248,0.000,0.000,-0.000,-32.914,-27.785,337.342,54.344,0.000,0.000,20.847,48.831,85.414,0.000,42.644,-0.000,0.000,0.000,0.000,0.000,0.000,63.952
001ee7a7-bd70-46c2-9668-b3674e1f9359,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180591,6.09548452072463,9.733371617652965,90.0,90.0,90.0,1e-07,positive,136.428,30.108,318.802,-0.000,-0.000,0.000,83.520,183.063,70.788,0.000,0.000,0.000,64.920,11.512,336.249,0.000,-0.000,0.000,-0.000,0.000,-0.000,51.565,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.747,0.000,-3.520,-78.145,267.941,0.000,-0.000,46.273
5375a423-f096-407c-834c-078ffff83bff,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.62333525141005,6.36036470833848,9.21467702892413,90.0,90.0,90.0,1e-07,positive,158.314,35.727,-13.642,0.000,-0.000,0.000,83.054,156.417,86.799,0.000,-0.000,0.000,189.097,100.400,-297.701,-0.000,-0.000,-0.000,32.913,27.784,-337.343,54.344,-0.000,-0.000,-20.847,-48.831,-85.414,0.000,42.644,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.952
dc9fe1bb-73bd-486b-8b3f-696ea8fcc3a2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180591,6.09548452072463,9.733371617652965,90.0,90.0,90.0,1e-06,negative,168.115,87.091,46.763,-0.000,0.000,-0.000,79.447,174.149,60.526,0.000,0.000,-0.000,64.084,74.545,123.859,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.565,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.747,-0.000,2.700,2.005,-9.198,-0.000,-0.000,53.187
89f8144c-8d65-4f48-897a-6445c81b2867,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.62333525141005,6.36036470833848,9.21467702892413,90.0,90.0,90.0,1e-06,negative,164.334,80.198,122.356,0.000,0.000,0.000,86.693,154.916,98.769,0.000,0.000,0.000,80.868,91.452,153.698,0.000,0.000,-0.000,-3.155,-2.640,32.564,54.830,0.000,-0.000,0.000,0.000,-0.000,0.000,48.046,0.000,0.000,0.000,0.000,0.000,0.000,63.952
dc9fe1bb-73bd-486b-8b3f-696ea8fcc3a2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.640607534180591,6.09548452072463,9.733371617652965,90.0,90.0,90.0,1e-06,positive,184.862,86.463,63.270,0.000,-0.000,0.000,77.101,172.690,89.425,-0.000,0.000,0.000,67.497,83.662,97.555,0.000,0.000,0.000,-0.000,0.000,-0.000,51.565,0.000,0.000,-0.000,0.000,-0.000,0.000,43.747,0.000,-0.000,-0.000,0.000,0.000,0.000,59.211
89f8144c-8d65-4f48-897a-6445c81b2867,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.62333525141005,6.36036470833848,9.21467702892413,90.0,90.0,90.0,1e-06,positive,177.431,79.591,62.990,-0.000,-0.000,0.000,84.407,146.295,61.755,0.000,-0.000,0.000,86.922,92.096,90.028,0.000,-0.000,0.000,3.155,2.640,-32.564,54.830,-0.000,-0.000,10.417,0.418,-41.053,-0.000,23.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.952
34adfa55-3312-4e88-8f21-ea86d74aeb95,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474281931,4.44492041240866,90.0,90.0,90.0,1e-08,negative,156.428,56.904,52.144,-0.000,-0.000,0.000,186.381,77.907,-41.790,0.000,-0.000,0.000,187.913,58.634,63.560,0.000,-0.000,0.000,129.708,16.624,-80.150,26.305,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.179,0.000,0.000,0.000,0.000,-0.000,-0.000,35.669
34adfa55-3312-4e88-8f21-ea86d74aeb95,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474281931,4.44492041240866,90.0,90.0,90.0,1e-08,positive,21.517,39.259,134.447,-0.000,0.000,-0.000,-73.057,44.737,118.579,-0.000,0.000,-0.000,-71.540,25.432,223.917,-0.000,0.000,-0.000,-129.708,-16.624,80.150,26.305,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.179,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.669
f765be92-558b-4246-97f9-2d6102d5451f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474281931,4.44492041240866,90.0,90.0,90.0,1e-07,negative,164.318,57.566,46.222,0.000,0.000,0.000,110.363,-21.015,-54.161,0.000,-0.000,0.000,55.723,49.102,150.265,0.000,0.000,0.000,47.257,-50.258,-65.220,17.623,-0.000,-0.000,12.971,1.662,-8.015,0.000,37.179,0.000,13.006,1.667,-8.037,0.000,-0.000,32.269
f765be92-558b-4246-97f9-2d6102d5451f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474281931,4.44492041240866,90.0,90.0,90.0,1e-07,positive,156.428,56.904,52.144,-0.000,0.000,0.000,43.551,59.905,46.677,-0.000,0.000,-0.000,55.723,49.102,150.265,0.000,0.000,-0.000,-47.257,50.258,65.220,17.623,0.000,-0.000,-12.971,-1.662,8.015,-0.000,37.179,-0.000,-13.006,-1.667,8.037,-0.000,0.000,32.269
cd0b4f2b-8515-44e5-9cf3-4d0de2259faa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474281931,4.44492041240866,90.0,90.0,90.0,1e-06,negative,151.997,55.910,53.606,0.000,-0.000,0.000,57.727,52.847,31.850,0.000,-0.000,0.000,71.047,13.540,116.270,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.458,-0.000,0.000,1.297,0.166,-0.801,0.000,37.179,0.000,4.042,-4.403,-5.699,0.000,-0.000,28.506
cd0b4f2b-8515-44e5-9cf3-4d0de2259faa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.238269952809238,15.083014474281931,4.44492041240866,90.0,90.0,90.0,1e-06,positive,156.428,56.904,52.144,0.000,0.000,0.000,57.189,72.712,45.808,-0.000,0.000,-0.000,64.080,20.535,124.897,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.458,0.000,-0.000,-1.297,-0.166,0.801,-0.000,37.179,-0.000,-4.042,4.403,5.699,-0.000,-0.000,28.506
cdf49704-2b92-49e8-9750-fbea0186717e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864669,17.331182854310548,4.4997165098060306,90.0,90.0,90.0,1e-08,negative,202.984,94.488,60.451,-0.000,-0.000,0.000,101.465,141.929,108.153,0.000,-0.000,0.000,61.907,93.300,195.225,-0.000,-0.000,0.000,0.000,0.000,0.000,71.623,0.000,0.000,22.352,32.132,27.793,-0.000,41.577,0.000,22.216,31.933,27.624,-0.000,0.000,58.780
cdf49704-2b92-49e8-9750-fbea0186717e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864669,17.331182854310548,4.4997165098060306,90.0,90.0,90.0,1e-08,positive,182.567,61.955,37.043,0.000,-0.000,-0.000,93.728,111.707,91.084,0.000,0.000,0.000,61.907,93.300,195.224,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.623,0.000,-0.000,-22.352,-32.132,-27.793,-0.000,41.577,-0.000,-22.216,-31.933,-27.624,0.000,0.000,58.780
af2c19af-89e7-41da-a5df-ec14b80f8464,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864669,17.331182854310548,4.4997165098060306,90.0,90.0,90.0,1e-07,negative,190.231,87.761,50.887,-0.000,-0.000,0.000,93.728,111.707,91.084,0.000,0.000,0.000,61.907,93.300,195.225,-0.000,0.000,0.000,0.736,2.521,1.368,67.612,0.000,0.000,0.673,2.306,1.251,-0.000,41.577,0.000,0.742,2.543,1.380,-0.000,-0.000,64.004
af2c19af-89e7-41da-a5df-ec14b80f8464,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864669,17.331182854310548,4.4997165098060306,90.0,90.0,90.0,1e-07,positive,202.984,94.488,60.451,0.000,0.000,-0.000,93.728,111.707,91.084,0.000,0.000,-0.000,51.359,83.506,184.776,-0.000,0.000,-0.000,-0.736,-2.521,-1.368,67.612,0.000,0.000,-0.673,-2.306,-1.251,0.000,41.577,-0.000,-0.742,-2.543,-1.380,0.000,0.000,64.004
fb780fef-b837-479c-821a-de9654afd370,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864669,17.331182854310548,4.4997165098060306,90.0,90.0,90.0,1e-06,negative,192.387,87.551,52.168,0.000,-0.000,-0.000,87.820,106.071,85.783,0.000,0.000,0.000,61.907,93.300,195.225,0.000,0.000,0.000,0.121,0.282,0.184,66.717,-0.000,0.000,0.224,0.321,0.278,-0.000,41.577,0.000,0.082,0.281,0.152,-0.000,-0.000,63.321
fb780fef-b837-479c-821a-de9654afd370,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45342328864669,17.331182854310548,4.4997165098060306,90.0,90.0,90.0,1e-06,positive,202.983,94.488,60.450,0.000,0.000,-0.000,87.509,105.545,85.415,-0.000,0.000,-0.000,51.760,85.783,185.567,0.000,-0.000,0.000,-0.121,-0.282,-0.184,66.717,0.000,-0.000,-0.224,-0.321,-0.278,0.000,41.577,-0.000,-0.082,-0.281,-0.152,-0.000,0.000,63.321
0584046b-3d66-465f-aad3-3ec5ef659133,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.2616150302899,4.5284495804012,7.3681007789929325,90.0,90.21570222138388,90.0,1e-08,negative,67.426,-23.990,22.933,0.000,3.197,0.000,77.576,209.279,81.958,0.000,-4.492,-0.000,-17.515,-15.859,90.853,0.000,1.076,0.000,-0.000,-0.000,0.000,63.610,0.000,-4.623,-77.846,-102.909,-40.484,0.000,49.215,0.000,-0.000,-0.000,0.000,-4.623,0.000,61.565
89977bf3-c280-4637-8a53-2e113eaca7a0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.9908802920462305,4.58494628206853,7.602820575721876,90.0,91.36634050654685,90.0,1e-08,negative,131.460,76.481,78.762,-0.000,16.492,-0.000,3655.143,1724.601,1245.101,-0.000,1288.736,-0.000,8194.841,1460.948,-1310.151,-0.000,2312.598,-0.000,3590.077,1552.744,1183.002,18.056,1283.372,16.105,3591.166,1551.669,1161.485,-0.000,1321.018,-0.000,7335.984,1751.503,-839.784,39.343,2317.614,32.500
0584046b-3d66-465f-aad3-3ec5ef659133,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.2616150302899,4.5284495804012,7.3681007789929325,90.0,90.21570222138388,90.0,1e-08,positive,133.637,230.259,102.973,0.000,11.723,0.000,77.576,209.279,81.958,0.000,-4.492,0.000,144.543,183.045,174.471,-0.000,1.943,-0.000,0.000,0.000,-0.000,63.610,-0.000,-4.623,84.483,96.223,43.341,-0.000,50.102,-0.000,0.000,0.000,-0.000,-4.623,-0.000,61.565
89977bf3-c280-4637-8a53-2e113eaca7a0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.9908802920462305,4.58494628206853,7.602820575721876,90.0,91.36634050654685,90.0,1e-08,positive,131.460,76.481,78.762,0.000,16.492,0.000,77.913,197.273,84.195,0.000,5.707,-0.000,-3481.351,-1479.175,-1039.336,0.000,-1287.973,0.000,-3590.077,-1552.744,-1183.002,18.056,-1283.372,16.105,-3588.866,-1553.769,-1204.471,0.000,-1245.659,0.000,-7335.984,-1751.503,839.784,39.343,-2317.614,32.500
4e9c1d8f-c9e7-4520-887f-60589c6bc723,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.2616150302899,4.5284495804012,7.3681007789929325,90.0,90.21570222138388,90.0,1e-07,negative,169.163,77.559,72.587,0.000,2.409,-0.000,77.576,209.279,81.958,0.000,-4.492,-0.000,72.581,81.958,145.139,-0.000,1.659,-0.000,0.000,-0.000,0.000,63.610,-0.000,-4.623,2.205,-4.492,1.659,0.000,54.321,-0.000,-0.335,-15.084,-4.019,-3.545,-0.574,59.013
67d1062f-3f35-4182-a83e-8bd478437d3d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.9908802920462305,4.58494628206853,7.602820575721876,90.0,91.36634050654685,90.0,1e-07,negative,822.500,183.820,-92.786,-0.000,224.800,-0.000,787.021,354.228,-24.501,-0.000,229.797,0.000,875.397,201.226,-15.194,-0.000,217.151,-0.000,0.000,0.000,0.000,57.230,0.000,5.392,15.350,5.761,-12.843,-0.000,52.389,-0.000,731.841,175.124,-82.857,39.227,231.292,32.511
4e9c1d8f-c9e7-4520-887f-60589c6bc723,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.2616150302899,4.5284495804012,7.3681007789929325,90.0,90.21570222138388,90.0,1e-07,positive,145.668,84.308,64.860,-0.000,4.322,-0.000,79.849,205.356,86.494,-0.000,-3.337,-0.000,71.329,92.770,136.947,-0.000,1.554,0.000,-0.000,0.000,-0.000,63.610,0.000,-4.623,2.205,-4.492,1.659,-0.000,54.321,0.000,0.335,15.084,4.019,-3.545,0.574,59.013
67d1062f-3f35-4182-a83e-8bd478437d3d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.9908802920462305,4.58494628206853,7.602820575721876,90.0,91.36634050654685,90.0,1e-07,positive,131.460,76.481,78.762,0.000,16.492,0.000,-757.563,37.462,203.896,0.000,-232.008,0.000,-252.294,-80.350,29.039,0.000,-133.429,0.000,-0.000,-0.000,-0.000,57.230,-0.000,5.392,-4.094,-90.533,-67.312,0.000,33.788,0.000,-811.466,-139.939,143.295,42.070,-232.376,30.785
