calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8692d055-6712-4f73-a8d8-1c2637fbed60,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5497569773633675,2.549756977363368,24.926476634152284,90.0,90.0,120.00000000000001,1e-07,negative,112.580,48.447,33.180,13.926,0.000,0.000,43.256,103.783,9.161,-11.952,0.000,-0.000,18.820,18.820,55.047,-0.000,-0.000,0.000,13.926,-13.926,0.000,17.475,-0.000,0.000,-0.000,0.000,0.000,0.000,17.475,13.926,-0.000,0.000,0.000,0.000,13.926,32.067
af8c383c-7729-4c38-b33c-5b2314415f6b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549758494407466,2.549758494407466,24.96011323361694,90.0,90.0,120.00000000000001,1e-07,negative,112.428,48.381,33.135,-13.907,0.000,-0.000,48.381,112.428,33.135,13.907,0.000,0.000,17.795,17.795,51.883,-0.000,-0.000,-0.000,-9.064,8.535,-1.611,11.455,0.000,-0.000,0.236,0.236,1.293,-0.000,13.065,-10.061,0.236,0.236,1.293,-0.000,-10.061,28.510
443d0932-1aca-429b-87e9-d112c3474527,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5509324470053434,2.5509324470053434,24.887047104231584,90.0,90.0,120.00000000000001,1e-07,positive,558.494,503.370,1477.145,-8.523,0.000,0.000,48.240,112.394,33.120,13.939,0.000,-0.000,112.934,112.934,401.642,0.000,0.000,-0.000,-13.939,13.939,0.000,17.461,0.000,-0.000,461.050,461.050,1477.214,0.000,13.222,-10.284,437.785,437.785,1434.285,0.000,-10.784,29.217
8692d055-6712-4f73-a8d8-1c2637fbed60,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5497569773633675,2.549756977363368,24.926476634152284,90.0,90.0,120.00000000000001,1e-07,positive,100.553,41.580,2.243,11.101,0.000,0.000,41.580,100.553,2.243,-11.101,-0.000,-0.000,17.403,17.403,50.663,0.000,0.000,0.000,13.926,-13.926,-0.000,17.475,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.475,13.926,0.000,-0.000,-0.000,-0.000,13.926,32.067
af8c383c-7729-4c38-b33c-5b2314415f6b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549758494407466,2.549758494407466,24.96011323361694,90.0,90.0,120.00000000000001,1e-07,positive,97.450,40.391,-3.437,-10.014,-0.000,0.000,40.391,97.450,-3.437,10.014,0.000,0.000,-0.039,-0.039,-0.191,-0.000,0.000,0.000,-10.298,9.825,-1.293,13.065,-0.000,0.000,-0.236,-0.236,-1.293,-0.000,13.065,-10.061,-0.236,-0.236,-1.293,0.000,-10.061,28.510
77ea3485-94ce-4fee-b8f5-0d724d017aaa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5509324470053434,2.5509324470053434,24.887047104231584,90.0,90.0,120.00000000000001,1e-06,negative,52.360,-5.236,-148.437,-10.266,-0.000,0.000,48.240,112.395,33.120,13.940,-0.000,0.000,33.055,33.055,106.448,-0.000,-0.000,-0.000,-56.870,-36.402,-149.327,13.163,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.461,-13.939,-0.000,0.000,0.000,-0.000,-13.939,32.077
45b5ea60-a64c-41e2-8f88-8dd44998406d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5497569773633675,2.549756977363368,24.926476634152284,90.0,90.0,120.00000000000001,1e-06,negative,112.581,48.447,33.180,13.926,0.000,-0.000,42.490,102.339,5.930,-11.581,-0.000,-0.000,18.221,18.221,53.192,-0.000,0.000,-0.000,13.926,-13.926,0.000,17.475,0.000,-0.000,0.232,0.232,1.513,0.000,10.661,8.369,-0.038,-0.038,-0.234,0.000,10.075,28.548
51cc4673-85ad-42d4-b091-f9461422671c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549758494407466,2.549758494407466,24.96011323361694,90.0,90.0,120.00000000000001,1e-06,negative,112.428,48.381,33.135,-13.907,0.000,-0.000,48.381,112.428,33.135,13.907,0.000,-0.000,2.853,2.853,8.628,0.000,-0.000,-0.000,-10.038,10.085,0.129,13.065,0.000,-0.000,-0.127,-0.127,-0.742,-0.000,10.720,-8.422,-0.000,0.000,0.000,-0.000,-13.907,32.023
77ea3485-94ce-4fee-b8f5-0d724d017aaa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5509324470053434,2.5509324470053434,24.887047104231584,90.0,90.0,120.00000000000001,1e-06,positive,112.394,48.240,33.120,-13.939,0.000,0.000,87.610,145.155,148.833,10.236,0.000,0.000,46.035,46.035,147.705,0.000,-0.000,-0.000,-4.029,22.580,34.188,16.738,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.461,-13.939,0.000,-0.000,-0.000,0.000,-13.939,32.077
45b5ea60-a64c-41e2-8f88-8dd44998406d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5497569773633675,2.549756977363368,24.926476634152284,90.0,90.0,120.00000000000001,1e-06,positive,112.580,48.447,33.180,13.926,-0.000,-0.000,40.507,97.672,-3.188,-10.044,0.000,-0.000,33.180,33.180,106.483,0.000,0.000,0.000,10.113,-10.037,0.234,13.083,0.000,-0.000,-0.232,-0.232,-1.513,-0.000,10.661,8.369,0.038,0.038,0.234,-0.000,10.075,28.548
51cc4673-85ad-42d4-b091-f9461422671c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549758494407466,2.549758494407466,24.96011323361694,90.0,90.0,120.00000000000001,1e-06,positive,112.428,48.381,33.135,-13.907,0.000,0.000,48.381,112.428,33.135,13.907,-0.000,0.000,-0.004,-0.004,-0.019,-0.000,-0.000,0.000,-13.907,13.907,-0.000,17.451,-0.000,0.000,0.127,0.127,0.742,0.000,10.720,-8.422,0.000,-0.000,-0.000,0.000,-13.907,32.023
abfcc589-0cdd-4238-a3ce-add1a6d3be96,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5020047263181002,8.557104549002943,3.503467563424282,90.0,90.0,90.0,1e-08,negative,136.732,92.398,139.797,-0.000,-0.000,-0.000,106.006,233.460,105.987,-0.000,-0.000,0.000,166.089,106.908,163.203,0.000,0.000,0.000,0.000,0.000,0.000,31.251,-0.000,0.000,0.460,0.255,0.461,-0.000,90.741,0.000,0.000,0.000,0.000,-0.000,-0.000,30.354
abfcc589-0cdd-4238-a3ce-add1a6d3be96,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5020047263181002,8.557104549002943,3.503467563424282,90.0,90.0,90.0,1e-08,positive,163.015,106.928,166.090,0.000,0.000,-0.000,90.912,225.115,90.887,0.000,-0.000,-0.000,139.214,92.050,136.318,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.251,0.000,0.000,-0.460,-0.255,-0.461,0.000,90.741,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.354
68096b6f-2942-4367-b9bb-c9c0a060c08d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5020047263181002,8.557104549002943,3.503467563424282,90.0,90.0,90.0,1e-07,negative,136.562,92.304,139.628,-0.000,-0.000,0.000,106.006,233.460,105.987,-0.000,0.000,0.000,166.089,106.908,163.203,-0.000,-0.000,0.000,0.134,0.074,0.134,-58.048,-0.000,0.000,0.000,0.000,0.000,-0.000,90.741,0.000,0.134,0.074,0.134,0.000,-0.000,-58.864
68096b6f-2942-4367-b9bb-c9c0a060c08d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5020047263181002,8.557104549002943,3.503467563424282,90.0,90.0,90.0,1e-07,positive,163.015,106.928,166.090,0.000,0.000,-0.000,91.336,225.349,91.311,0.000,-0.000,-0.000,166.089,106.908,163.203,0.000,0.000,-0.000,-0.134,-0.074,-0.134,-58.048,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.741,0.000,-0.134,-0.074,-0.134,-0.000,0.000,-58.864
7f48aa98-c111-47a5-aab1-6c37a3a0b686,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5020047263181002,8.557104549002943,3.503467563424282,90.0,90.0,90.0,1e-06,negative,136.537,92.290,139.603,-0.000,-0.000,-0.000,106.006,233.460,105.987,-0.000,-0.000,0.000,139.601,92.264,136.705,-0.000,-0.000,0.000,0.013,0.007,0.013,-58.070,-0.000,-0.000,0.005,0.003,0.005,-0.000,90.741,-0.000,0.014,0.007,0.013,0.000,0.000,-58.886
7f48aa98-c111-47a5-aab1-6c37a3a0b686,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5020047263181002,8.557104549002943,3.503467563424282,90.0,90.0,90.0,1e-06,positive,136.531,92.287,139.596,0.000,-0.000,0.000,106.006,233.459,105.987,0.000,0.000,-0.000,139.595,92.261,136.699,0.000,0.000,-0.000,-0.013,-0.007,-0.013,-58.070,-0.000,-0.000,-0.005,-0.003,-0.005,0.000,90.741,-0.000,-0.014,-0.007,-0.013,-0.000,0.000,-58.886
24f8e4bd-a245-4009-a0f1-3825b56c37f3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.90935340502326,8.90935340502326,8.90935340502326,90.0,90.0,90.0,1e-08,negative,228.780,96.653,96.653,0.000,-0.000,0.000,96.653,228.780,96.653,0.000,0.000,-0.000,96.653,96.653,228.780,0.000,-0.000,0.000,-0.570,-0.570,-0.570,36.491,-0.000,0.000,-0.570,-0.570,-0.570,-0.000,36.491,0.000,-0.570,-0.570,-0.570,-0.000,-0.000,36.491
f5df380d-9c63-4109-a8b8-61f88cbf236e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.915104039659356,8.915104039659356,8.915104039659356,90.0,90.0,90.0,1e-08,negative,140.479,13.251,13.251,0.000,-0.000,0.000,13.251,140.479,13.251,-0.000,-0.000,0.000,13.251,13.251,140.479,0.000,0.000,0.000,-0.000,0.000,-0.000,49.710,0.000,0.000,-0.000,0.000,-0.000,0.000,49.710,0.000,-0.000,0.000,0.000,0.000,-0.000,49.710
24f8e4bd-a245-4009-a0f1-3825b56c37f3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.90935340502326,8.90935340502326,8.90935340502326,90.0,90.0,90.0,1e-08,positive,241.445,93.835,93.835,-0.000,0.000,0.000,93.835,241.445,93.835,-0.000,-0.000,0.000,93.835,93.835,241.445,-0.000,0.000,-0.000,0.570,0.570,0.570,36.491,0.000,0.000,0.570,0.570,0.570,-0.000,36.491,-0.000,0.570,0.570,0.570,-0.000,-0.000,36.491
f5df380d-9c63-4109-a8b8-61f88cbf236e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.915104039659356,8.915104039659356,8.915104039659356,90.0,90.0,90.0,1e-08,positive,306.871,179.307,179.307,-0.000,0.000,-0.000,179.307,306.871,179.307,0.000,0.000,0.000,179.307,179.307,306.871,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.710,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.710,-0.000,0.000,-0.000,0.000,0.000,0.000,49.710
ec7a2c92-583e-4498-a902-49d0057cffb3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.90935340502326,8.90935340502326,8.90935340502326,90.0,90.0,90.0,1e-07,negative,241.445,93.835,93.835,0.000,0.000,0.000,93.835,241.445,93.835,0.000,0.000,0.000,93.835,93.835,241.445,0.000,0.000,0.000,-0.026,-0.026,-0.026,39.131,0.000,-0.000,-0.026,-0.026,-0.026,0.000,39.131,0.000,-0.026,-0.026,-0.026,0.000,-0.000,39.131
50c26f25-4e96-4f11-ac7e-b7f5403a232e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.915104039659356,8.915104039659356,8.915104039659356,90.0,90.0,90.0,1e-07,negative,240.080,93.051,93.051,0.000,-0.000,0.000,93.051,240.080,93.051,-0.000,-0.000,0.000,93.051,93.051,240.080,-0.000,-0.000,0.000,-15.707,-15.707,-15.707,32.073,-0.000,-0.000,-15.707,-15.707,-15.707,-0.000,32.073,0.000,-15.707,-15.707,-15.707,0.000,0.000,32.073
ec7a2c92-583e-4498-a902-49d0057cffb3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.90935340502326,8.90935340502326,8.90935340502326,90.0,90.0,90.0,1e-07,positive,229.431,96.859,96.859,-0.000,-0.000,-0.000,96.859,229.431,96.859,-0.000,-0.000,0.000,96.859,96.859,229.431,-0.000,-0.000,-0.000,0.026,0.026,0.026,39.131,-0.000,0.000,0.026,0.026,0.026,-0.000,39.131,0.000,0.026,0.026,0.026,-0.000,0.000,39.131
50c26f25-4e96-4f11-ac7e-b7f5403a232e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.915104039659356,8.915104039659356,8.915104039659356,90.0,90.0,90.0,1e-07,positive,240.079,93.051,93.051,0.000,-0.000,-0.000,93.051,240.079,93.051,-0.000,0.000,-0.000,93.051,93.051,240.079,0.000,-0.000,-0.000,15.707,15.707,15.707,32.073,-0.000,0.000,15.707,15.707,15.707,0.000,32.073,0.000,15.707,15.707,15.707,0.000,0.000,32.073
0a3f96ef-8a77-4ef3-bd57-f807909af6e0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.90935340502326,8.90935340502326,8.90935340502326,90.0,90.0,90.0,1e-06,negative,229.369,96.839,96.839,-0.000,-0.000,-0.000,96.839,229.369,96.839,0.000,-0.000,-0.000,96.839,96.839,229.369,0.000,0.000,-0.000,-0.006,-0.006,-0.006,36.518,0.000,-0.000,-0.006,-0.006,-0.006,0.000,36.518,-0.000,-0.006,-0.006,-0.006,-0.000,-0.000,36.518
9b6250ea-2865-4e10-8211-75dde424d61a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.915104039659356,8.915104039659356,8.915104039659356,90.0,90.0,90.0,1e-06,negative,226.645,95.578,95.578,0.000,-0.000,0.000,95.578,226.645,95.578,0.000,0.000,0.000,95.578,95.578,226.645,-0.000,-0.000,0.000,-1.901,-1.901,-1.901,35.205,-0.000,0.000,0.000,0.000,0.000,0.000,49.710,0.000,-1.901,-1.901,-1.901,-0.000,0.000,35.205
0a3f96ef-8a77-4ef3-bd57-f807909af6e0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.90935340502326,8.90935340502326,8.90935340502326,90.0,90.0,90.0,1e-06,positive,241.444,93.835,93.835,-0.000,0.000,0.000,93.835,241.444,93.835,-0.000,-0.000,-0.000,93.835,93.835,241.444,-0.000,0.000,-0.000,0.006,0.006,0.006,36.518,0.000,-0.000,0.006,0.006,0.006,-0.000,36.518,0.000,0.006,0.006,0.006,0.000,0.000,36.518
9b6250ea-2865-4e10-8211-75dde424d61a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.915104039659356,8.915104039659356,8.915104039659356,90.0,90.0,90.0,1e-06,positive,226.547,95.577,95.577,0.000,-0.000,-0.000,95.577,226.547,95.577,0.000,-0.000,0.000,95.577,95.577,226.547,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.710,-0.000,-0.000,1.901,1.901,1.901,-0.000,35.205,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.710
0b9157a1-777f-41e9-857a-07331faf8b8d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.255447972615791,6.255447972615791,6.255447972615791,90.0,90.0,90.0,1e-08,negative,227.770,119.453,119.453,-0.000,0.000,-0.000,119.453,227.770,119.453,0.000,0.000,-0.000,119.453,119.453,227.770,0.000,-0.000,-0.000,270.591,270.591,270.591,65.992,-0.000,-0.000,270.870,270.870,270.870,0.000,72.417,-0.000,270.591,270.591,270.591,0.000,-0.000,65.992
1429a55c-1ee9-456c-b2da-28ffab52295f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.253505641465053,6.253505641465053,6.253505641465053,90.0,90.0,90.0,1e-08,negative,-9.161,-113.047,-113.047,-0.000,-0.000,-0.000,-113.047,-9.161,-113.047,-0.000,-0.000,-0.000,-113.047,-113.047,-9.161,-0.000,-0.000,-0.000,-168.276,-168.276,-168.276,66.038,-0.000,-0.000,-168.288,-168.288,-168.288,-0.000,67.947,-0.000,-168.288,-168.288,-168.288,-0.000,-0.000,67.947
0b9157a1-777f-41e9-857a-07331faf8b8d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.255447972615791,6.255447972615791,6.255447972615791,90.0,90.0,90.0,1e-08,positive,-48.941,-153.893,-153.893,-0.000,0.000,0.000,-153.893,-48.941,-153.893,-0.000,0.000,0.000,-153.893,-153.893,-48.941,-0.000,0.000,0.000,-270.870,-270.870,-270.870,72.417,0.000,0.000,-270.870,-270.870,-270.870,-0.000,72.417,0.000,-270.870,-270.870,-270.870,-0.000,0.000,72.417
1429a55c-1ee9-456c-b2da-28ffab52295f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.253505641465053,6.253505641465053,6.253505641465053,90.0,90.0,90.0,1e-08,positive,227.951,119.595,119.595,-0.000,0.000,-0.000,119.595,227.951,119.595,-0.000,0.000,-0.000,119.595,119.595,227.951,-0.000,0.000,-0.000,168.276,168.276,168.276,66.038,-0.000,0.000,168.276,168.276,168.276,0.000,66.038,0.000,168.276,168.276,168.276,0.000,-0.000,66.038
7a7f6f8e-2edc-4ce8-a20a-25b9ed886ff7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.255447972615791,6.255447972615791,6.255447972615791,90.0,90.0,90.0,1e-07,negative,227.770,119.453,119.453,-0.000,0.000,-0.000,119.453,227.770,119.453,0.000,0.000,-0.000,119.453,119.453,227.770,0.000,0.000,0.000,0.000,-0.000,0.000,75.344,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.344,-0.000,-0.000,0.000,0.000,-0.000,0.000,75.344
f472f6ae-8dfa-4b2c-8277-1344af0a1db6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.253505641465053,6.253505641465053,6.253505641465053,90.0,90.0,90.0,1e-07,negative,199.080,94.931,94.931,-0.000,-0.000,-0.000,94.931,199.080,94.931,-0.000,-0.000,-0.000,94.931,94.931,199.080,-0.000,-0.000,-0.000,-23.324,-23.324,-23.324,71.505,-0.000,-0.000,-23.324,-23.324,-23.324,-0.000,71.505,-0.000,-23.324,-23.324,-23.324,-0.000,-0.000,71.505
7a7f6f8e-2edc-4ce8-a20a-25b9ed886ff7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.255447972615791,6.255447972615791,6.255447972615791,90.0,90.0,90.0,1e-07,positive,227.770,119.453,119.453,-0.000,-0.000,0.000,119.453,227.770,119.453,-0.000,-0.000,0.000,119.453,119.453,227.770,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.344,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.344,0.000,0.000,-0.000,-0.000,0.000,-0.000,75.344
f472f6ae-8dfa-4b2c-8277-1344af0a1db6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.253505641465053,6.253505641465053,6.253505641465053,90.0,90.0,90.0,1e-07,positive,227.951,119.595,119.595,-0.000,0.000,-0.000,119.595,227.951,119.595,-0.000,-0.000,-0.000,119.595,119.595,227.951,-0.000,0.000,-0.000,23.324,23.324,23.324,71.505,0.000,0.000,23.324,23.324,23.324,0.000,71.505,0.000,23.324,23.324,23.324,0.000,0.000,71.505
