calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef20e676-7890-4970-8e75-af5176360162,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.5865662741907505,9.41633014384963,5.432473318464511,90.0,90.0,90.0,1e-07,negative,175.156,84.372,67.207,0.000,0.000,-0.000,76.378,146.929,70.452,0.000,0.000,-0.000,79.079,79.887,132.187,0.000,0.000,0.000,0.043,8.254,-8.312,29.551,0.000,-0.000,0.011,8.581,-8.576,0.000,56.308,-0.000,0.011,8.581,-8.576,0.000,0.000,56.448
ef20e676-7890-4970-8e75-af5176360162,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.5865662741907505,9.41633014384963,5.432473318464511,90.0,90.0,90.0,1e-07,positive,174.339,72.263,80.906,-0.000,-0.000,0.000,74.105,161.487,60.583,-0.000,-0.000,0.000,74.022,60.539,161.479,-0.000,-0.000,0.000,-0.043,-8.254,8.312,29.551,-0.000,-0.000,-0.011,-8.581,8.576,-0.000,56.308,0.000,-0.011,-8.581,8.576,-0.000,-0.000,56.448
038745dc-5c25-49a1-80eb-26c8c1cc6dad,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.5865662741907505,9.41633014384963,5.432473318464511,90.0,90.0,90.0,1e-06,negative,177.445,73.506,73.467,0.000,0.000,0.000,74.105,161.487,60.583,0.000,0.000,-0.000,74.022,60.539,161.478,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.469,0.000,0.000,0.000,-0.000,-0.000,0.000,58.676,-0.000,0.001,0.858,-0.858,0.000,0.000,56.449
038745dc-5c25-49a1-80eb-26c8c1cc6dad,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.5865662741907505,9.41633014384963,5.432473318464511,90.0,90.0,90.0,1e-06,positive,177.443,73.506,73.467,-0.000,-0.000,0.000,74.105,161.487,60.583,0.000,-0.000,0.000,76.339,78.174,139.371,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.469,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.676,0.000,-0.001,-0.858,0.858,-0.000,-0.000,56.449
06c555e5-b9ff-4e0e-94ab-138c3e454a7f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.667751095443383,4.58837256468691,13.16100686812434,90.0,90.31294424386927,90.0,1e-08,negative,1359.599,884.539,1515.386,-0.000,-1017.881,0.000,1301.357,974.701,1528.907,-0.000,-1006.118,0.000,1416.425,852.699,792.953,-0.000,120.933,0.000,1358.719,789.262,714.471,43.775,113.855,2.319,1343.040,787.437,721.661,-0.000,141.970,0.000,1244.157,827.255,1464.100,3.978,-1005.957,38.071
3888c472-2eab-4200-a8be-92156aed05cd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.740170351160531,4.61559913269046,12.874939229705198,90.0,94.30737802416037,90.0,1e-08,negative,122.526,48.623,53.387,-0.000,1.623,-0.000,-133.892,-50.548,-539.386,0.000,43.235,0.000,52.421,63.656,135.820,-0.000,12.822,-0.000,-0.000,-0.000,0.000,52.433,-0.000,2.864,-101.521,25.234,-220.288,-0.000,-56.723,-0.000,-0.000,0.000,0.000,2.864,-0.000,36.683
06c555e5-b9ff-4e0e-94ab-138c3e454a7f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.667751095443383,4.58837256468691,13.16100686812434,90.0,90.31294424386927,90.0,1e-08,positive,-1128.706,-769.972,-1412.811,0.000,994.030,-0.000,-1186.959,-679.802,-1399.296,0.000,1005.800,-0.000,57.183,64.691,122.527,-0.000,0.496,-0.000,-1358.719,-789.262,-714.471,43.775,-113.855,2.319,-3786.923,371.626,-439.283,0.000,975.353,-0.000,-1244.157,-827.255,-1464.100,3.978,1005.957,38.071
3888c472-2eab-4200-a8be-92156aed05cd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.740170351160531,4.61559913269046,12.874939229705198,90.0,94.30737802416037,90.0,1e-08,positive,122.526,48.623,53.387,0.000,1.623,0.000,27.356,53.136,166.198,-0.000,-2.414,0.000,52.421,63.656,135.820,0.000,12.822,0.000,0.000,0.000,-0.000,52.433,0.000,2.864,-26.965,-73.908,114.121,-0.000,29.835,-0.000,100.841,-19.066,229.558,8.000,80.360,24.947
f95f946f-5fa9-48d5-bb0b-1d6bb36e0de7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.667751095443383,4.58837256468691,13.16100686812434,90.0,90.31294424386927,90.0,1e-07,negative,239.819,140.013,197.681,-0.000,-112.510,0.000,191.434,218.769,135.370,-0.000,8.505,0.000,193.698,142.253,149.545,-0.000,18.608,0.000,-0.000,0.000,-0.000,51.044,-0.000,1.501,-17.608,2.231,0.496,0.000,43.710,0.000,124.416,82.726,146.410,3.978,-100.596,38.071
2399fd96-8aa4-42bc-b18f-a96704209f90,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.740170351160531,4.61559913269046,12.874939229705198,90.0,94.30737802416037,90.0,1e-07,negative,122.526,48.623,53.387,-0.000,1.623,-0.000,48.410,142.136,63.656,0.000,2.830,0.000,52.587,70.895,110.210,0.000,11.548,0.000,-0.000,0.000,-0.000,52.433,0.000,2.864,-1.520,2.830,12.822,-0.000,41.736,-0.000,-0.000,0.000,-0.000,2.864,0.000,36.683
f95f946f-5fa9-48d5-bb0b-1d6bb36e0de7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.667751095443383,4.58837256468691,13.16100686812434,90.0,90.31294424386927,90.0,1e-07,positive,-284.681,91.592,24.928,0.000,82.574,-0.000,-67.231,64.753,-81.623,0.000,100.459,-0.000,-78.285,-15.365,7.474,0.000,-4.414,-0.000,0.000,-0.000,0.000,51.044,0.000,1.501,-151.639,-80.700,-64.168,0.000,16.692,-0.000,-124.416,-82.726,-146.410,3.978,100.596,38.071
2399fd96-8aa4-42bc-b18f-a96704209f90,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.740170351160531,4.61559913269046,12.874939229705198,90.0,94.30737802416037,90.0,1e-07,positive,122.526,48.623,53.387,0.000,1.623,0.000,50.328,123.203,73.288,-0.000,3.169,-0.000,47.461,55.262,131.075,-0.000,10.311,-0.000,22.543,7.175,30.470,31.221,-1.999,8.183,-1.520,2.830,12.822,0.000,41.736,0.000,0.000,-0.000,0.000,2.864,-0.000,36.683
d425000d-7ebf-42fb-8606-d054d5331767,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.667751095443383,4.58837256468691,13.16100686812434,90.0,90.31294424386927,90.0,1e-06,negative,127.405,65.584,65.722,-0.000,-21.846,0.000,69.110,147.155,70.963,-0.000,-1.739,0.000,134.466,71.823,60.312,-0.000,-3.989,0.000,12.252,8.146,14.418,43.618,-9.906,2.957,24.753,-14.008,13.343,-0.000,10.950,0.000,12.445,8.275,14.645,3.978,-10.062,38.070
e553d4f3-9082-4319-b54b-8c52caf10150,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.740170351160531,4.61559913269046,12.874939229705198,90.0,94.30737802416037,90.0,1e-06,negative,94.318,55.656,44.231,-0.000,0.557,-0.000,54.240,129.168,61.652,-0.000,4.090,0.000,52.421,63.656,135.820,-0.000,12.822,-0.000,0.000,0.000,-0.000,52.433,0.000,2.864,-1.856,5.786,7.690,-0.000,25.567,-0.000,-0.000,0.000,-0.000,2.864,0.000,36.683
d425000d-7ebf-42fb-8606-d054d5331767,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.667751095443383,4.58837256468691,13.16100686812434,90.0,90.31294424386927,90.0,1e-06,positive,126.902,56.841,56.395,-0.000,-15.371,-0.000,44.619,139.365,49.991,0.000,10.086,-0.000,43.370,56.327,75.602,0.000,4.870,-0.000,-12.252,-8.146,-14.418,43.618,9.906,2.957,-17.608,2.231,0.496,0.000,43.710,0.000,-12.445,-8.275,-14.645,3.978,10.062,38.070
e553d4f3-9082-4319-b54b-8c52caf10150,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.740170351160531,4.61559913269046,12.874939229705198,90.0,94.30737802416037,90.0,1e-06,positive,122.525,48.622,53.386,0.000,1.623,0.000,52.934,129.196,64.118,-0.000,3.793,0.000,52.421,63.656,135.820,0.000,12.822,0.000,-0.000,-0.000,0.000,52.433,-0.000,2.864,1.094,7.937,16.820,0.000,21.916,0.000,0.000,-0.000,0.000,2.864,-0.000,36.683
