calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb059d23-e4e4-46ee-80db-c062c7d81ebc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400131295,3.0805662400131295,2.813681676083188,90.0,90.0,120.00000000000001,1e-08,negative,194.970,87.003,32.027,0.000,0.000,0.000,87.003,194.970,32.027,0.000,0.000,0.000,32.027,32.027,225.317,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.373,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.373,0.000,-0.000,0.000,0.000,-0.000,0.000,53.984
fb059d23-e4e4-46ee-80db-c062c7d81ebc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400131295,3.0805662400131295,2.813681676083188,90.0,90.0,120.00000000000001,1e-08,positive,194.970,87.003,32.027,-0.000,0.000,-0.000,87.003,194.970,32.027,0.000,-0.000,0.000,32.027,32.027,225.317,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.373,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.373,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.984
01b4ab40-3a30-4bb7-bacd-71b989772978,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400131295,3.0805662400131295,2.813681676083188,90.0,90.0,120.00000000000001,1e-07,negative,194.970,87.003,32.027,0.000,-0.000,0.000,87.003,194.970,32.027,0.000,0.000,0.000,32.027,32.027,225.317,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.373,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.984
01b4ab40-3a30-4bb7-bacd-71b989772978,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400131295,3.0805662400131295,2.813681676083188,90.0,90.0,120.00000000000001,1e-07,positive,194.970,87.003,32.027,-0.000,-0.000,-0.000,87.003,194.970,32.027,0.000,0.000,-0.000,32.027,32.027,225.317,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.373,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.373,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.984
c1aefbd5-6106-4852-aabf-86466d6cf1df,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400131295,3.0805662400131295,2.813681676083188,90.0,90.0,120.00000000000001,1e-06,negative,194.971,87.004,32.028,0.000,0.000,0.000,87.004,194.971,32.028,-0.000,0.000,-0.000,32.028,32.028,225.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.373,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.373,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.984
c1aefbd5-6106-4852-aabf-86466d6cf1df,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400131295,3.0805662400131295,2.813681676083188,90.0,90.0,120.00000000000001,1e-06,positive,194.970,87.002,32.026,-0.000,-0.000,-0.000,87.002,194.970,32.026,0.000,-0.000,-0.000,32.026,32.026,225.315,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.373,-0.000,0.000,0.000,0.000,0.000,0.000,-2.373,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.984
3bfaed9b-ef55-425a-b6cc-a93baafb0151,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360086,3.114992362360085,7.600479335,90.0,90.0,120.00000000000001,1e-08,negative,64.511,31.474,0.000,0.000,0.000,0.000,31.474,64.511,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.519
3bfaed9b-ef55-425a-b6cc-a93baafb0151,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360086,3.114992362360085,7.600479335,90.0,90.0,120.00000000000001,1e-08,positive,64.511,31.474,-0.000,-0.000,-0.000,0.000,31.474,64.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
5269bc8c-3482-412e-a303-72cb8acb84c2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360086,3.114992362360085,7.600479335,90.0,90.0,120.00000000000001,1e-07,negative,64.511,31.474,0.000,0.000,0.000,0.000,31.474,64.511,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.519
5269bc8c-3482-412e-a303-72cb8acb84c2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360086,3.114992362360085,7.600479335,90.0,90.0,120.00000000000001,1e-07,positive,64.511,31.474,-0.000,-0.000,-0.000,0.000,31.474,64.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
a69348eb-c58b-407d-b810-ed2727838d17,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360086,3.114992362360085,7.600479335,90.0,90.0,120.00000000000001,1e-06,negative,64.512,31.474,0.000,0.000,0.000,0.000,31.474,64.512,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.519
a69348eb-c58b-407d-b810-ed2727838d17,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360086,3.114992362360085,7.600479335,90.0,90.0,120.00000000000001,1e-06,positive,64.511,31.474,-0.000,-0.000,-0.000,-0.000,31.474,64.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
7e778d1e-5cd2-4953-892c-9f3412f0e448,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018617983638478,11.018617983638478,11.018617983638478,90.0,90.0,90.0,1e-08,negative,157.604,52.671,52.671,0.000,0.000,0.000,52.671,157.604,52.671,0.000,0.000,0.000,52.671,52.671,157.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.548,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.548,0.000,0.000,-0.000,0.000,0.000,0.000,16.548
7f375b48-fddb-47a6-9d69-b21b69a1df99,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285719,11.021074451285719,11.021074451285719,90.0,90.0,90.0,1e-08,negative,1291.196,1192.048,1192.048,0.000,0.000,-0.000,1192.048,1291.196,1192.048,0.000,0.000,0.000,1192.048,1192.048,1291.196,0.000,0.000,-0.000,1602.658,1602.658,1602.658,7.082,0.000,-0.000,1602.658,1602.658,1602.658,0.000,7.082,0.000,1602.658,1602.658,1602.658,0.000,0.000,7.082
7e778d1e-5cd2-4953-892c-9f3412f0e448,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018617983638478,11.018617983638478,11.018617983638478,90.0,90.0,90.0,1e-08,positive,157.604,52.671,52.671,-0.000,-0.000,-0.000,52.671,157.604,52.671,-0.000,-0.000,-0.000,52.671,52.671,157.604,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.548,0.000,0.000,-0.000,0.000,0.000,-0.000,16.548,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.548
7f375b48-fddb-47a6-9d69-b21b69a1df99,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285719,11.021074451285719,11.021074451285719,90.0,90.0,90.0,1e-08,positive,156.341,51.569,51.569,0.000,-0.000,-0.000,51.569,156.341,51.569,-0.000,0.000,-0.000,51.569,51.569,156.341,-0.000,-0.000,0.000,-1602.658,-1602.658,-1602.658,7.082,-0.000,-0.000,-1602.658,-1602.658,-1602.658,0.000,7.082,0.000,-1602.658,-1602.658,-1602.658,-0.000,-0.000,7.082
eb080b6e-7145-4d5f-a11a-8d681436f2bb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018617983638478,11.018617983638478,11.018617983638478,90.0,90.0,90.0,1e-07,negative,157.604,52.671,52.671,0.000,0.000,0.000,52.671,157.604,52.671,0.000,0.000,0.000,52.671,52.671,157.604,0.000,0.000,0.000,-17.366,-17.366,-17.366,-17.162,-0.000,-0.000,-17.366,-17.366,-17.366,-0.000,-17.162,-0.000,-17.366,-17.366,-17.366,-0.000,-0.000,-17.162
fe129468-2861-480d-abcc-ab76fd4b0210,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285719,11.021074451285719,11.021074451285719,90.0,90.0,90.0,1e-07,negative,307.970,211.251,211.251,0.000,0.000,0.000,211.251,307.970,211.251,0.000,0.000,0.000,211.251,211.251,307.970,-0.000,0.000,-0.000,114.112,114.112,114.112,9.667,0.000,-0.000,114.112,114.112,114.112,0.000,9.667,0.000,114.112,114.112,114.112,0.000,0.000,9.667
eb080b6e-7145-4d5f-a11a-8d681436f2bb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018617983638478,11.018617983638478,11.018617983638478,90.0,90.0,90.0,1e-07,positive,146.888,70.947,70.947,0.000,0.000,0.000,70.947,146.888,70.947,0.000,0.000,0.000,70.947,70.947,146.888,0.000,0.000,0.000,17.366,17.366,17.366,-17.162,0.000,0.000,17.366,17.366,17.366,0.000,-17.162,0.000,17.366,17.366,17.366,0.000,0.000,-17.162
fe129468-2861-480d-abcc-ab76fd4b0210,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285719,11.021074451285719,11.021074451285719,90.0,90.0,90.0,1e-07,positive,36.074,-63.046,-63.046,-0.000,-0.000,-0.000,-63.046,36.074,-63.046,-0.000,-0.000,0.000,-63.046,-63.046,36.074,-0.000,-0.000,-0.000,-114.112,-114.112,-114.112,9.667,-0.000,0.000,-114.112,-114.112,-114.112,-0.000,9.667,-0.000,-114.112,-114.112,-114.112,-0.000,-0.000,9.667
dfd48e5e-c0da-4fab-89f8-20f36afa3255,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018617983638478,11.018617983638478,11.018617983638478,90.0,90.0,90.0,1e-06,negative,143.991,51.915,51.915,-0.000,-0.000,-0.000,51.915,143.991,51.915,-0.000,-0.000,-0.000,51.915,51.915,143.991,-0.000,-0.000,-0.000,-0.344,-0.344,-0.344,2.220,-0.000,-0.000,-0.344,-0.344,-0.344,-0.000,2.220,-0.000,-0.344,-0.344,-0.344,-0.000,-0.000,2.220
a0e1e040-4408-49df-b20b-e0cf95adb2be,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285719,11.021074451285719,11.021074451285719,90.0,90.0,90.0,1e-06,negative,156.342,51.570,51.570,-0.000,0.000,0.000,51.570,156.342,51.570,0.000,-0.000,0.000,51.570,51.570,156.342,0.000,0.000,-0.000,16.252,16.252,16.252,6.955,0.000,0.000,16.252,16.252,16.252,0.000,6.955,-0.000,16.252,16.252,16.252,0.000,0.000,6.955
dfd48e5e-c0da-4fab-89f8-20f36afa3255,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018617983638478,11.018617983638478,11.018617983638478,90.0,90.0,90.0,1e-06,positive,143.435,53.678,53.678,0.000,0.000,0.000,53.678,143.435,53.678,0.000,0.000,0.000,53.678,53.678,143.435,0.000,0.000,0.000,0.344,0.344,0.344,2.220,0.000,0.000,0.344,0.344,0.344,0.000,2.220,0.000,0.344,0.344,0.344,0.000,0.000,2.220
a0e1e040-4408-49df-b20b-e0cf95adb2be,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285719,11.021074451285719,11.021074451285719,90.0,90.0,90.0,1e-06,positive,129.357,33.829,33.829,-0.000,-0.000,0.000,33.829,129.357,33.829,-0.000,-0.000,0.000,33.829,33.829,129.357,-0.000,-0.000,-0.000,-16.252,-16.252,-16.252,6.955,-0.000,-0.000,-16.252,-16.252,-16.252,-0.000,6.955,0.000,-16.252,-16.252,-16.252,-0.000,-0.000,6.955
8633e264-4b04-499f-bd4f-aa5d7ad2f7fb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674033028,7.838032674033028,7.838032674033028,90.0,90.0,90.0,1e-08,negative,93.908,50.608,50.608,0.000,0.000,0.000,50.608,93.908,50.608,0.000,0.000,0.000,50.608,50.608,93.908,0.000,0.000,0.000,-1.598,-1.598,-1.598,41.518,0.000,0.000,-1.598,-1.598,-1.598,0.000,41.518,0.000,-2.142,-2.142,-2.142,0.000,0.000,43.404
a8b05354-c06a-4686-8449-f56286569d04,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820576248664305,7.820576248664305,7.820576248664305,90.0,90.0,90.0,1e-08,negative,-461.144,-500.266,-500.266,-0.000,-0.000,-0.000,-500.266,-461.144,-500.266,-0.000,-0.000,-0.000,-500.266,-500.266,-461.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.796,0.000,0.000,-0.000,0.000,0.000,0.000,46.796,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.796
8633e264-4b04-499f-bd4f-aa5d7ad2f7fb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674033028,7.838032674033028,7.838032674033028,90.0,90.0,90.0,1e-08,positive,100.988,53.941,53.941,-0.000,0.000,-0.000,53.941,100.988,53.941,-0.000,0.000,-0.000,53.941,53.941,100.988,-0.000,0.000,-0.000,1.598,1.598,1.598,41.518,-0.000,0.000,2.142,2.142,2.142,-0.000,43.404,-0.000,2.142,2.142,2.142,-0.000,-0.000,43.404
a8b05354-c06a-4686-8449-f56286569d04,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820576248664305,7.820576248664305,7.820576248664305,90.0,90.0,90.0,1e-08,positive,105.769,58.604,58.604,0.000,0.000,-0.000,58.604,105.769,58.604,0.000,0.000,-0.000,58.604,58.604,105.769,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.796,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.796,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.796
2b947a3d-19cb-445c-9718-84a7d877a45d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674033028,7.838032674033028,7.838032674033028,90.0,90.0,90.0,1e-07,negative,100.988,53.941,53.941,0.000,-0.000,0.000,53.941,100.988,53.941,0.000,-0.000,0.000,53.941,53.941,100.988,0.000,-0.000,0.000,-0.259,-0.259,-0.259,42.731,0.000,0.000,-0.259,-0.259,-0.259,0.000,42.731,0.000,-0.259,-0.259,-0.259,0.000,0.000,42.731
b2e0ccf9-2f0a-4e53-9285-12e6369d6481,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820576248664305,7.820576248664305,7.820576248664305,90.0,90.0,90.0,1e-07,negative,105.769,58.605,58.605,-0.000,-0.000,-0.000,58.605,105.769,58.605,0.000,-0.000,0.000,58.605,58.605,105.769,0.000,0.000,0.000,-29.056,-29.056,-29.056,40.956,-0.000,-0.000,-29.056,-29.056,-29.056,-0.000,40.956,-0.000,-29.056,-29.056,-29.056,-0.000,-0.000,40.956
2b947a3d-19cb-445c-9718-84a7d877a45d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674033028,7.838032674033028,7.838032674033028,90.0,90.0,90.0,1e-07,positive,88.573,57.442,57.442,-0.000,-0.000,0.000,57.442,88.573,57.442,-0.000,-0.000,0.000,57.442,57.442,88.573,-0.000,-0.000,0.000,0.259,0.259,0.259,42.731,-0.000,-0.000,0.259,0.259,0.259,-0.000,42.731,-0.000,0.259,0.259,0.259,0.000,-0.000,42.731
b2e0ccf9-2f0a-4e53-9285-12e6369d6481,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820576248664305,7.820576248664305,7.820576248664305,90.0,90.0,90.0,1e-07,positive,105.769,58.604,58.604,0.000,-0.000,-0.000,58.604,105.769,58.604,-0.000,0.000,-0.000,58.604,58.604,105.769,-0.000,0.000,-0.000,29.056,29.056,29.056,40.956,0.000,0.000,29.056,29.056,29.056,0.000,40.956,0.000,29.056,29.056,29.056,0.000,0.000,40.956
06f21eb7-5707-4f17-b98e-994377658e22,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674033028,7.838032674033028,7.838032674033028,90.0,90.0,90.0,1e-06,negative,88.382,57.247,57.247,0.000,0.000,-0.000,52.099,94.413,52.099,0.000,0.000,0.000,52.099,52.099,94.413,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.656,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.656,0.000,-0.000,0.000,-0.000,0.000,-0.000,46.656
8ceadcc3-d5c3-4f9a-879f-7393005a8e9e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820576248664305,7.820576248664305,7.820576248664305,90.0,90.0,90.0,1e-06,negative,94.070,52.592,52.592,-0.000,-0.000,-0.000,52.592,94.070,52.592,-0.000,-0.000,-0.000,52.592,52.592,94.070,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.796,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.796,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.796
06f21eb7-5707-4f17-b98e-994377658e22,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674033028,7.838032674033028,7.838032674033028,90.0,90.0,90.0,1e-06,positive,94.408,52.131,52.131,-0.000,-0.000,-0.000,52.131,94.408,52.131,0.000,-0.000,-0.000,52.131,52.131,94.408,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.656,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.656,-0.000,0.000,-0.000,0.000,-0.000,0.000,46.656
8ceadcc3-d5c3-4f9a-879f-7393005a8e9e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820576248664305,7.820576248664305,7.820576248664305,90.0,90.0,90.0,1e-06,positive,99.203,61.770,61.770,0.000,0.000,0.000,61.770,99.203,61.770,0.000,0.000,0.000,61.770,61.770,99.203,0.000,0.000,0.000,0.000,0.000,-0.000,46.796,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.796,-0.000,0.000,-0.000,0.000,-0.000,0.000,46.796
696b6678-6a94-4fbf-8f42-b9a3ce2edfd3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874428944,10.92291612499223,3.2685070020646676,90.0,90.0,90.0,1e-08,negative,154.146,15.590,91.627,0.000,-0.000,-0.000,15.370,210.700,49.442,0.000,0.000,0.000,91.217,47.346,169.737,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.965,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.231
