calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
95ec1cb1-8471-410c-90a2-dce5b23cb984,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-07,positive,251.388,156.012,156.012,-0.000,0.000,-0.000,156.012,251.388,156.012,-0.000,0.000,-0.000,156.012,156.012,251.388,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.779,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.779,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.779
a832ee6c-a40b-4e1d-9c50-31c26d21850c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-07,positive,270.134,148.517,148.517,-0.000,-0.000,0.000,148.517,270.134,148.517,-0.000,-0.000,0.000,148.517,148.517,270.134,0.000,-0.000,0.000,8.103,8.103,8.103,19.068,-0.000,0.000,8.103,8.103,8.103,-0.000,19.068,0.000,8.103,8.103,8.103,-0.000,-0.000,19.068
d2d77574-24fe-4486-9f37-b58ab17bcda1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-06,negative,256.092,154.627,154.627,-0.000,-0.000,-0.000,154.627,256.092,154.627,0.000,-0.000,0.000,154.627,154.627,256.092,0.000,-0.000,0.000,0.000,0.000,0.000,31.779,-0.000,0.000,0.000,0.000,0.000,0.000,31.779,0.000,0.000,0.000,0.000,-0.000,-0.000,31.779
db92661f-e768-4f4f-9f25-58ff0180eada,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-06,negative,257.847,153.512,153.512,0.000,0.000,-0.000,153.512,257.847,153.512,-0.000,0.000,-0.000,153.512,153.512,257.847,0.000,0.000,-0.000,0.000,0.000,0.000,31.852,0.000,-0.000,0.000,0.000,0.000,0.000,31.852,-0.000,0.000,0.000,0.000,-0.000,0.000,31.852
d2d77574-24fe-4486-9f37-b58ab17bcda1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-06,positive,256.800,154.199,154.199,-0.000,0.000,-0.000,154.199,256.800,154.199,0.000,0.000,-0.000,154.199,154.199,256.800,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.779,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.779,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.779
db92661f-e768-4f4f-9f25-58ff0180eada,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-06,positive,259.223,154.867,154.867,-0.000,-0.000,0.000,154.867,259.223,154.867,0.000,-0.000,-0.000,154.867,154.867,259.223,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.852,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.852,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.852
77a7b2c3-20a3-43a3-94f0-49ff66e9c1de,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-08,negative,572.783,513.747,513.747,0.000,0.000,0.000,513.747,572.783,513.747,-0.000,0.000,0.000,513.747,513.747,572.783,-0.000,0.000,0.000,0.000,0.000,0.000,51.420,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.420,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.420
7c21e66e-e038-49c8-91e0-606029b496dc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-08,negative,225.322,165.979,165.979,0.000,0.000,-0.000,165.979,225.322,165.979,0.000,0.000,-0.000,165.979,165.979,225.322,0.000,0.000,-0.000,0.000,-0.000,0.000,51.205,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.205,-0.000,0.000,0.000,0.000,-0.000,0.000,51.205
77a7b2c3-20a3-43a3-94f0-49ff66e9c1de,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-08,positive,231.108,165.770,165.770,0.000,0.000,0.000,165.770,231.108,165.770,0.000,0.000,0.000,165.770,165.770,231.108,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.420,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.420,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.420
7c21e66e-e038-49c8-91e0-606029b496dc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-08,positive,229.920,164.838,164.838,0.000,-0.000,0.000,164.838,229.920,164.838,-0.000,0.000,0.000,164.838,164.838,229.920,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.205,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.205,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.205
3475799d-2624-4596-8479-6a2ee08e05ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-07,negative,260.875,201.867,201.867,-0.000,0.000,0.000,201.867,260.875,201.867,-0.000,0.000,0.000,201.867,201.867,260.875,0.000,0.000,0.000,0.000,0.000,0.000,51.420,0.000,-0.000,0.000,0.000,0.000,-0.000,51.420,-0.000,0.000,0.000,0.000,-0.000,0.000,51.420
ca2d18d2-6087-4d01-8f7f-b8f5e43bbad5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-07,negative,225.333,165.988,165.988,0.000,0.000,-0.000,165.988,225.333,165.988,0.000,0.000,-0.000,165.988,165.988,225.333,0.000,0.000,-0.000,0.000,0.000,0.000,51.205,0.000,-0.000,0.000,0.000,0.000,-0.000,51.205,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.205
3475799d-2624-4596-8479-6a2ee08e05ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-07,positive,231.108,165.770,165.770,0.000,-0.000,0.000,165.770,231.108,165.770,0.000,-0.000,0.000,165.770,165.770,231.108,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.420,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.420,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.420
ca2d18d2-6087-4d01-8f7f-b8f5e43bbad5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-07,positive,225.335,165.990,165.990,-0.000,-0.000,0.000,165.990,225.335,165.990,-0.000,-0.000,0.000,165.990,165.990,225.335,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.205,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.205,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.205
7b627157-96ef-402d-ac17-c39e658944f7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-06,negative,229.504,170.641,170.641,-0.000,0.000,0.000,170.641,229.504,170.641,0.000,0.000,0.000,170.641,170.641,229.504,-0.000,0.000,0.000,0.000,0.000,0.000,51.420,0.000,-0.000,0.000,0.000,0.000,-0.000,51.420,-0.000,0.000,0.000,0.000,-0.000,0.000,51.420
f7cb4a92-89ab-49e0-9107-e114208f8540,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-06,negative,225.335,165.989,165.989,0.000,0.000,-0.000,165.989,225.335,165.989,0.000,0.000,-0.000,165.989,165.989,225.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.405,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.405,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.405
7b627157-96ef-402d-ac17-c39e658944f7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-06,positive,231.107,165.769,165.769,0.000,-0.000,0.000,165.769,231.107,165.769,0.000,-0.000,0.000,165.769,165.769,231.107,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.420,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.420
f7cb4a92-89ab-49e0-9107-e114208f8540,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-06,positive,225.333,165.988,165.988,-0.000,-0.000,0.000,165.988,225.333,165.988,-0.000,-0.000,0.000,165.988,165.988,225.333,-0.000,-0.000,0.000,0.000,0.000,0.000,40.405,0.000,0.000,0.000,0.000,0.000,-0.000,40.405,0.000,0.000,0.000,0.000,-0.000,0.000,40.405
b4ce14a9-6912-4fe2-9cfb-84391b0768da,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-08,negative,272.698,89.878,167.044,0.000,0.000,-0.000,91.288,294.343,125.476,0.000,0.000,-0.000,173.124,125.646,245.259,0.000,0.000,-0.000,0.000,0.000,0.000,15.815,0.000,0.000,-0.149,-0.105,-0.436,0.000,60.704,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.006
b4ce14a9-6912-4fe2-9cfb-84391b0768da,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-08,positive,272.996,90.087,167.916,-0.000,-0.000,0.000,91.288,294.343,125.476,-0.000,-0.000,0.000,167.784,121.886,229.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.815,-0.000,0.000,0.149,0.105,0.436,-0.000,60.704,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.006
650c6a74-1258-44f0-a7a5-508531760972,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-07,negative,272.832,89.972,167.436,0.000,0.000,-0.000,91.288,294.343,125.476,0.000,0.000,-0.000,167.620,121.771,229.151,0.000,0.000,-0.000,-0.143,-0.101,-0.420,-73.783,0.000,-0.000,-0.015,-0.010,-0.044,0.000,60.704,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.006
650c6a74-1258-44f0-a7a5-508531760972,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-07,positive,274.722,91.303,172.969,-0.000,-0.000,0.000,89.982,293.424,121.654,-0.000,-0.000,0.000,173.124,125.646,245.259,-0.000,-0.000,0.000,0.143,0.101,0.420,-73.783,-0.000,0.000,0.015,0.010,0.044,-0.000,60.704,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.006
9920059f-3c8b-4881-906e-fb580d49ebfb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-06,negative,272.846,89.982,167.476,0.000,0.000,-0.000,89.966,293.414,121.607,0.000,0.000,-0.000,173.125,125.647,245.261,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.815,0.000,-0.000,-0.001,-0.001,-0.004,0.000,60.704,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.006
9920059f-3c8b-4881-906e-fb580d49ebfb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-06,positive,274.721,91.303,172.968,-0.000,-0.000,0.000,91.288,294.342,125.475,-0.000,-0.000,0.000,167.636,121.782,229.198,0.000,-0.000,0.000,0.000,-0.000,0.000,15.815,-0.000,0.000,0.001,0.001,0.004,-0.000,60.704,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.006
7e55ac80-d334-4f3a-b772-e7d2d7816f0f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-08,negative,281.881,163.425,150.736,0.000,0.000,-0.000,165.254,260.801,154.867,0.000,-0.000,-0.000,151.962,154.263,280.835,0.000,0.000,-0.000,-4.122,3.881,-0.050,35.640,-0.000,-0.000,-4.132,3.890,-0.050,0.000,29.799,-0.000,-4.882,4.597,-0.059,0.000,0.000,27.786
7e55ac80-d334-4f3a-b772-e7d2d7816f0f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-08,positive,271.154,173.525,150.606,-0.000,-0.000,0.000,183.375,243.741,155.086,-0.000,0.000,0.000,155.913,150.543,280.883,-0.000,0.000,0.000,4.122,-3.881,0.050,35.640,0.000,0.000,4.132,-3.890,0.050,-0.000,29.799,0.000,4.882,-4.597,0.059,-0.000,-0.000,27.786
417b372d-562a-464c-9b28-cc18bfa07c29,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-07,negative,266.609,177.804,150.551,0.000,0.000,-0.000,178.831,248.020,155.031,0.000,-0.000,-0.000,151.369,154.822,280.828,0.000,-0.000,-0.000,-0.339,0.319,-0.004,35.640,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.799,-0.000,-0.495,0.466,-0.006,0.000,-0.000,27.539
417b372d-562a-464c-9b28-cc18bfa07c29,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-07,positive,267.435,177.026,150.561,-0.000,-0.000,0.000,179.657,247.242,155.041,-0.000,-0.000,0.000,152.195,154.043,280.838,-0.000,-0.000,0.000,0.339,-0.319,0.004,35.640,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.799,0.000,0.495,-0.466,0.006,-0.000,-0.000,27.539
35d25739-7373-4624-9dbd-1a0adb9c4a98,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-06,negative,281.883,163.426,150.737,0.000,0.000,-0.000,179.203,247.670,155.036,0.000,0.000,-0.000,151.962,154.264,280.836,0.000,0.000,-0.000,-0.009,0.008,0.000,35.640,-0.000,-0.000,-0.041,0.039,-0.000,0.000,29.799,-0.000,-0.050,0.047,-0.001,0.000,0.000,27.536
35d25739-7373-4624-9dbd-1a0adb9c4a98,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-06,positive,267.062,177.375,150.556,-0.000,0.000,0.000,165.254,260.800,154.866,-0.000,0.000,0.000,151.961,154.263,280.834,-0.000,-0.000,0.000,0.009,-0.008,-0.000,35.640,0.000,0.000,0.041,-0.039,0.000,-0.000,29.799,0.000,0.050,-0.047,0.001,-0.000,0.000,27.536
14b8d330-2059-4a9c-837b-c5f70f7d8dba,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-08,negative,98.684,181.842,57.428,-0.000,-0.000,0.000,204.789,75.736,57.428,-0.000,-0.000,0.000,57.428,57.428,215.860,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.099,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.099,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-41.579
14b8d330-2059-4a9c-837b-c5f70f7d8dba,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-08,positive,98.684,181.842,57.428,0.000,0.000,-0.000,110.623,169.902,57.428,0.000,0.000,-0.000,57.428,57.428,215.860,0.000,0.000,-0.000,0.000,0.000,0.000,-20.099,0.000,-0.000,0.000,-0.000,0.000,0.000,-20.099,0.000,-0.000,0.000,-0.000,0.000,0.000,-41.579
ab6e83eb-3f78-4046-8d25-0c6b7f3e49a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-07,negative,169.902,110.623,57.428,-0.000,-0.000,0.000,204.790,75.736,57.428,-0.000,-0.000,0.000,57.428,57.428,215.860,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.099,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.640
ab6e83eb-3f78-4046-8d25-0c6b7f3e49a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-07,positive,75.736,204.789,57.428,-0.000,0.000,-0.000,204.789,75.736,57.428,-0.000,0.000,-0.000,57.427,57.427,215.860,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.099,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.640
