calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01f8a731-8ff3-4703-bff9-6daa2c3aded4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.00632025924235,9.767825316762526,3.998655635442156,90.0,90.0,90.0,1e-08,negative,91.952,46.702,90.086,-0.000,-0.000,-0.000,40.943,141.152,41.204,0.000,-0.000,0.000,75.346,41.673,76.552,-0.000,-0.000,0.000,0.000,0.000,0.000,18.233,-0.000,0.000,0.000,0.000,0.000,-0.000,61.724,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.386
01f8a731-8ff3-4703-bff9-6daa2c3aded4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.00632025924235,9.767825316762526,3.998655635442156,90.0,90.0,90.0,1e-08,positive,77.166,41.353,75.176,0.000,0.000,0.000,46.174,143.044,46.479,-0.000,0.000,-0.000,75.174,41.611,76.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.233,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.724,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.386
b38ceccc-58d5-4192-86b6-bdb979a956f6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.00632025924235,9.767825316762526,3.998655635442156,90.0,90.0,90.0,1e-07,negative,77.261,41.388,75.272,-0.000,-0.000,0.000,46.174,143.044,46.479,-0.000,-0.000,0.000,90.083,47.004,91.412,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.233,-0.000,0.000,0.000,0.000,0.000,-0.000,61.724,0.000,0.039,0.014,0.039,0.000,-0.000,-19.928
b38ceccc-58d5-4192-86b6-bdb979a956f6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.00632025924235,9.767825316762526,3.998655635442156,90.0,90.0,90.0,1e-07,positive,77.243,41.381,75.254,0.000,0.000,-0.000,40.848,141.117,41.108,-0.000,0.000,-0.000,90.083,47.004,91.412,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.233,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.724,-0.000,-0.039,-0.014,-0.039,0.000,0.000,-19.928
48da2053-11ad-4961-95d7-c31e725a5738,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.00632025924235,9.767825316762526,3.998655635442156,90.0,90.0,90.0,1e-06,negative,77.253,41.385,75.264,0.000,-0.000,0.000,40.858,141.122,41.118,-0.000,-0.000,0.000,90.083,47.004,91.412,-0.000,-0.000,0.000,0.004,0.001,0.004,-19.335,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.724,0.000,0.004,0.001,0.004,-0.000,-0.000,-19.928
48da2053-11ad-4961-95d7-c31e725a5738,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214680,oqmd-1214680,4.00632025924235,9.767825316762526,3.998655635442156,90.0,90.0,90.0,1e-06,positive,77.251,41.384,75.262,0.000,0.000,0.000,46.174,143.043,46.479,0.000,0.000,-0.000,90.082,47.003,91.411,-0.000,0.000,-0.000,-0.004,-0.001,-0.004,-19.335,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.724,-0.000,-0.004,-0.001,-0.004,0.000,0.000,-19.928
680e771d-e976-47e8-8b28-cadd79e1ddc8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052045176802764,10.052045176802764,10.052045176802764,90.0,90.0,90.0,1e-08,negative,169.527,61.990,61.990,-0.000,-0.000,0.000,61.990,169.527,61.990,-0.000,-0.000,0.000,61.990,61.990,169.527,-0.000,0.000,0.000,0.000,0.000,-0.000,28.173,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.173,0.000,-0.000,0.000,-0.000,0.000,0.000,28.173
ba88f551-073d-4583-825d-986cdbbedccf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052129227713252,10.052129227713252,10.052129227713252,90.0,90.0,90.0,1e-08,negative,169.506,61.983,61.983,0.000,0.000,0.000,61.983,169.506,61.983,0.000,-0.000,-0.000,61.983,61.983,169.506,0.000,-0.000,0.000,-5.622,-5.622,-5.622,13.723,-0.000,-0.000,-5.622,-5.622,-5.622,0.000,13.723,0.000,-5.622,-5.622,-5.622,-0.000,-0.000,13.723
680e771d-e976-47e8-8b28-cadd79e1ddc8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052045176802764,10.052045176802764,10.052045176802764,90.0,90.0,90.0,1e-08,positive,169.527,61.990,61.990,0.000,-0.000,-0.000,61.990,169.527,61.990,0.000,0.000,-0.000,61.990,61.990,169.527,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.173,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.173,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.173
ba88f551-073d-4583-825d-986cdbbedccf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052129227713252,10.052129227713252,10.052129227713252,90.0,90.0,90.0,1e-08,positive,161.439,72.957,72.957,-0.000,0.000,-0.000,72.957,161.439,72.957,-0.000,0.000,0.000,72.957,72.957,161.439,-0.000,-0.000,-0.000,5.622,5.622,5.622,13.723,0.000,0.000,5.622,5.622,5.622,0.000,13.723,-0.000,5.622,5.622,5.622,0.000,0.000,13.723
2c43e7cf-61ff-4a88-8f92-bc703876b2b6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052045176802764,10.052045176802764,10.052045176802764,90.0,90.0,90.0,1e-07,negative,169.527,61.990,61.990,-0.000,0.000,0.000,61.990,169.527,61.990,-0.000,0.000,0.000,61.990,61.990,169.527,0.000,0.000,0.000,0.000,0.000,0.000,28.173,0.000,0.000,0.000,0.000,0.000,-0.000,28.173,0.000,0.000,0.000,0.000,-0.000,0.000,28.173
9ed4bc8f-d997-4a46-a7b6-cb484c6f927b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052129227713252,10.052129227713252,10.052129227713252,90.0,90.0,90.0,1e-07,negative,169.506,61.983,61.983,0.000,-0.000,0.000,61.983,169.506,61.983,-0.000,-0.000,0.000,61.983,61.983,169.506,0.000,-0.000,0.000,0.000,0.000,0.000,28.170,-0.000,-0.000,0.000,0.000,0.000,0.000,28.170,-0.000,0.000,0.000,0.000,0.000,-0.000,28.170
2c43e7cf-61ff-4a88-8f92-bc703876b2b6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052045176802764,10.052045176802764,10.052045176802764,90.0,90.0,90.0,1e-07,positive,169.526,61.990,61.990,0.000,0.000,-0.000,61.990,169.526,61.990,0.000,0.000,-0.000,61.990,61.990,169.526,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.173,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.173,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.173
9ed4bc8f-d997-4a46-a7b6-cb484c6f927b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052129227713252,10.052129227713252,10.052129227713252,90.0,90.0,90.0,1e-07,positive,169.506,61.983,61.983,-0.000,0.000,-0.000,61.983,169.506,61.983,-0.000,0.000,-0.000,61.983,61.983,169.506,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.170,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.170,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.170
73ec2893-3a21-4d7e-9dc9-119d7374951d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052045176802764,10.052045176802764,10.052045176802764,90.0,90.0,90.0,1e-06,negative,155.898,68.652,68.652,-0.000,-0.000,-0.000,68.652,155.898,68.652,-0.000,0.000,-0.000,68.652,68.652,155.898,-0.000,-0.000,-0.000,0.040,0.040,0.040,14.655,0.000,-0.000,0.040,0.040,0.040,-0.000,14.655,-0.000,0.040,0.040,0.040,-0.000,0.000,14.655
6b8757f7-0a8d-49bd-9e8e-ed8ec03ca1f8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052129227713252,10.052129227713252,10.052129227713252,90.0,90.0,90.0,1e-06,negative,156.476,68.152,68.152,-0.000,0.000,-0.000,68.152,156.476,68.152,0.000,-0.000,-0.000,68.152,68.152,156.476,0.000,0.000,0.000,-0.055,-0.055,-0.055,13.833,-0.000,0.000,-0.055,-0.055,-0.055,0.000,13.833,0.000,-0.055,-0.055,-0.055,0.000,-0.000,13.833
73ec2893-3a21-4d7e-9dc9-119d7374951d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052045176802764,10.052045176802764,10.052045176802764,90.0,90.0,90.0,1e-06,positive,155.914,68.376,68.376,0.000,-0.000,0.000,68.376,155.914,68.376,0.000,0.000,-0.000,68.376,68.376,155.914,0.000,0.000,0.000,-0.040,-0.040,-0.040,14.655,-0.000,-0.000,-0.040,-0.040,-0.040,0.000,14.655,-0.000,-0.040,-0.040,-0.040,0.000,0.000,14.655
6b8757f7-0a8d-49bd-9e8e-ed8ec03ca1f8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.052129227713252,10.052129227713252,10.052129227713252,90.0,90.0,90.0,1e-06,positive,153.275,69.259,69.259,0.000,0.000,-0.000,69.259,153.275,69.259,-0.000,-0.000,0.000,69.259,69.259,153.275,0.000,0.000,0.000,0.055,0.055,0.055,13.833,0.000,-0.000,0.055,0.055,0.055,-0.000,13.833,-0.000,0.055,0.055,0.055,-0.000,0.000,13.833
a16a75cf-cde9-40ea-bc07-3f04a15df6d8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056382035757804,7.056382035757804,7.056382035757804,90.0,90.0,90.0,1e-08,negative,137.794,78.983,78.983,0.000,-0.000,0.000,78.983,137.794,78.983,-0.000,-0.000,0.000,78.983,78.983,137.794,0.000,-0.000,0.000,0.000,0.000,0.000,45.631,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.631,0.000,0.000,0.000,0.000,0.000,-0.000,45.631
e851b3dd-2a7f-4ae5-9d62-293f8e0e0661,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.054630408631212,7.054630408631212,7.054630408631212,90.0,90.0,90.0,1e-08,negative,138.277,79.272,79.272,0.000,-0.000,0.000,79.272,138.277,79.272,-0.000,-0.000,0.000,79.272,79.272,138.277,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.279,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.279,-0.000,0.000,-0.000,0.000,0.000,-0.000,34.279
a16a75cf-cde9-40ea-bc07-3f04a15df6d8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056382035757804,7.056382035757804,7.056382035757804,90.0,90.0,90.0,1e-08,positive,137.794,78.983,78.983,0.000,0.000,-0.000,78.983,137.794,78.983,-0.000,0.000,-0.000,78.983,78.983,137.794,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.631,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.631,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.631
e851b3dd-2a7f-4ae5-9d62-293f8e0e0661,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.054630408631212,7.054630408631212,7.054630408631212,90.0,90.0,90.0,1e-08,positive,130.071,80.831,80.830,-0.000,0.000,0.000,80.831,130.071,80.830,-0.000,0.000,0.000,80.831,80.831,130.071,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.279,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.279,0.000,-0.000,0.000,-0.000,-0.000,0.000,34.279
495f9e57-58ab-4559-b401-b08bfcb68037,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056382035757804,7.056382035757804,7.056382035757804,90.0,90.0,90.0,1e-07,negative,137.794,78.983,78.983,0.000,-0.000,0.000,78.983,137.794,78.983,0.000,-0.000,0.000,78.983,78.983,137.794,0.000,-0.000,0.000,0.000,0.000,0.000,45.631,-0.000,0.000,0.000,0.000,0.000,-0.000,45.631,0.000,0.000,0.000,0.000,-0.000,-0.000,45.631
896ea120-c4c7-45b0-aff2-0061ece8268c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.054630408631212,7.054630408631212,7.054630408631212,90.0,90.0,90.0,1e-07,negative,133.096,80.987,80.987,0.000,-0.000,-0.000,80.987,133.096,80.987,0.000,-0.000,-0.000,80.987,80.987,133.096,0.000,-0.000,-0.000,0.000,0.000,0.000,45.790,0.000,0.000,0.000,0.000,0.000,-0.000,45.790,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.790
495f9e57-58ab-4559-b401-b08bfcb68037,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056382035757804,7.056382035757804,7.056382035757804,90.0,90.0,90.0,1e-07,positive,129.880,104.545,104.545,0.000,-0.000,-0.000,104.545,129.880,104.545,0.000,-0.000,-0.000,104.545,104.545,129.880,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.631,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.631,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.631
896ea120-c4c7-45b0-aff2-0061ece8268c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.054630408631212,7.054630408631212,7.054630408631212,90.0,90.0,90.0,1e-07,positive,138.277,79.272,79.272,0.000,-0.000,-0.000,79.272,138.277,79.272,-0.000,-0.000,-0.000,79.272,79.272,138.277,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.790,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.790,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.790
f8b25180-c500-4391-986e-d89636cc000b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056382035757804,7.056382035757804,7.056382035757804,90.0,90.0,90.0,1e-06,negative,125.338,78.102,78.102,-0.000,-0.000,0.000,78.102,125.338,78.102,-0.000,-0.000,0.000,78.102,78.102,125.338,-0.000,-0.000,0.000,0.000,0.000,0.000,45.631,-0.000,0.000,0.000,0.000,0.000,0.000,45.631,0.000,0.000,0.000,0.000,-0.000,-0.000,45.631
7911be27-feea-424c-92bf-b4c4f22e98e5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.054630408631212,7.054630408631212,7.054630408631212,90.0,90.0,90.0,1e-06,negative,130.071,80.831,80.831,0.000,-0.000,-0.000,80.831,130.071,80.831,0.000,-0.000,-0.000,80.831,80.831,130.071,0.000,-0.000,-0.000,0.000,0.000,0.000,32.454,-0.000,-0.000,0.000,0.000,0.000,0.000,32.454,-0.000,0.000,0.000,0.000,0.000,-0.000,32.454
f8b25180-c500-4391-986e-d89636cc000b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056382035757804,7.056382035757804,7.056382035757804,90.0,90.0,90.0,1e-06,positive,131.481,82.401,82.401,0.000,0.000,-0.000,82.401,131.481,82.401,0.000,0.000,-0.000,82.401,82.401,131.481,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.631,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.631,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.631
7911be27-feea-424c-92bf-b4c4f22e98e5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.054630408631212,7.054630408631212,7.054630408631212,90.0,90.0,90.0,1e-06,positive,133.096,80.986,80.986,-0.000,0.000,0.000,80.986,133.096,80.986,-0.000,0.000,0.000,80.986,80.986,133.096,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.454,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.454
88a10c6c-dcf2-4d45-b424-7912e6d05727,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.8773440180436265,5.035536234820748,4.72138296417238,90.0,90.0,90.0,1e-08,negative,163.661,85.876,65.174,-0.000,0.000,0.000,86.612,155.403,69.537,-0.000,-0.000,0.000,65.618,69.242,186.154,-0.000,-0.000,0.000,0.000,0.000,0.000,35.401,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.949,-0.000,0.000,0.000,0.000,0.000,0.000,42.784
88a10c6c-dcf2-4d45-b424-7912e6d05727,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.8773440180436265,5.035536234820748,4.72138296417238,90.0,90.0,90.0,1e-08,positive,163.661,85.876,65.174,0.000,-0.000,-0.000,86.612,155.403,69.537,0.000,0.000,-0.000,65.618,69.242,186.153,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.401,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.949,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.784
c857780e-07f1-457c-b07e-d7217823aa7c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.8773440180436265,5.035536234820748,4.72138296417238,90.0,90.0,90.0,1e-07,negative,163.661,85.876,65.174,-0.000,-0.000,0.000,77.041,164.704,69.440,0.000,-0.000,0.000,65.617,69.243,186.155,-0.000,-0.000,0.000,0.000,0.000,0.001,35.401,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.949,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.405
c857780e-07f1-457c-b07e-d7217823aa7c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.8773440180436265,5.035536234820748,4.72138296417238,90.0,90.0,90.0,1e-07,positive,173.510,76.304,65.274,-0.000,-0.000,-0.000,86.612,155.403,69.537,0.000,-0.000,-0.000,65.717,69.145,186.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,35.401,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.949,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.405
