calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55f8bc80-2348-4e47-8bb7-4f83178214f1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-561370,mp-561370,17.095913216354962,9.48762808941819,21.27206104160738,90.0,90.0,90.0,1e-07,positive,26668.020,21454.061,18127.802,-0.000,0.000,0.000,21457.647,30996.366,18365.620,-0.000,0.000,0.000,18122.957,18357.196,14437.198,-0.000,0.000,0.000,0.008,0.006,0.006,2708.734,0.000,0.000,0.004,0.008,0.003,-0.000,2318.558,0.000,0.005,0.023,0.002,-0.000,0.000,3429.587
246d2f91-f643-4f24-ad8a-6442db937b0c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-561370,mp-561370,17.095913216354962,9.48762808941819,21.27206104160738,90.0,90.0,90.0,1e-06,negative,26667.988,21454.214,18127.890,0.000,-0.000,-0.000,21457.778,30996.440,18365.719,0.000,-0.000,-0.000,-170507.166,41196.756,-41529.797,0.002,-0.017,0.001,-60304.550,164885.185,-23565.256,-2100.865,-0.006,0.001,-0.029,-0.067,-0.026,0.000,2318.558,-0.000,-0.040,-0.068,-0.045,0.000,-0.000,3429.587
246d2f91-f643-4f24-ad8a-6442db937b0c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-561370,mp-561370,17.095913216354962,9.48762808941819,21.27206104160738,90.0,90.0,90.0,1e-06,positive,26668.046,21453.932,18127.730,-0.000,0.000,0.000,21457.532,30996.300,18365.534,-0.000,0.000,0.000,18122.891,18357.117,14437.173,-0.000,0.000,0.000,60304.557,-164885.193,23565.256,-2100.866,0.006,-0.001,0.029,0.067,0.027,-0.000,2318.558,0.000,0.040,0.068,0.045,-0.000,0.000,3429.587
7b00b454-1eef-4c4d-91e9-c9c1984724dc,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-583072,mp-583072,14.80121843857889,14.201973550892596,20.050526847201958,90.0,109.36965674215054,90.0,1e-08,negative,71177824.822,113337775.311,-1790227.125,0.232,-15104709.216,-0.015,71170803.669,113336556.813,-1795289.864,0.232,-15104583.920,-0.015,71177257.990,113340945.844,-1782073.811,0.232,-15102515.164,-0.015,71137527.947,113305667.249,-1849459.459,1431.470,-15112988.097,19.482,71117573.403,113284509.573,-1874634.418,0.231,-15113077.964,-0.016,71129207.182,113295291.618,-1859046.352,12.719,-15112981.703,2488.864
7b00b454-1eef-4c4d-91e9-c9c1984724dc,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-583072,mp-583072,14.80121843857889,14.201973550892596,20.050526847201958,90.0,109.36965674215054,90.0,1e-08,positive,-71079675.803,-113252040.985,1930049.822,-0.231,15121748.759,0.016,-71086707.734,-113253271.800,1924970.079,-0.231,15121874.597,0.016,-71080202.783,-113248825.993,1938241.024,-0.231,15123942.071,0.016,-71137007.381,-113305070.303,1850225.076,1431.013,15113064.727,19.517,-71140023.075,-113305401.796,1845533.516,-0.232,15113381.263,0.015,-71129010.562,-113295067.659,1859330.053,12.258,15113019.587,2488.892
61b75cc6-b9b8-443f-92d9-7f0bef0ba8d2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-583072,mp-583072,14.80121843857889,14.201973550892596,20.050526847201958,90.0,109.36965674215054,90.0,1e-07,negative,7161450.081,11371862.874,-116670.978,0.023,-1502796.353,-0.001,7154476.759,11370698.996,-121657.628,0.023,-1502673.363,-0.001,7160704.409,11374833.552,-108689.031,0.023,-1500599.350,-0.001,7121598.587,11340194.795,-175395.205,1430.304,-1511081.182,19.094,7101627.878,11319022.844,-200587.657,0.023,-1511170.090,-0.002,7113313.224,11329842.747,-184873.073,12.450,-1511048.925,2489.007
61b75cc6-b9b8-443f-92d9-7f0bef0ba8d2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-583072,mp-583072,14.80121843857889,14.201973550892596,20.050526847201958,90.0,109.36965674215054,90.0,1e-07,positive,-7063297.257,-11286124.850,256493.098,-0.023,1519834.586,0.002,-7070378.367,-11287411.846,251336.333,-0.023,1519962.982,0.002,-7063644.087,-11282708.713,264854.287,-0.023,1522024.131,0.002,-7121546.619,-11340135.206,175471.696,1430.263,1511088.855,19.101,-7124077.532,-11339915.019,171486.822,-0.023,1511473.404,0.001,-7113267.282,-11329786.219,184927.226,12.406,1511050.821,2489.010
ef801bcf-77e2-4580-8776-feb00a46c61d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-583072,mp-583072,14.80121843857889,14.201973550892596,20.050526847201958,90.0,109.36965674215054,90.0,1e-06,negative,755546.676,1171052.659,45611.891,0.003,-142603.507,0.000,748990.915,1170365.796,41338.026,0.003,-142493.772,0.000,753083.857,1172098.323,51837.463,0.003,-140412.366,0.000,719922.067,1143550.837,-8074.884,1420.773,-150889.177,15.123,699788.008,1122233.697,-33442.019,0.002,-150967.707,-0.000,711717.758,1133291.921,-17461.376,11.826,-150855.167,2490.295
ef801bcf-77e2-4580-8776-feb00a46c61d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-583072,mp-583072,14.80121843857889,14.201973550892596,20.050526847201958,90.0,109.36965674215054,90.0,1e-06,positive,-656966.332,-1084883.688,94202.417,-0.002,159508.677,0.001,-664604.370,-1086808.604,88233.142,-0.002,159674.899,0.000,-655472.578,-1079418.921,104176.668,-0.002,161622.999,0.001,-719916.956,-1143544.979,8082.467,1420.774,150889.955,15.127,-722240.204,-1143127.301,4342.198,-0.002,151272.349,0.000,-711713.177,-1133286.284,17466.779,11.823,150855.357,2490.295
12533ad9-2acb-41f4-8038-c9830315a1a2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-608100,mp-608100,14.902999239833196,14.902999239833196,4.64920891695429,90.0,90.0,120.00000000000001,1e-08,negative,12399.608,10279.895,12116.914,265.834,404.559,272.948,9535.424,10967.161,6200.323,53.055,-411.155,15.760,10541.543,10346.645,16252.015,64.915,27.921,15.759,11.856,-11.868,0.009,897.197,-0.000,-439.135,439.162,-439.110,0.027,-0.000,897.196,11.862,210.613,436.915,474.355,-282.205,214.521,1163.312
12533ad9-2acb-41f4-8038-c9830315a1a2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-608100,mp-608100,14.902999239833196,14.902999239833196,4.64920891695429,90.0,90.0,120.00000000000001,1e-08,positive,11612.865,9986.083,11679.930,11.861,439.128,-0.000,9847.899,11474.699,11021.880,-11.862,-439.134,-0.000,11148.020,11148.020,22486.802,-0.000,0.000,-0.000,11.834,-11.890,-0.036,897.196,0.001,-439.136,-190.079,-349.119,-218.014,-97.044,1134.420,88.827,-749.910,-30.692,-789.235,-536.180,249.096,890.367
56cbbedf-a970-4bc7-bc1e-bd05d53a4afe,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-608100,mp-608100,14.902999239833196,14.902999239833196,4.64920891695429,90.0,90.0,120.00000000000001,1e-07,negative,11534.989,9875.291,10912.986,8.584,409.811,-10.847,9880.711,11554.406,10873.356,-10.240,-423.836,-7.607,11007.528,10988.038,21001.474,6.491,2.792,1.576,29.944,-43.067,-242.741,922.525,-3.460,-411.804,399.518,-406.762,-228.830,-9.704,920.857,19.557,-37.592,-0.930,-146.143,-425.082,18.091,829.913
56cbbedf-a970-4bc7-bc1e-bd05d53a4afe,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-608100,mp-608100,14.902999239833196,14.902999239833196,4.64920891695429,90.0,90.0,120.00000000000001,1e-07,positive,11498.545,9871.823,11157.716,11.859,439.105,-0.001,9842.411,11469.174,11008.982,-11.860,-439.120,-0.001,11120.624,11120.624,22425.972,0.000,-0.000,-0.000,-2.517,-75.535,-78.915,922.594,-3.455,-411.841,413.831,-392.472,156.341,-9.705,920.877,19.558,-17.788,24.330,201.721,-429.904,29.335,846.777
d2c9aa49-d185-42a0-b2c7-60457beb3a3a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-608100,mp-608100,14.902999239833196,14.902999239833196,4.64920891695429,90.0,90.0,120.00000000000001,1e-06,negative,11501.764,9837.065,10879.079,15.426,426.502,-1.547,9841.742,11494.635,10891.281,-21.375,-431.827,-8.737,10086.324,10086.325,17917.713,0.000,0.000,-0.001,-1.393,-18.632,-119.418,906.144,5.149,-421.839,447.734,-417.642,26.046,1.330,902.713,14.603,-56.601,-38.243,-280.611,-430.406,20.916,830.144
d2c9aa49-d185-42a0-b2c7-60457beb3a3a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-608100,mp-608100,14.902999239833196,14.902999239833196,4.64920891695429,90.0,90.0,120.00000000000001,1e-06,positive,11465.237,9807.573,10845.002,18.493,429.205,7.530,9815.391,11472.351,10917.877,-14.626,-429.571,-4.090,10821.916,10821.916,20843.193,-0.000,0.000,-0.000,5.721,-39.100,-23.238,909.729,-3.868,-424.298,438.873,-400.878,143.306,-3.560,909.405,13.412,126.372,144.696,747.126,-429.951,20.899,829.551
db65ded6-0c80-472b-b26a-041d7ab6715b,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-655141,mp-655141,15.784015913726254,15.784015913726252,5.45074171249239,90.0,90.0,120.00000000000001,1e-08,negative,8261.444,5488.647,6751.871,355.495,-387.413,-0.133,5488.644,8261.606,6752.066,-355.668,387.279,0.014,6848.229,6864.907,12868.228,-84.561,767.985,75.638,-1832821.238,-1845883.427,-2308239.757,7511.716,6689.585,6432.192,-324.686,397.692,1796.713,214.618,1470.890,400.460,-0.130,0.014,-0.109,387.311,355.616,1386.423
db65ded6-0c80-472b-b26a-041d7ab6715b,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-655141,mp-655141,15.784015913726254,15.784015913726252,5.45074171249239,90.0,90.0,120.00000000000001,1e-08,positive,8261.438,5488.644,6751.866,355.494,-387.412,-0.134,5488.642,8261.601,6752.062,-355.668,387.280,0.014,6782.713,6782.608,9224.454,-52.365,-214.267,-24.621,355.495,-355.665,-0.107,1053.672,-0.016,387.311,-387.410,387.280,-0.053,-0.016,1053.665,355.616,-0.131,0.014,-0.110,387.310,355.617,1386.423
92505c80-f676-433f-93b8-1a5d0bf680fb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-655141,mp-655141,15.784015913726254,15.784015913726252,5.45074171249239,90.0,90.0,120.00000000000001,1e-07,negative,8270.869,5490.216,7021.398,387.691,-324.831,6.595,5486.909,8270.988,6941.713,-404.455,384.800,-0.126,6813.974,6859.301,11892.180,-182.992,71.188,9.233,368.009,-366.389,48.623,1171.207,84.046,394.369,-380.485,387.875,182.960,15.056,1214.300,372.595,2.360,0.597,71.713,393.648,420.274,1393.914
92505c80-f676-433f-93b8-1a5d0bf680fb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-655141,mp-655141,15.784015913726254,15.784015913726252,5.45074171249239,90.0,90.0,120.00000000000001,1e-07,positive,8264.588,5489.255,6846.618,368.807,-407.531,-2.788,5485.589,8263.669,6727.379,-384.936,365.111,-2.027,6842.644,6804.805,11229.406,148.811,-144.562,-16.239,366.405,-386.385,-497.261,1246.896,-25.919,383.414,-393.248,385.953,-180.824,-25.776,1080.889,357.939,-0.135,0.012,-0.113,387.310,355.616,1386.424
fa1fbe59-26ba-40c8-8b7a-30d3e9db3cd8,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-655141,mp-655141,15.784015913726254,15.784015913726252,5.45074171249239,90.0,90.0,120.00000000000001,1e-06,negative,8266.008,5488.394,6848.510,380.774,-383.945,0.270,5486.999,8268.904,6926.920,-402.674,396.534,0.604,6819.273,6830.027,11280.118,-53.220,48.769,7.207,365.250,-367.341,-6.425,1155.990,15.381,387.762,-388.749,386.733,-49.398,-9.704,1194.994,370.527,-0.106,0.720,16.935,384.337,390.405,1390.237
fa1fbe59-26ba-40c8-8b7a-30d3e9db3cd8,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-655141,mp-655141,15.784015913726254,15.784015913726252,5.45074171249239,90.0,90.0,120.00000000000001,1e-06,positive,8266.150,5485.573,6800.288,392.797,-394.557,-0.992,5485.768,8256.371,6744.602,-382.548,377.679,-3.418,6834.142,6824.954,11736.064,-2.559,43.529,2.143,369.444,-379.529,-59.043,1204.165,-26.790,380.801,-385.802,378.282,3.392,6.635,1155.770,363.464,-1.242,-8.059,-39.629,385.796,373.640,1385.782
334b45c0-0594-4e72-b208-98deac98c986,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-7,mp-7,12.178293844570717,12.178293844570717,3.5572128383274046,90.0,90.0,120.00000000000001,1e-08,negative,7690420.558,7450040.526,2787741.878,-9708.899,-12373.389,1506.074,15164246.946,15325416.683,5511668.827,-133799.422,-112498.979,45292.049,14959612.535,14959069.242,5337595.867,140.124,191.267,-43.937,15727859.922,15106590.129,5559839.271,102543.407,-52013.267,9594.982,14858214.973,15231412.253,5438271.203,-5451.223,-160433.152,-139420.158,13874489.233,13033139.653,4839670.942,147995.667,254837.806,156598.250
334b45c0-0594-4e72-b208-98deac98c986,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-7,mp-7,12.178293844570717,12.178293844570717,3.5572128383274046,90.0,90.0,120.00000000000001,1e-08,positive,-14965504.693,-15363421.794,-5475535.821,65229.645,113596.047,7288.013,-15204688.892,-15187012.273,-5495775.267,-6608.845,38628.342,516.198,-14677683.986,-14684564.265,-5273126.182,1302.152,2011.568,336.467,-15645483.243,-15647672.318,-5316923.570,-1264.202,5.692,-1462.256,-4716197.586,-4723571.607,-1694195.453,2.462,626.053,2763.336,-15017003.359,-15014254.951,-5421087.064,-58612.669,-59958.791,-22556.196
22bd3576-3ca2-4de1-be67-d42634b8f0d3,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-7,mp-7,12.178293844570717,12.178293844570717,3.5572128383274046,90.0,90.0,120.00000000000001,1e-07,negative,1509354.053,1519294.952,547320.917,528.103,-1725.160,-1020.457,1552256.872,1536364.864,523224.911,-1214.757,-1610.667,28.855,564561.090,564561.061,224154.592,-0.002,-0.005,-0.014,1500923.625,1513801.422,544921.001,-602.198,167.559,8917.573,534418.144,541821.632,197909.345,-14.892,3071.851,-2705.535,3571717.484,3569241.853,1186468.797,-5822.583,5423.551,-4709.706
22bd3576-3ca2-4de1-be67-d42634b8f0d3,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-7,mp-7,12.178293844570717,12.178293844570717,3.5572128383274046,90.0,90.0,120.00000000000001,1e-07,positive,-1505847.907,-1511607.601,-545994.877,-2871.111,-8782.559,-5815.092,-527481.348,-545540.624,-190748.825,-1002.267,-1310.620,66.948,-1544225.857,-1544279.209,-554490.858,9.110,17.328,9.217,-459699.955,-449919.576,-169283.318,3469.151,-25.918,6551.987,-1453686.236,-1436355.492,-523558.998,1660.969,-42094.310,-10456.389,-1538374.764,-1529588.518,-554518.102,-1473.601,-1825.768,-10528.727
f98c174b-0070-45b8-ae20-3ba7758dad8c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-7,mp-7,12.178293844570717,12.178293844570717,3.5572128383274046,90.0,90.0,120.00000000000001,1e-06,negative,152908.763,151052.257,54896.731,444.546,355.853,-154.018,-13890.295,-17137.639,236.653,1181.915,1553.983,-2.307,50243.302,50243.315,19095.952,-0.031,0.018,0.052,151889.708,150511.740,54638.787,1079.122,125.362,-538.238,44733.447,42324.945,15494.780,-8.050,-1388.206,919.917,151703.125,151689.670,54755.381,169.840,-143.165,72.500
f98c174b-0070-45b8-ae20-3ba7758dad8c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-7,mp-7,12.178293844570717,12.178293844570717,3.5572128383274046,90.0,90.0,120.00000000000001,1e-06,positive,-56337.134,-73519.683,-22907.691,-744.233,-1177.073,-100.193,-161658.997,-159494.300,-53273.952,-183.216,-248.733,0.012,1703.510,1703.510,1048.316,0.000,-0.000,-0.000,-161011.334,-162217.945,-53636.645,891.024,-0.004,-820.283,-54377.442,-52333.564,-19471.485,-0.712,-616.962,-762.222,-26693.416,-26789.118,-9424.100,-1273.066,963.253,-10194.597
0f901676-0830-4544-9291-ceee2c8a78cb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-994911,mp-994911,17.89327028967444,17.89327028967444,21.196792670178866,90.0,90.0,90.0,1e-08,negative,-4037.902,-4252.452,-2252.555,0.000,0.000,0.000,-4252.452,-4037.902,-2252.555,0.000,0.000,0.000,-4154.321,-4154.321,-2234.105,0.000,0.000,0.000,-4161.741,-4161.740,-2243.454,40.412,-0.000,0.000,-4161.741,-4161.740,-2243.454,0.000,40.411,0.000,-4890.345,-4890.344,-2609.206,0.001,0.000,-187.463
0f901676-0830-4544-9291-ceee2c8a78cb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-994911,mp-994911,17.89327028967444,17.89327028967444,21.196792670178866,90.0,90.0,90.0,1e-08,positive,4319.907,4108.557,2253.698,-0.000,-0.000,-0.000,4108.558,4319.907,2253.698,-0.000,-0.000,-0.000,4372.880,4372.880,2357.582,-0.000,-0.000,-0.000,4161.741,4161.740,2243.454,40.411,0.000,-0.000,4161.741,4161.740,2243.454,-0.000,40.411,-0.000,4890.345,4890.343,2609.205,-0.001,-0.000,-187.464
3a0b5b47-0d59-45c8-8e88-0b3b73c5d30d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-994911,mp-994911,17.89327028967444,17.89327028967444,21.196792670178866,90.0,90.0,90.0,1e-07,negative,-405.262,-399.937,-233.584,0.000,-0.000,0.000,-399.937,-405.262,-233.584,0.000,0.000,0.000,-468.056,-468.065,-204.965,-0.002,-0.001,-0.001,-0.000,-0.000,0.000,45.722,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.722,0.000,-520.325,-520.325,-280.490,0.000,0.000,84.773
3a0b5b47-0d59-45c8-8e88-0b3b73c5d30d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-994911,mp-994911,17.89327028967444,17.89327028967444,21.196792670178866,90.0,90.0,90.0,1e-07,positive,461.963,260.476,176.601,-0.000,0.000,-0.000,260.476,461.963,176.601,-0.000,-0.000,-0.000,391.264,391.264,216.232,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.722,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.722,-0.000,520.325,520.325,280.490,-0.000,-0.000,84.773
9211fd31-3e64-4130-a37c-d70268035b2e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-994911,mp-994911,17.89327028967444,17.89327028967444,21.196792670178866,90.0,90.0,90.0,1e-06,negative,-37.311,-47.611,-22.241,0.000,0.000,0.000,-47.611,-37.311,-22.241,0.000,0.000,0.000,-46.756,-46.756,-20.343,0.000,0.000,0.000,-30.316,-30.321,-15.941,0.606,0.000,0.000,-30.321,-30.316,-15.941,0.000,0.606,0.000,-42.715,-42.715,-22.706,0.000,0.000,3.391
9211fd31-3e64-4130-a37c-d70268035b2e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,mp-994911,mp-994911,17.89327028967444,17.89327028967444,21.196792670178866,90.0,90.0,90.0,1e-06,positive,177.657,152.001,71.355,-0.000,-0.000,-0.000,152.001,177.657,71.355,-0.000,-0.000,-0.000,29.026,29.026,20.899,-0.000,-0.000,-0.000,30.316,30.321,15.941,0.606,-0.000,-0.000,30.321,30.316,15.941,-0.000,0.606,-0.000,42.715,42.715,22.706,-0.000,-0.000,3.391
d39645d8-fb7b-4cfa-a287-81a2a0c2160f,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-11536,oqmd-11536,14.11148742884893,13.42931548032467,18.961235850977143,90.0,111.28135046177414,90.0,1e-08,negative,193039121.606,-112360921.523,78205210.867,-17634.931,-30551585.359,-15704.268,193047420.863,-112335324.511,78215600.613,-17754.121,-30537811.800,-15734.600,193097371.302,-112304020.390,78259226.266,-17753.118,-30551100.114,-15743.335,193160757.728,-112214873.437,78319186.253,-17931.437,-30526205.840,-16056.278,193143680.510,-112228585.886,78303397.212,-17598.111,-30524004.784,-15669.302,193162272.052,-112214048.876,78320861.387,-18166.316,-30526257.125,-16241.382
d39645d8-fb7b-4cfa-a287-81a2a0c2160f,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-11536,oqmd-11536,14.11148742884893,13.42931548032467,18.961235850977143,90.0,111.28135046177414,90.0,1e-08,positive,-193291048.633,112055586.330,-78447038.582,20860.572,30491716.551,16693.969,-193279880.542,112081822.653,-78433475.317,20107.566,30504579.379,16462.491,-193229012.940,112113704.783,-78388781.164,21254.585,30491095.878,16819.590,-193147229.898,112210147.533,-78308831.076,18532.296,30511203.902,15685.180,-193164511.244,112196320.935,-78324861.886,18354.455,30513452.778,15907.009,-193147799.370,112210192.749,-78309474.998,18297.440,30511729.028,15501.348
