calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58ae5e63-0e5d-40b3-ab8e-bb5e5ecf54a5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.816102087154233,2.816102087154233,3.386096522303673,90.0,90.0,90.0,1e-06,negative,50913.752,50662.284,56957.281,-0.000,-0.001,-0.028,50658.844,50910.418,56947.686,-0.001,0.000,0.196,-3132472.857,-3132534.194,-2171792.682,-0.543,22.582,23.907,-1507588.498,-1507492.416,-1032126.951,20201.990,-20.638,-2.710,-1485119.540,-1485117.497,-1014446.855,-33.262,20792.571,-5.406,-28222.543,-28103.190,114203.951,-4.722,-0.004,527.402
91be61f0-f235-48e3-9d82-31d35c9bf116,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,oqmd-336354,2.8899984614582754,2.8899984614582754,3.382214712325537,90.0,90.0,90.0,1e-06,negative,12002.847,11976.846,12427.892,0.000,0.000,0.093,11975.711,12001.713,12425.218,0.000,0.000,0.104,876784.851,876784.851,8290767.965,385.886,385.886,19.838,3.224,3.387,5.918,266.126,0.000,0.246,5.052,5.450,10.599,0.000,266.126,0.558,1.400,1.944,1.421,-0.000,0.001,-214.082
92eea5b1-4562-4f28-a01c-cc2ec9d7844e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.8890537010196082,2.8890537010196082,3.3822660735469725,90.0,90.0,90.0,1e-06,positive,12655.282,12635.297,13102.267,-0.005,0.013,0.064,12636.964,12657.085,13107.027,-0.004,-0.002,-0.041,13428.301,13428.184,16009.914,0.000,0.001,0.060,-223307.249,-223304.793,-2022804.303,69409.317,-16.451,3.505,-223245.778,-223255.062,-2022263.265,-15.284,69390.479,3.249,3356.791,3356.411,-52806.940,-1.176,1.180,251.052
58ae5e63-0e5d-40b3-ab8e-bb5e5ecf54a5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.816102087154233,2.816102087154233,3.386096522303673,90.0,90.0,90.0,1e-06,positive,50898.320,50646.907,56903.878,0.001,0.000,-0.071,50642.298,50893.911,56890.500,0.000,0.000,-0.044,57199.025,57198.884,66360.201,0.001,0.001,-0.244,1514420.096,1514369.797,1037028.091,20180.293,-44.576,5.079,1515112.337,1515154.597,1038301.507,-39.888,20100.291,4.606,18159.039,18087.835,-124016.171,-0.935,0.937,536.213
91be61f0-f235-48e3-9d82-31d35c9bf116,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,oqmd-336354,2.8899984614582754,2.8899984614582754,3.382214712325537,90.0,90.0,90.0,1e-06,positive,11992.216,11966.007,12402.896,-0.000,-0.000,-0.145,11966.717,11992.912,12404.719,-0.000,-0.000,-0.078,12731.139,12731.139,15293.755,0.000,0.000,-0.411,-5.600,-5.847,-13.941,266.126,0.000,-0.546,-4.087,-4.154,-10.760,-0.000,266.126,0.262,-0.301,-1.430,-0.673,0.000,0.000,-214.298
32dbdd97-4f03-4704-9e6f-15354392dd69,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,mp-1180520,mp-1180520,4.753294832526544,4.753294832526544,13.692701529393958,90.0,90.0,90.0,1e-08,negative,3561.807,3364.899,6239.651,3.968,4.984,26.164,3365.097,3561.639,6239.684,3.973,4.982,26.163,3206.423,3206.258,7554.009,3.958,4.976,26.079,1531.539,1531.345,4859.273,659.974,4.953,26.141,1531.537,1531.339,4859.296,3.941,660.986,26.138,1531.572,1531.386,4859.164,3.988,4.994,1272.269
32dbdd97-4f03-4704-9e6f-15354392dd69,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,mp-1180520,mp-1180520,4.753294832526544,4.753294832526544,13.692701529393958,90.0,90.0,90.0,1e-08,positive,498.706,302.194,-3478.941,-3.991,-4.999,-26.107,301.995,498.934,-3478.908,-3.986,-5.002,-26.108,143.322,143.553,-2164.572,-4.001,-5.008,-26.192,-1531.562,-1531.360,-4859.324,652.015,-5.030,-26.130,-1531.564,-1531.366,-4859.300,-4.018,651.003,-26.133,-1531.529,-1531.319,-4859.433,-3.971,-4.989,1219.998
b9d24e01-f894-4d25-a188-d74883d2cd07,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,mp-1180520,mp-1180520,4.753294832526544,4.753294832526544,13.692701529393958,90.0,90.0,90.0,1e-07,negative,-24667.056,-20298.127,32970.038,4424.653,-1473.462,15256.416,-24863.531,-20101.658,32970.063,4424.663,-1473.473,15256.416,-441371.306,-461490.860,3568.760,-416.674,25324.865,151687.936,153.143,153.128,485.904,656.392,0.460,2.619,153.141,153.122,485.928,0.359,656.493,2.616,153.177,153.169,485.795,0.406,0.502,1248.747
b9d24e01-f894-4d25-a188-d74883d2cd07,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,mp-1180520,mp-1180520,4.753294832526544,4.753294832526544,13.692701529393958,90.0,90.0,90.0,1e-07,positive,451097.624,466475.622,11805.408,-318.142,-25340.761,-147857.096,450513.898,466285.335,10458.506,-317.834,-25341.838,-147848.816,446658.021,466437.843,11366.383,-435.885,-25499.786,-148130.402,-153.167,-153.143,-485.956,655.597,-0.538,-2.608,-153.169,-153.149,-485.932,-0.437,655.495,-2.611,-153.133,-153.102,-486.065,-0.390,-0.497,1243.520
ba818d54-28fc-42c8-8f80-b90bda3c5727,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,mp-1180520,mp-1180520,4.753294832526544,4.753294832526544,13.692701529393958,90.0,90.0,90.0,1e-06,negative,-43385.240,-45898.861,-1492.894,-187.640,2016.908,14678.324,-42452.870,-45095.131,2288.857,30.606,2516.952,15220.408,-18495.573,-18330.768,18214.088,-292.747,905.395,8493.913,15.304,15.305,48.569,656.034,0.011,0.267,15.301,15.300,48.592,0.001,656.044,0.263,15.338,15.350,48.463,0.048,0.052,1246.395
ba818d54-28fc-42c8-8f80-b90bda3c5727,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,mp-1180520,mp-1180520,4.753294832526544,4.753294832526544,13.692701529393958,90.0,90.0,90.0,1e-06,positive,44927.813,47527.251,4264.492,511.131,-2331.027,-13642.374,44322.327,47720.684,4271.256,545.912,-2317.608,-13624.670,44483.229,46477.444,427.116,-71.229,-2503.628,-14851.741,45586.757,47137.868,2235.756,317.978,-2530.668,-14710.722,-15.328,-15.327,-48.597,-0.079,655.944,-0.259,-15.294,-15.283,-48.731,-0.031,-0.047,1245.872
dd0ba608-63ae-4179-8db1-287854f38d27,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1221018,oqmd-1221018,5.042421327885129,3.3560921351063038,5.119109296124672,90.0,90.0,90.0,1e-08,negative,7365.296,5278.529,12888.945,0.000,0.001,-0.000,5360.218,23404.954,6963.587,79.660,736.547,2427.219,200.711,-499.415,2534.055,0.001,-0.004,-0.000,212.305,-787.167,5923.788,425.250,0.000,0.000,6025.553,5073.441,14917.125,-0.000,3.389,0.002,12699.722,11843.021,25013.059,-0.000,-0.000,-11.311
dd0ba608-63ae-4179-8db1-287854f38d27,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1221018,oqmd-1221018,5.042421327885129,3.3560921351063038,5.119109296124672,90.0,90.0,90.0,1e-08,positive,9559.323,9369.573,5780.963,-0.000,-0.001,-0.001,-10126.188,-5931.197,-31628.426,-0.001,-0.009,-0.001,5023.915,5516.370,3550.168,0.000,-0.001,-0.001,-8590.673,-7929.862,-17374.317,425.250,-0.002,-0.001,-10165.612,-9013.618,-22627.529,-0.000,3.389,-0.000,3080.000,4275.547,-1776.556,0.002,-0.005,-11.314
7494b651-5853-4616-94db-0d049fc7da2a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1221018,oqmd-1221018,5.042421327885129,3.3560921351063038,5.119109296124672,90.0,90.0,90.0,1e-07,negative,3596.638,5627.244,2142.530,15.932,147.310,485.443,999804.073,17255386.659,-811502.648,-347.310,2283.287,15291.463,1087.298,921.540,959.578,-0.000,0.000,0.000,1052.189,934.100,2335.658,425.249,0.000,-0.000,1136.201,1101.932,2001.007,-0.000,3.394,0.000,1686.275,8386.491,1772.430,92.582,147.311,959.574
7494b651-5853-4616-94db-0d049fc7da2a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1221018,oqmd-1221018,5.042421327885129,3.3560921351063038,5.119109296124672,90.0,90.0,90.0,1e-07,positive,4474.994,3479.022,2189.726,-0.000,-0.000,-0.000,3507.804,6705.718,-4342.939,-0.000,-0.001,0.000,36.873,76.426,-1860.756,0.000,-0.001,-0.000,202.661,273.521,-73.269,425.250,-0.000,-0.000,774.067,924.974,389.378,0.000,3.387,-0.000,-1288.630,-1220.253,-2434.376,0.000,-0.000,-11.313
a2c91baa-ca54-4439-af17-917668781854,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1221018,oqmd-1221018,5.042421327885129,3.3560921351063038,5.119109296124672,90.0,90.0,90.0,1e-06,negative,-106959101.749,-132069820.679,52704745.315,1083692.889,711345.630,-38442.967,-105709763.391,-137741346.151,48871498.594,-49226.115,-1212383.930,902710.785,1211.628,1785.694,676.234,9.258,14.731,97.089,11653.270,199991.776,-9274.409,9919.187,353.545,1165.065,2868.853,47686.339,-2048.542,86.014,1969.989,752.437,158030.491,2730162.433,-128505.014,130.713,287.257,371908.509
a2c91baa-ca54-4439-af17-917668781854,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1221018,oqmd-1221018,5.042421327885129,3.3560921351063038,5.119109296124672,90.0,90.0,90.0,1e-06,positive,3433.052,2360.442,958.383,-0.000,0.000,-0.000,5649.088,8736.051,-313.322,-0.000,-0.000,-0.000,1096.247,1032.909,401.350,-0.000,-0.000,-0.000,-11947.064,-202465.975,9119.114,10010.672,-508.222,1577.695,-1679.500,-29208.764,1395.043,153.212,1211.342,-1165.065,-158469.534,-2737483.573,128822.058,158.682,-191.504,372903.663
b2d9a195-f118-49e5-9fb0-ea92d03ebbc2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1230183,oqmd-1230183,3.1949634865384144,3.1949634865384144,3.58740617832766,90.0,90.0,120.00000000000001,1e-08,negative,2294.028,1351.399,1423.716,-0.000,-0.001,0.000,889933980.294,-4124060351.964,1284036159.438,3023.179,0.097,-5884.366,1733.916,1733.918,3202.277,0.001,0.001,0.000,0.000,0.000,-0.001,-57.288,-0.001,0.001,-0.001,0.000,0.000,-0.001,-57.289,-0.000,0.000,0.001,0.000,-0.001,0.001,471.316
b2d9a195-f118-49e5-9fb0-ea92d03ebbc2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1230183,oqmd-1230183,3.1949634865384144,3.1949634865384144,3.58740617832766,90.0,90.0,120.00000000000001,1e-08,positive,9048086422.166,6581273272.629,-18868212808.978,286632106.349,36300500.208,-658708241.688,1351.399,2294.027,1423.717,0.000,0.001,-0.000,1733.917,1733.916,3202.280,-0.002,0.002,-0.000,-0.000,-0.000,-0.000,-57.289,0.001,-0.001,-0.000,-0.000,-0.001,-0.001,-57.289,-0.001,-0.000,-0.001,-0.000,-0.000,0.000,471.315
117fa1a5-20ab-41c7-8bb2-88b74f107f32,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1230183,oqmd-1230183,3.1949634865384144,3.1949634865384144,3.58740617832766,90.0,90.0,120.00000000000001,1e-07,negative,2294.028,1351.398,1423.717,-0.000,-0.000,0.000,1351.398,2294.028,1423.717,0.000,0.000,0.000,1733.918,1733.918,3202.280,0.000,-0.000,0.000,0.001,-0.001,0.000,-57.288,-0.000,0.000,-0.001,0.001,0.000,0.000,-57.288,0.000,-88645985.686,-168897666.363,415558628.097,-0.026,0.038,-69549427.112
117fa1a5-20ab-41c7-8bb2-88b74f107f32,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1230183,oqmd-1230183,3.1949634865384144,3.1949634865384144,3.58740617832766,90.0,90.0,120.00000000000001,1e-07,positive,-89008125.097,412493314.891,-128433945.481,-20.002,0.001,255.914,1351.398,2294.029,1423.716,0.000,0.000,-0.000,1733.916,1733.916,3202.279,-0.000,0.000,-0.000,-0.001,0.001,-0.000,-57.288,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,-57.287,-0.000,88639812.878,168904482.267,-415554729.547,-0.016,-0.041,-69544704.021
ac487eaf-63fd-43fd-b93a-1f6d2fd445a1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1230183,oqmd-1230183,3.1949634865384144,3.1949634865384144,3.58740617832766,90.0,90.0,120.00000000000001,1e-06,negative,-20904534.902,-4846797.641,41555717.688,-0.000,0.000,-0.001,8902319.207,-41248202.101,12844727.795,0.201,0.000,-1.840,1733.924,1733.924,3202.287,-0.000,-0.000,0.000,0.011,-0.010,0.000,-57.288,-0.000,0.000,-0.010,0.011,0.000,-0.000,-57.288,0.000,-8854829.986,-16899893.694,41558158.304,0.005,-0.009,-6949828.518
ac487eaf-63fd-43fd-b93a-1f6d2fd445a1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,oqmd-1230183,oqmd-1230183,3.1949634865384144,3.1949634865384144,3.58740617832766,90.0,90.0,120.00000000000001,1e-06,positive,-8898674.549,41251416.098,-12842289.436,-0.158,0.000,1.714,20907616.121,4850565.854,-41553531.685,0.000,0.000,-0.015,1733.910,1733.910,3202.272,-0.000,-0.000,0.000,-0.011,0.010,-0.000,-57.288,0.000,-0.000,0.010,-0.011,-0.000,-0.000,-57.288,-0.000,8855105.570,16899759.081,-41557815.839,-0.006,-0.011,-6949939.585
