calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c24ec7d-0a3f-4691-ac11-7b0a72da420b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.664671019161418,6.664671019161418,6.664671019161418,90.0,90.0,90.0,1e-07,positive,383.972,260.800,260.800,0.000,0.000,0.000,260.800,383.972,260.800,0.000,0.000,0.000,260.800,260.800,383.972,0.000,-0.000,0.000,-0.169,-0.169,-0.169,115.838,-0.000,-0.000,-0.169,-0.169,-0.169,-0.000,115.838,0.000,-0.169,-0.169,-0.169,-0.000,-0.000,115.838
e485a822-4ad3-4bee-8d54-b283edfadf92,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.64493762026692,6.64493762026692,6.64493762026692,90.0,90.0,90.0,1e-06,negative,420.371,284.850,284.850,0.000,-0.000,0.000,284.850,420.371,284.850,0.000,-0.000,-0.000,284.850,284.850,420.371,-0.000,-0.000,0.000,0.000,-0.000,0.000,128.241,-0.000,0.000,-0.000,0.000,0.000,-0.000,128.241,0.000,-0.000,0.000,0.000,0.000,-0.000,128.241
a217e97c-6bc5-402e-b84d-fe5b9634560b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.664671019161418,6.664671019161418,6.664671019161418,90.0,90.0,90.0,1e-06,negative,416.737,272.305,272.305,-0.000,-0.000,-0.000,272.305,416.737,272.305,-0.000,0.000,0.000,272.305,272.305,416.737,-0.000,-0.000,0.000,0.017,0.017,0.017,115.836,0.000,0.000,0.017,0.017,0.017,0.000,115.836,-0.000,0.017,0.017,0.017,-0.000,0.000,115.836
e485a822-4ad3-4bee-8d54-b283edfadf92,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.64493762026692,6.64493762026692,6.64493762026692,90.0,90.0,90.0,1e-06,positive,443.912,293.657,293.657,-0.000,0.000,-0.000,293.657,443.912,293.657,-0.000,0.000,-0.000,293.657,293.657,443.912,-0.000,0.000,0.000,-0.000,0.000,-0.000,128.241,0.000,0.000,0.000,-0.000,-0.000,0.000,128.241,-0.000,0.000,-0.000,-0.000,-0.000,0.000,128.241
a217e97c-6bc5-402e-b84d-fe5b9634560b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.664671019161418,6.664671019161418,6.664671019161418,90.0,90.0,90.0,1e-06,positive,416.734,272.303,272.303,-0.000,-0.000,-0.000,272.303,416.734,272.303,0.000,0.000,-0.000,272.303,272.303,416.734,0.000,-0.000,-0.000,-0.017,-0.017,-0.017,115.836,-0.000,0.000,-0.017,-0.017,-0.017,0.000,115.836,0.000,-0.017,-0.017,-0.017,-0.000,-0.000,115.836
22f6224b-3be4-4626-a97e-463cfb9ff16f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215097,oqmd-1215097,4.588025109605799,9.766410602433972,2.8093962279160802,90.0,90.0,90.0,1e-08,negative,2339.889,-2032.104,-2369.569,0.000,0.000,0.000,3684.492,-3191.270,-4182.433,0.000,0.000,0.000,2424.836,-1975.447,-2266.597,0.000,0.000,0.000,2152.648,-2166.079,-2649.689,-109.960,0.000,0.000,2152.667,-2166.098,-2649.713,-0.000,45.858,-0.000,3554.014,-3576.054,-4374.444,0.000,0.000,-203.280
22f6224b-3be4-4626-a97e-463cfb9ff16f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215097,oqmd-1215097,4.588025109605799,9.766410602433972,2.8093962279160802,90.0,90.0,90.0,1e-08,positive,-3368.163,3711.426,4656.274,-0.000,-0.000,-0.000,-3419.716,3956.994,4561.754,-0.000,-0.000,-0.000,-3275.589,3760.413,4749.862,-0.000,-0.000,-0.000,-2152.648,2166.079,2649.689,-109.960,-0.000,-0.000,-2152.667,2166.098,2649.713,-0.000,45.858,-0.000,-3554.014,3576.054,4374.444,-0.000,-0.000,-203.280
dd605d78-e2b7-43ae-beae-e6e4a9e39568,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215097,oqmd-1215097,4.588025109605799,9.766410602433972,2.8093962279160802,90.0,90.0,90.0,1e-07,negative,239.116,81.782,216.275,0.000,0.000,-0.000,344.340,169.587,-71.232,0.000,0.000,0.000,208.262,254.953,461.772,-0.000,0.000,0.000,355.900,-358.107,-438.058,-85.231,0.000,0.000,355.255,-357.458,-437.264,0.000,45.858,0.000,371.176,-373.477,-456.860,0.000,0.000,-206.978
dd605d78-e2b7-43ae-beae-e6e4a9e39568,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215097,oqmd-1215097,4.588025109605799,9.766410602433972,2.8093962279160802,90.0,90.0,90.0,1e-07,positive,-167.735,491.151,717.040,-0.000,-0.000,-0.000,76.842,438.748,258.025,-0.000,-0.000,-0.000,56.884,407.279,648.109,-0.000,-0.000,-0.000,-355.900,358.107,438.058,-85.231,-0.000,-0.000,-355.255,357.458,437.264,-0.000,45.858,-0.000,-371.176,373.477,456.860,-0.000,-0.000,-206.978
c2675436-ee4b-4469-8814-7fbf142e16f8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215097,oqmd-1215097,4.588025109605799,9.766410602433972,2.8093962279160802,90.0,90.0,90.0,1e-06,negative,208.736,112.353,253.671,0.000,0.000,0.000,158.800,356.291,157.153,0.000,0.000,0.000,208.264,254.954,461.773,0.000,0.000,0.000,37.534,-37.767,-46.199,-92.492,0.000,0.000,21.528,-21.661,-26.496,-0.000,45.858,0.000,-1606438.907,-13523632.023,-12652037.851,-35424.870,-98097.347,2348480.048
c2675436-ee4b-4469-8814-7fbf142e16f8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215097,oqmd-1215097,4.588025109605799,9.766410602433972,2.8093962279160802,90.0,90.0,90.0,1e-06,positive,157.442,163.953,316.790,-0.000,-0.000,-0.000,107.546,407.852,220.235,0.000,-0.000,-0.000,208.260,254.951,461.770,-0.000,-0.000,-0.000,-37.534,37.767,46.199,-92.492,-0.000,-0.000,-21.528,21.661,26.496,0.000,45.858,-0.000,1266366.073,13128515.899,12223622.298,-24148.602,148672.181,1146485.520
8d929c0c-73cf-4b30-ba91-a6e93d32859b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215275,oqmd-1215275,2.7530495556187695,4.79696138523128,4.47636142441773,90.0,90.0,90.0,1e-08,negative,368.992,229.095,219.625,0.000,0.000,-0.000,229.573,373.206,216.496,0.000,0.000,-0.000,216.284,219.612,448.364,0.000,0.000,-0.000,-0.026,0.025,-0.003,52.212,-0.000,-0.000,0.000,0.000,-0.000,-0.000,52.642,-0.000,-0.145,0.139,-0.015,0.000,0.000,40.669
8d929c0c-73cf-4b30-ba91-a6e93d32859b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215275,oqmd-1215275,2.7530495556187695,4.79696138523128,4.47636142441773,90.0,90.0,90.0,1e-08,positive,336.865,259.909,216.245,-0.000,-0.000,0.000,229.573,373.206,216.496,-0.000,-0.000,0.000,216.574,219.334,448.395,-0.000,-0.000,0.000,0.026,-0.025,0.003,52.212,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.642,0.000,0.145,-0.139,0.015,-0.000,-0.000,40.669
5506a3e7-69ad-42ce-bde7-7e9caaccaf78,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215275,oqmd-1215275,2.7530495556187695,4.79696138523128,4.47636142441773,90.0,90.0,90.0,1e-07,negative,336.706,260.062,216.229,0.000,-0.000,-0.000,260.511,343.533,219.751,0.000,0.000,-0.000,216.414,219.487,448.378,0.000,0.000,-0.000,-0.003,0.003,-0.000,52.212,0.000,-0.000,-0.014,0.013,-0.001,0.000,52.642,-0.000,0.000,-0.000,0.000,0.000,0.000,74.875
5506a3e7-69ad-42ce-bde7-7e9caaccaf78,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215275,oqmd-1215275,2.7530495556187695,4.79696138523128,4.47636142441773,90.0,90.0,90.0,1e-07,positive,368.992,229.095,219.625,0.000,0.000,0.000,260.540,343.505,219.754,-0.000,-0.000,0.000,216.443,219.459,448.381,-0.000,-0.000,0.000,0.003,-0.003,0.000,52.212,-0.000,0.000,0.014,-0.013,0.001,-0.000,52.642,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.875
3b475103-ebba-4647-8979-ce355dc21a52,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215275,oqmd-1215275,2.7530495556187695,4.79696138523128,4.47636142441773,90.0,90.0,90.0,1e-06,negative,336.719,260.050,216.231,0.000,0.000,-0.000,260.525,343.521,219.753,0.000,0.000,-0.000,219.825,216.218,448.738,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.212,0.000,0.000,-0.001,0.001,-0.000,0.000,52.642,-0.000,-0.002,0.001,-0.000,0.000,0.000,40.669
3b475103-ebba-4647-8979-ce355dc21a52,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215275,oqmd-1215275,2.7530495556187695,4.79696138523128,4.47636142441773,90.0,90.0,90.0,1e-06,positive,336.721,260.045,216.229,-0.000,-0.000,0.000,260.525,343.517,219.751,-0.000,-0.000,0.000,216.429,219.471,448.378,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.212,-0.000,-0.000,0.001,-0.001,0.000,-0.000,52.642,0.000,0.002,-0.001,0.000,-0.000,-0.000,40.669
0e035705-7a0f-47f1-8606-bdd87e5d6c42,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215988,oqmd-1215988,4.3526996632694335,4.3526996632694335,4.72585699597163,90.0,90.0,120.00000000000001,1e-08,negative,124.473,269.717,124.588,-0.000,-0.000,0.000,269.717,124.472,124.588,-0.000,-0.000,0.000,124.588,124.588,477.312,-0.000,-0.000,0.000,-0.000,0.000,0.000,-33.014,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.610
0e035705-7a0f-47f1-8606-bdd87e5d6c42,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215988,oqmd-1215988,4.3526996632694335,4.3526996632694335,4.72585699597163,90.0,90.0,120.00000000000001,1e-08,positive,155.704,238.485,124.588,0.000,0.000,-0.000,174.485,219.704,124.588,0.000,0.000,-0.000,124.588,124.588,477.312,0.000,0.000,-0.000,0.000,-0.000,-0.000,-33.014,0.000,-0.000,0.000,0.000,0.000,0.000,-33.014,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.610
ee181c4a-8a30-4703-b293-e3614cbc0bd6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215988,oqmd-1215988,4.3526996632694335,4.3526996632694335,4.72585699597163,90.0,90.0,120.00000000000001,1e-07,negative,219.704,174.485,124.588,-0.000,0.000,0.000,174.485,219.704,124.588,-0.000,-0.000,0.000,124.588,124.588,477.313,0.000,0.000,0.000,-0.000,-0.000,-0.000,-33.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.014,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.610
ee181c4a-8a30-4703-b293-e3614cbc0bd6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215988,oqmd-1215988,4.3526996632694335,4.3526996632694335,4.72585699597163,90.0,90.0,120.00000000000001,1e-07,positive,155.704,238.485,124.588,0.000,0.000,-0.000,238.484,155.705,124.588,0.000,0.000,-0.000,124.588,124.588,477.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,-33.014,0.000,-0.000,0.000,0.000,0.000,0.000,-33.014,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.610
b3c638d2-2ad9-487c-a797-d3d35e210cad,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215988,oqmd-1215988,4.3526996632694335,4.3526996632694335,4.72585699597163,90.0,90.0,120.00000000000001,1e-06,negative,-11198118.237,-9970130.029,-11130731.917,-54631.768,-2529.778,7033.145,174.486,219.706,124.589,-0.000,0.000,0.000,124.588,124.588,477.316,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.014,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.610
b3c638d2-2ad9-487c-a797-d3d35e210cad,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1215988,oqmd-1215988,4.3526996632694335,4.3526996632694335,4.72585699597163,90.0,90.0,120.00000000000001,1e-06,positive,11156340.891,10862105.143,11448090.256,6444.621,-30094.864,-38888.963,238.478,155.709,124.588,0.000,0.000,-0.000,124.588,124.588,477.308,0.000,0.000,-0.000,0.000,0.000,0.000,-33.014,0.000,-0.000,0.000,0.000,0.000,0.000,-33.014,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.610
