calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
baf41c83-91b2-41db-afed-f4be89d6f170,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,6.158355443415696,6.158355443415696,6.158355443415696,90.0,90.0,90.0,1e-08,negative,213.439,175.857,175.857,-0.000,-0.000,-0.000,175.857,213.439,175.857,-0.000,-0.000,-0.000,175.857,175.857,213.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.840
28e069f5-471d-477b-8d12-83d7e58135de,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,12.609656485248701,12.609656485248701,12.609656485248701,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
baf41c83-91b2-41db-afed-f4be89d6f170,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,6.158355443415696,6.158355443415696,6.158355443415696,90.0,90.0,90.0,1e-08,positive,213.439,175.856,175.856,0.000,0.000,0.000,175.856,213.439,175.856,0.000,0.000,0.000,175.856,175.856,213.439,0.000,0.000,0.000,0.000,0.000,0.000,29.840,0.000,0.000,0.000,0.000,0.000,0.000,29.840,0.000,0.000,0.000,0.000,0.000,0.000,29.840
28e069f5-471d-477b-8d12-83d7e58135de,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,12.609656485248701,12.609656485248701,12.609656485248701,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
1e5bf005-1436-4232-9dc7-5a1d5ab7f672,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,6.158355443415696,6.158355443415696,6.158355443415696,90.0,90.0,90.0,1e-07,negative,213.439,175.857,175.857,-0.000,-0.000,-0.000,175.857,213.439,175.857,-0.000,-0.000,-0.000,175.857,175.857,213.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.840
239251af-e3d9-4747-ac96-2b229ebe627c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,12.609656485248701,12.609656485248701,12.609656485248701,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
1e5bf005-1436-4232-9dc7-5a1d5ab7f672,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,6.158355443415696,6.158355443415696,6.158355443415696,90.0,90.0,90.0,1e-07,positive,213.439,175.856,175.856,0.000,0.000,0.000,175.856,213.439,175.856,0.000,0.000,0.000,175.856,175.856,213.439,0.000,0.000,0.000,0.000,0.000,0.000,29.840,0.000,0.000,0.000,0.000,0.000,0.000,29.840,0.000,0.000,0.000,0.000,0.000,0.000,29.840
239251af-e3d9-4747-ac96-2b229ebe627c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,12.609656485248701,12.609656485248701,12.609656485248701,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
88ab4505-3293-483b-9875-6eb196d75b69,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,6.158355443415696,6.158355443415696,6.158355443415696,90.0,90.0,90.0,1e-06,negative,213.441,175.859,175.859,-0.000,-0.000,-0.000,175.859,213.441,175.859,-0.000,-0.000,-0.000,175.859,175.859,213.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.840
d7b7fc47-3383-4cea-be71-d3d0c73bb9ed,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,12.609656485248701,12.609656485248701,12.609656485248701,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
88ab4505-3293-483b-9875-6eb196d75b69,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,6.158355443415696,6.158355443415696,6.158355443415696,90.0,90.0,90.0,1e-06,positive,213.437,175.854,175.854,0.000,0.000,0.000,175.854,213.437,175.854,0.000,0.000,0.000,175.854,175.854,213.437,0.000,0.000,0.000,0.000,0.000,0.000,29.840,0.000,0.000,0.000,0.000,0.000,0.000,29.840,0.000,0.000,0.000,0.000,0.000,0.000,29.840
d7b7fc47-3383-4cea-be71-d3d0c73bb9ed,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A4--C--dc,A4--C--dc,12.609656485248701,12.609656485248701,12.609656485248701,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
46514f62-135f-43c2-9312-700b77a41aa6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,10.52941292130183,10.52941292130183,5.791041716203587,90.0,90.0,90.0,1e-08,negative,0.006,0.000,0.000,-0.000,-0.000,0.000,0.000,0.006,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
5aa88235-8d9c-4847-99da-6442cd5ccc33,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.10587209512047,5.10587209512047,2.66937810244233,90.0,90.0,90.0,1e-08,negative,1742.803,-132.510,245.090,-0.000,-0.000,-0.000,-132.510,1742.803,245.090,-0.000,-0.000,-0.000,245.090,245.090,1478.859,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.816,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.816,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-183.760
46514f62-135f-43c2-9312-700b77a41aa6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,10.52941292130183,10.52941292130183,5.791041716203587,90.0,90.0,90.0,1e-08,positive,0.006,0.000,0.000,0.000,-0.000,0.000,0.000,0.006,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
5aa88235-8d9c-4847-99da-6442cd5ccc33,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.10587209512047,5.10587209512047,2.66937810244233,90.0,90.0,90.0,1e-08,positive,1742.802,-132.510,245.090,0.000,0.000,0.000,-132.510,1742.802,245.090,-0.000,0.000,0.000,245.090,245.090,1478.859,0.000,0.000,0.000,0.000,0.000,0.000,79.816,0.000,0.000,0.000,0.000,0.000,0.000,79.816,0.000,-0.000,0.000,0.000,0.000,0.000,-183.760
2366f606-8f5a-4c19-9f57-1d9c73090d02,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,10.52941292130183,10.52941292130183,5.791041716203587,90.0,90.0,90.0,1e-07,negative,0.006,0.000,0.000,0.000,0.000,-0.000,0.000,0.006,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
7dda5b85-b8eb-4136-8244-52e1c0103798,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.10587209512047,5.10587209512047,2.66937810244233,90.0,90.0,90.0,1e-07,negative,1742.806,-132.510,245.091,-0.000,-0.000,-0.000,-132.510,1742.806,245.091,-0.000,-0.000,0.000,245.090,245.090,1478.863,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-183.760
2366f606-8f5a-4c19-9f57-1d9c73090d02,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,10.52941292130183,10.52941292130183,5.791041716203587,90.0,90.0,90.0,1e-07,positive,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
7dda5b85-b8eb-4136-8244-52e1c0103798,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.10587209512047,5.10587209512047,2.66937810244233,90.0,90.0,90.0,1e-07,positive,1742.799,-132.510,245.090,-0.000,0.000,0.000,-132.510,1742.799,245.090,-0.000,0.000,0.000,245.091,245.091,1478.855,0.000,0.000,-0.000,0.000,0.000,0.000,79.816,0.000,0.000,0.000,0.000,0.000,0.000,79.816,0.000,0.000,0.000,0.000,0.000,0.000,-183.760
766eef28-5afb-4f05-986e-1ad4bbc47a66,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,10.52941292130183,10.52941292130183,5.791041716203587,90.0,90.0,90.0,1e-06,negative,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
48fc083c-3ef4-4adc-bf54-a6b9de5efd88,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.10587209512047,5.10587209512047,2.66937810244233,90.0,90.0,90.0,1e-06,negative,1070.603,539.704,245.092,-0.000,-0.000,-0.000,539.704,1070.603,245.092,-0.000,-0.000,-0.000,245.089,245.089,1478.902,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,79.816,-0.000,-0.000,-0.001,-0.001,-0.002,-0.000,79.816,-0.000,-0.001,-0.002,-0.001,0.000,-0.000,-183.760
766eef28-5afb-4f05-986e-1ad4bbc47a66,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,10.52941292130183,10.52941292130183,5.791041716203587,90.0,90.0,90.0,1e-06,positive,0.006,0.000,0.000,-0.000,-0.000,0.000,0.000,0.006,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
48fc083c-3ef4-4adc-bf54-a6b9de5efd88,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A5--beta-Sn,A5--beta-Sn,5.10587209512047,5.10587209512047,2.66937810244233,90.0,90.0,90.0,1e-06,positive,1070.592,539.685,245.089,0.000,0.000,0.000,539.685,1070.592,245.089,0.000,0.000,0.000,245.092,245.092,1478.816,0.000,0.000,0.000,0.001,0.001,0.002,79.816,0.000,-0.000,0.001,0.001,0.002,-0.000,79.816,0.000,0.001,0.002,0.001,0.000,-0.000,-183.760
0e123a4f-9c6e-4a63-9139-8576b23130ef,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,5.460141424610278,5.460141424610278,8.190000000000001,90.0,90.0,90.0,1e-08,negative,0.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.009,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
e5e5a408-5b34-4ffd-8aeb-65a6b484ebf4,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.6630799686303197,2.6630799686303197,3.95632759206909,90.0,90.0,90.0,1e-08,negative,1532.114,-79.416,94.023,0.000,-0.000,0.000,-79.416,1532.114,94.023,0.000,0.000,0.000,94.023,94.023,-148.845,0.000,0.000,0.000,0.000,0.000,0.000,68.901,0.000,0.000,0.000,0.000,0.000,0.000,68.901,0.000,0.000,0.000,-0.000,-0.000,0.000,-105.319
7b5187b3-3cfd-4056-b45a-da4a268913ab,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.648718425578501,2.648718425578501,4.297480543013259,90.0,90.0,90.0,1e-08,negative,2015.681,-33.578,215.763,0.000,0.000,-0.000,-33.578,2015.681,215.763,-0.000,-0.000,-0.000,215.763,215.763,549.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.422,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.422,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-74.471
0e123a4f-9c6e-4a63-9139-8576b23130ef,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,5.460141424610278,5.460141424610278,8.190000000000001,90.0,90.0,90.0,1e-08,positive,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.009,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
e5e5a408-5b34-4ffd-8aeb-65a6b484ebf4,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.6630799686303197,2.6630799686303197,3.95632759206909,90.0,90.0,90.0,1e-08,positive,1532.112,-79.416,94.023,-0.000,0.000,-0.000,-79.416,1532.112,94.023,-0.000,0.000,-0.000,94.023,94.023,-148.845,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.901,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-105.319
7b5187b3-3cfd-4056-b45a-da4a268913ab,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.648718425578501,2.648718425578501,4.297480543013259,90.0,90.0,90.0,1e-08,positive,2015.680,-33.578,215.763,0.000,0.000,-0.000,-33.578,2015.680,215.763,0.000,-0.000,-0.000,215.763,215.763,549.138,-0.000,-0.000,0.000,-0.000,0.000,0.000,179.422,-0.000,-0.000,0.000,-0.000,0.000,-0.000,179.422,0.000,0.000,-0.000,0.000,0.000,-0.000,-74.471
54f0f919-1f9c-4f9c-84ae-3c0e208d77de,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,5.460141424610278,5.460141424610278,8.190000000000001,90.0,90.0,90.0,1e-07,negative,0.009,-0.000,0.000,0.000,0.000,0.000,-0.000,0.009,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
3b7e1679-dcd6-43f2-9bb1-f46bc8cbb61e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.6630799686303197,2.6630799686303197,3.95632759206909,90.0,90.0,90.0,1e-07,negative,1532.119,-79.416,94.023,-0.000,0.000,0.000,-79.416,1532.119,94.023,0.000,-0.000,0.000,94.023,94.023,-148.845,0.000,0.000,0.000,-0.000,0.000,0.000,68.901,0.000,0.000,0.000,-0.000,0.000,-0.000,68.901,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-105.319
536f59c9-bfad-4916-9b94-36581c2e2818,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.648718425578501,2.648718425578501,4.297480543013259,90.0,90.0,90.0,1e-07,negative,2015.686,-33.578,215.763,0.000,-0.000,0.000,-33.578,2015.686,215.763,-0.000,0.000,-0.000,215.763,215.763,549.138,0.000,-0.000,-0.000,0.000,0.000,-0.000,179.422,0.000,-0.000,0.000,0.000,-0.000,-0.000,179.422,-0.000,0.000,-0.000,0.000,0.000,0.000,-74.471
54f0f919-1f9c-4f9c-84ae-3c0e208d77de,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,5.460141424610278,5.460141424610278,8.190000000000001,90.0,90.0,90.0,1e-07,positive,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.009,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
3b7e1679-dcd6-43f2-9bb1-f46bc8cbb61e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.6630799686303197,2.6630799686303197,3.95632759206909,90.0,90.0,90.0,1e-07,positive,1532.107,-79.416,94.023,-0.000,0.000,-0.000,-79.416,1532.107,94.023,0.000,0.000,-0.000,94.023,94.023,-148.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.901,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.901,-0.000,-0.000,0.000,0.000,0.000,0.000,-105.319
536f59c9-bfad-4916-9b94-36581c2e2818,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.648718425578501,2.648718425578501,4.297480543013259,90.0,90.0,90.0,1e-07,positive,2015.675,-33.578,215.763,0.000,-0.000,0.000,-33.578,2015.675,215.763,-0.000,0.000,0.000,215.763,215.763,549.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,179.422,-0.000,0.000,-0.000,-0.000,0.000,0.000,179.422,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-74.471
d8966171-7173-4105-a7cb-0b43d9887d6a,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,5.460141424610278,5.460141424610278,8.190000000000001,90.0,90.0,90.0,1e-06,negative,0.009,-0.000,0.000,0.000,0.000,0.000,-0.000,0.009,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
