calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3948c194-ef04-4d52-85fa-616a26ed15a6,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.073113002603432,3.0731130026034315,7.600479335,90.0,90.0,120.00000000000001,1e-07,negative,81.696,37.544,0.000,0.000,0.000,-0.000,37.544,81.696,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,22.076
3948c194-ef04-4d52-85fa-616a26ed15a6,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.073113002603432,3.0731130026034315,7.600479335,90.0,90.0,120.00000000000001,1e-07,positive,81.696,37.544,-0.000,-0.000,-0.000,0.000,37.544,81.696,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.076
073c0639-bc43-4052-b03d-8782876172a9,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.073113002603432,3.0731130026034315,7.600479335,90.0,90.0,120.00000000000001,1e-06,negative,81.697,37.544,0.000,0.000,0.000,-0.000,37.544,81.696,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,22.076
073c0639-bc43-4052-b03d-8782876172a9,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.073113002603432,3.0731130026034315,7.600479335,90.0,90.0,120.00000000000001,1e-06,positive,81.695,37.544,-0.000,-0.000,-0.000,0.000,37.544,81.695,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.076
6b21a324-7e32-48f7-99a2-8db1aa82b13f,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322775458528,11.062322775458528,11.062322775458528,90.0,90.0,90.0,1e-08,negative,180.823,65.319,65.319,0.000,0.000,0.000,65.319,180.823,65.319,0.000,0.000,0.000,65.319,65.319,180.823,0.000,0.000,0.000,1291.416,1291.416,1291.416,17.023,0.000,-0.000,1291.416,1291.416,1291.416,0.000,17.023,-0.000,1291.416,1291.416,1291.416,0.000,-0.000,17.023
49a07270-04df-4e8a-a790-55a94818821e,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.0705270990748,11.0705270990748,11.0705270990748,90.0,90.0,90.0,1e-08,negative,550.896,454.510,454.510,-0.000,-0.000,-0.000,454.510,550.896,454.510,-0.000,-0.000,-0.000,454.510,454.510,550.896,-0.000,-0.000,-0.000,475.546,475.546,475.546,18.950,-0.000,-0.000,475.546,475.546,475.546,-0.000,18.950,-0.000,475.546,475.546,475.546,-0.000,-0.000,18.950
6b21a324-7e32-48f7-99a2-8db1aa82b13f,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322775458528,11.062322775458528,11.062322775458528,90.0,90.0,90.0,1e-08,positive,180.823,65.319,65.319,-0.000,-0.000,-0.000,65.319,180.823,65.319,-0.000,-0.000,-0.000,65.319,65.319,180.823,-0.000,-0.000,-0.000,-1291.416,-1291.416,-1291.416,17.023,0.000,0.000,-1291.416,-1291.416,-1291.416,0.000,17.023,0.000,-1291.416,-1291.416,-1291.416,0.000,0.000,17.023
49a07270-04df-4e8a-a790-55a94818821e,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.0705270990748,11.0705270990748,11.0705270990748,90.0,90.0,90.0,1e-08,positive,-310.787,-405.789,-405.789,0.000,0.000,0.000,-405.789,-310.787,-405.789,0.000,0.000,0.000,-405.789,-405.789,-310.787,0.000,0.000,0.000,-475.546,-475.546,-475.546,18.950,0.000,0.000,-475.546,-475.546,-475.546,0.000,18.950,0.000,-475.546,-475.546,-475.546,0.000,0.000,18.950
07f5ac52-fece-4a74-8f46-a8356b82d4f2,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322775458528,11.062322775458528,11.062322775458528,90.0,90.0,90.0,1e-07,negative,357.274,256.916,256.916,-0.000,-0.000,-0.000,256.916,357.274,256.916,-0.000,-0.000,-0.000,256.916,256.916,357.274,-0.000,-0.000,-0.000,129.144,129.144,129.144,17.023,-0.000,-0.000,129.144,129.144,129.144,-0.000,17.023,-0.000,129.144,129.144,129.144,-0.000,-0.000,17.023
d0e4b34e-0e91-4862-9f42-a84c0149c47b,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.0705270990748,11.0705270990748,11.0705270990748,90.0,90.0,90.0,1e-07,negative,178.092,64.365,64.365,-0.000,-0.000,-0.000,64.365,178.092,64.365,0.000,-0.000,-0.000,64.365,64.365,178.092,0.000,-0.000,-0.000,0.000,0.000,0.000,30.396,0.000,0.000,0.000,0.000,0.000,0.000,30.396,0.000,0.000,0.000,0.000,0.000,0.000,30.396
07f5ac52-fece-4a74-8f46-a8356b82d4f2,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322775458528,11.062322775458528,11.062322775458528,90.0,90.0,90.0,1e-07,positive,128.188,29.366,29.366,-0.000,-0.000,-0.000,29.366,128.188,29.366,-0.000,-0.000,-0.000,29.366,29.366,128.188,-0.000,-0.000,-0.000,-129.144,-129.144,-129.144,17.023,0.000,0.000,-129.144,-129.144,-129.144,-0.000,17.023,0.000,-129.144,-129.144,-129.144,0.000,0.000,17.023
d0e4b34e-0e91-4862-9f42-a84c0149c47b,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.0705270990748,11.0705270990748,11.0705270990748,90.0,90.0,90.0,1e-07,positive,127.580,31.213,31.213,0.000,0.000,0.000,31.213,127.580,31.213,0.000,0.000,0.000,31.213,31.213,127.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.396,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.396,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.396
1dd719af-b615-49d6-a6d0-d4f8f41c8e01,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322775458528,11.062322775458528,11.062322775458528,90.0,90.0,90.0,1e-06,negative,173.584,74.401,74.401,0.000,0.000,0.000,74.401,173.584,74.401,0.000,0.000,0.000,74.401,74.401,173.584,0.000,0.000,0.000,12.941,12.941,12.941,17.031,-0.000,-0.000,12.941,12.941,12.941,-0.000,17.031,-0.000,12.941,12.941,12.941,-0.000,-0.000,17.031
f46d3615-0e08-47e6-8af3-8bdb49f0229c,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.0705270990748,11.0705270990748,11.0705270990748,90.0,90.0,90.0,1e-06,negative,170.021,73.507,73.507,-0.000,-0.000,-0.000,73.507,170.021,73.507,-0.000,-0.000,-0.000,73.507,73.507,170.021,-0.000,-0.000,-0.000,4.837,4.837,4.837,18.851,-0.000,-0.000,4.837,4.837,4.837,-0.000,18.851,-0.000,4.837,4.837,4.837,-0.000,-0.000,18.851
1dd719af-b615-49d6-a6d0-d4f8f41c8e01,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322775458528,11.062322775458528,11.062322775458528,90.0,90.0,90.0,1e-06,positive,150.084,49.979,49.979,0.000,0.000,0.000,49.979,150.084,49.979,0.000,0.000,0.000,49.979,49.979,150.084,0.000,0.000,0.000,-12.941,-12.941,-12.941,17.031,0.000,0.000,-12.941,-12.941,-12.941,0.000,17.031,0.000,-12.941,-12.941,-12.941,-0.000,0.000,17.031
f46d3615-0e08-47e6-8af3-8bdb49f0229c,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.0705270990748,11.0705270990748,11.0705270990748,90.0,90.0,90.0,1e-06,positive,178.090,64.365,64.365,-0.000,0.000,0.000,64.365,178.090,64.365,-0.000,0.000,-0.000,64.365,64.365,178.090,0.000,0.000,0.000,-4.837,-4.837,-4.837,18.851,0.000,0.000,-4.837,-4.837,-4.837,0.000,18.851,0.000,-4.837,-4.837,-4.837,0.000,0.000,18.851
86a05764-5812-4da2-94f3-1dd2ab5e9542,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088654833727,7.793088654833727,7.793088654833727,90.0,90.0,90.0,1e-08,negative,125.488,73.669,73.669,-0.000,0.000,0.000,73.669,125.488,73.669,-0.000,0.000,0.000,73.669,73.669,125.488,-0.000,0.000,0.000,-0.004,-0.004,-0.004,26.325,0.000,0.000,-0.004,-0.004,-0.004,-0.000,26.325,0.000,-0.004,-0.004,-0.004,0.000,0.000,26.325
927168fd-1fa0-446c-92b7-29ee7c6baa66,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.8306575728800505,7.8306575728800505,7.8306575728800505,90.0,90.0,90.0,1e-08,negative,123.787,66.163,66.163,-0.000,-0.000,0.000,66.163,123.787,66.163,-0.000,0.000,0.000,66.163,66.163,123.787,-0.000,-0.000,0.000,60.546,60.546,60.546,26.383,-0.000,-0.000,60.546,60.546,60.546,0.000,26.383,-0.000,60.546,60.546,60.546,0.000,-0.000,26.383
86a05764-5812-4da2-94f3-1dd2ab5e9542,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088654833727,7.793088654833727,7.793088654833727,90.0,90.0,90.0,1e-08,positive,132.758,70.516,70.516,0.000,-0.000,-0.000,70.516,132.758,70.516,-0.000,0.000,-0.000,70.516,70.516,132.758,-0.000,0.000,0.000,0.004,0.004,0.004,26.325,-0.000,-0.000,0.004,0.004,0.004,-0.000,26.325,-0.000,0.004,0.004,0.004,0.000,-0.000,26.325
927168fd-1fa0-446c-92b7-29ee7c6baa66,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.8306575728800505,7.8306575728800505,7.8306575728800505,90.0,90.0,90.0,1e-08,positive,123.787,66.163,66.163,0.000,-0.000,-0.000,66.163,123.787,66.163,-0.000,0.000,-0.000,66.163,66.163,123.787,0.000,-0.000,0.000,-60.546,-60.546,-60.546,26.383,0.000,0.000,-60.546,-60.546,-60.546,-0.000,26.383,0.000,-60.546,-60.546,-60.546,-0.000,0.000,26.383
9ce102fb-de5f-434b-90b1-22eaad2d9872,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088654833727,7.793088654833727,7.793088654833727,90.0,90.0,90.0,1e-07,negative,132.759,70.516,70.516,0.000,-0.000,0.000,70.516,132.759,70.516,-0.000,0.000,-0.000,70.516,70.516,132.759,0.000,0.000,0.000,-0.000,0.000,0.000,37.247,0.000,0.000,0.000,-0.000,0.000,-0.000,37.247,0.000,0.000,0.000,-0.000,0.000,-0.000,37.247
d7a72448-7035-4c5f-81c0-270f0dacdab3,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.8306575728800505,7.8306575728800505,7.8306575728800505,90.0,90.0,90.0,1e-07,negative,125.112,74.241,74.241,0.000,-0.000,-0.000,74.241,125.112,74.241,0.000,-0.000,-0.000,74.241,74.241,125.112,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.806,0.000,6.020,6.020,6.020,0.000,-0.000,24.907
9ce102fb-de5f-434b-90b1-22eaad2d9872,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088654833727,7.793088654833727,7.793088654833727,90.0,90.0,90.0,1e-07,positive,132.758,70.516,70.516,-0.000,0.000,-0.000,70.516,132.758,70.516,-0.000,-0.000,-0.000,70.516,70.516,132.758,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.247,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.247,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.247
d7a72448-7035-4c5f-81c0-270f0dacdab3,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.8306575728800505,7.8306575728800505,7.8306575728800505,90.0,90.0,90.0,1e-07,positive,111.687,62.834,62.834,-0.000,0.000,0.000,62.834,111.687,62.834,-0.000,0.000,0.000,62.834,62.834,111.687,-0.000,0.000,0.000,0.000,0.000,0.000,35.806,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.806,-0.000,-6.020,-6.020,-6.020,-0.000,0.000,24.907
4b4d0aa8-9e70-4e42-adc8-b2603036183a,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088654833727,7.793088654833727,7.793088654833727,90.0,90.0,90.0,1e-06,negative,132.759,70.516,70.516,0.000,-0.000,0.000,70.516,132.759,70.516,0.000,0.000,0.000,72.884,72.884,127.531,-0.000,0.000,0.000,-0.000,-0.000,0.000,24.397,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.397,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.397
9377f362-5038-414a-b41f-d3c50f588503,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.8306575728800505,7.8306575728800505,7.8306575728800505,90.0,90.0,90.0,1e-06,negative,123.787,66.163,66.163,-0.000,-0.000,0.000,69.917,117.882,69.917,0.000,-0.000,-0.000,69.917,69.917,117.882,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.806,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.806
4b4d0aa8-9e70-4e42-adc8-b2603036183a,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088654833727,7.793088654833727,7.793088654833727,90.0,90.0,90.0,1e-06,positive,125.486,73.677,73.677,0.000,-0.000,-0.000,73.677,125.486,73.677,0.000,-0.000,-0.000,73.677,73.677,125.486,0.000,-0.000,-0.000,0.000,0.000,-0.000,24.397,-0.000,-0.000,0.000,0.000,-0.000,0.000,24.397,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.397
9377f362-5038-414a-b41f-d3c50f588503,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.8306575728800505,7.8306575728800505,7.8306575728800505,90.0,90.0,90.0,1e-06,positive,117.892,67.994,67.994,-0.000,0.000,0.000,67.994,117.892,67.994,-0.000,0.000,0.000,67.994,67.994,117.892,-0.000,0.000,0.000,0.000,0.000,0.000,35.806,0.000,-0.000,0.000,0.000,0.000,0.000,35.806,0.000,0.000,0.000,0.000,-0.000,0.000,35.806
974f7a0f-1f4a-462a-9dcd-b0d6ddb4c131,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642568,11.402915298093651,3.275267982100078,90.0,90.0,90.0,1e-08,negative,187.829,21.857,102.058,0.000,0.000,-0.000,21.912,219.592,61.009,0.000,0.000,-0.000,102.362,60.236,157.941,0.000,-0.000,-0.000,0.100,-0.104,2.503,-21.391,0.000,-0.000,0.029,-0.030,0.718,0.000,68.632,0.000,0.054,-0.056,1.356,-0.000,0.000,-12.518
974f7a0f-1f4a-462a-9dcd-b0d6ddb4c131,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642568,11.402915298093651,3.275267982100078,90.0,90.0,90.0,1e-08,positive,187.829,21.857,102.058,0.000,-0.000,0.000,21.870,219.636,59.944,-0.000,-0.000,-0.000,101.930,60.683,147.167,-0.000,-0.000,0.000,-0.100,0.104,-2.503,-21.391,-0.000,0.000,-0.029,0.030,-0.718,-0.000,68.632,0.000,-0.054,0.056,-1.356,-0.000,0.000,-12.518
cccf8661-175c-4b38-b85b-7fcce6e2494e,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642568,11.402915298093651,3.275267982100078,90.0,90.0,90.0,1e-07,negative,187.814,21.872,101.683,0.000,0.000,-0.000,21.870,219.636,59.944,0.000,0.000,-0.000,102.362,60.236,157.941,0.000,0.000,0.000,0.010,-0.011,0.254,-22.099,0.000,-0.000,0.003,-0.003,0.072,0.000,68.632,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.405
cccf8661-175c-4b38-b85b-7fcce6e2494e,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642568,11.402915298093651,3.275267982100078,90.0,90.0,90.0,1e-07,positive,187.811,21.876,101.596,-0.000,-0.000,-0.000,21.885,219.620,60.334,-0.000,-0.000,0.000,101.946,60.666,147.579,-0.000,-0.000,0.000,-0.010,0.011,-0.254,-22.099,0.000,-0.000,-0.003,0.003,-0.072,-0.000,68.632,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.405
ed46b1be-e2ac-48ce-86f8-188286298974,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642568,11.402915298093651,3.275267982100078,90.0,90.0,90.0,1e-06,negative,187.814,21.874,101.649,0.000,0.000,0.000,21.887,219.619,60.378,-0.000,-0.000,0.000,101.949,60.664,147.628,0.000,0.000,-0.000,0.001,-0.001,0.025,-22.106,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.632,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.405
ed46b1be-e2ac-48ce-86f8-188286298974,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642568,11.402915298093651,3.275267982100078,90.0,90.0,90.0,1e-06,positive,187.811,21.874,101.639,-0.000,-0.000,-0.000,21.870,219.635,59.944,0.000,-0.000,0.000,101.948,60.664,147.618,-0.000,0.000,0.000,-0.001,0.001,-0.025,-22.106,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.632,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.405
4822ba80-89ba-4a41-b806-97080401ced7,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549064,5.1839498105293105,90.0,90.0,90.0,1e-08,negative,146.885,88.712,70.737,-0.000,-0.000,0.000,84.748,153.347,69.042,-0.000,0.000,0.000,68.811,71.079,175.049,-0.000,0.000,0.000,-1.610,1.630,0.014,34.788,0.000,0.000,-1.627,1.648,0.014,-0.000,36.266,0.000,-1.558,1.578,0.014,-0.000,-0.000,34.123
4822ba80-89ba-4a41-b806-97080401ced7,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549064,5.1839498105293105,90.0,90.0,90.0,1e-08,positive,150.139,85.416,70.709,0.000,0.000,0.000,88.002,150.052,69.013,0.000,-0.000,0.000,72.066,67.784,175.020,0.000,0.000,-0.000,1.610,-1.630,-0.014,34.788,-0.000,-0.000,1.627,-1.648,-0.014,0.000,36.266,0.000,1.558,-1.578,-0.014,0.000,0.000,34.123
94873f8d-51f3-4125-893a-2796d5fcf332,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549064,5.1839498105293105,90.0,90.0,90.0,1e-07,negative,148.350,87.229,70.725,-0.000,-0.000,-0.000,86.213,151.864,69.029,-0.000,-0.000,0.000,70.276,69.596,175.036,-0.000,0.000,0.000,-0.089,0.090,0.001,34.788,-0.000,0.000,-0.163,0.165,0.001,-0.000,36.266,0.000,-0.156,0.158,0.001,-0.000,0.000,34.135
94873f8d-51f3-4125-893a-2796d5fcf332,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549064,5.1839498105293105,90.0,90.0,90.0,1e-07,positive,148.675,86.899,70.722,0.000,-0.000,-0.000,86.538,151.535,69.026,0.000,-0.000,-0.000,70.601,69.267,175.033,0.000,-0.000,-0.000,0.089,-0.090,-0.001,34.788,0.000,-0.000,0.163,-0.165,-0.001,0.000,36.266,-0.000,0.156,-0.158,-0.001,0.000,0.000,34.135
