calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5006917f-dcc3-43cc-8148-6dd82c2b1e18,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568410,mp-568410,4.897463901099541,5.2855582941167505,4.47339152693663,90.0,90.0,90.0,1e-07,positive,975.471,181.143,17.171,-0.000,0.000,-0.000,96.143,412.873,24.684,-0.000,-0.000,-0.000,35.542,48.136,1099.713,-0.000,-0.000,-0.000,-0.000,0.000,0.000,166.255,-0.000,-0.000,-2.236,3.659,-1.419,-0.000,485.409,0.000,-4.411,6.568,-2.487,-0.000,-0.000,243.134
733c38dc-1f9e-45b0-972a-348195a40e22,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568410,mp-568410,4.86649959783934,5.337764709610901,4.51846990360633,90.0,90.0,90.0,1e-07,positive,961.690,156.324,27.704,-0.000,-0.000,-0.000,103.212,399.176,11.110,-0.000,-0.000,-0.000,30.244,42.247,1042.934,-0.000,-0.000,-0.000,-10.878,15.259,15.127,108.053,-0.000,-0.000,-11.498,16.379,16.172,-0.000,483.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,275.063
4e547326-de29-43c3-b74b-9f5ba2f41c49,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568410,mp-568410,4.897463901099541,5.2855582941167505,4.47339152693663,90.0,90.0,90.0,1e-06,negative,980.097,173.679,20.384,0.000,0.000,-0.000,169.724,302.149,62.116,0.000,0.000,-0.000,20.968,56.242,1092.209,0.000,0.000,-0.000,0.445,-1.007,0.610,94.205,0.000,0.000,0.263,-0.597,0.362,0.000,504.540,-0.000,0.442,-0.657,0.248,0.000,0.000,243.153
fb8678b0-192d-42a6-91d2-218c6821d23e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568410,mp-568410,4.86649959783934,5.337764709610901,4.51846990360633,90.0,90.0,90.0,1e-06,negative,959.502,171.907,4.982,0.000,0.000,0.000,175.945,299.972,38.643,0.000,0.000,-0.000,21.115,44.643,1021.815,0.000,0.000,-0.000,0.000,-0.000,-0.000,175.268,0.000,0.000,0.600,-0.842,-0.834,0.000,498.064,0.000,0.498,-0.698,-0.692,0.000,0.000,244.618
4e547326-de29-43c3-b74b-9f5ba2f41c49,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568410,mp-568410,4.897463901099541,5.2855582941167505,4.47339152693663,90.0,90.0,90.0,1e-06,positive,979.259,175.012,19.815,0.000,-0.000,0.000,174.152,302.184,57.205,-0.000,0.000,0.000,20.225,57.463,1091.628,0.000,-0.000,0.000,-0.445,1.007,-0.610,94.205,0.000,-0.000,-0.263,0.597,-0.362,-0.000,504.540,0.000,-0.442,0.657,-0.248,-0.000,-0.000,243.153
fb8678b0-192d-42a6-91d2-218c6821d23e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568410,mp-568410,4.86649959783934,5.337764709610901,4.51846990360633,90.0,90.0,90.0,1e-06,positive,957.857,174.177,6.647,-0.000,-0.000,-0.000,179.070,300.858,37.969,-0.000,-0.000,-0.000,19.592,46.922,1023.995,-0.000,-0.000,-0.000,-0.000,0.000,0.000,175.268,0.000,-0.000,-0.600,0.842,0.834,-0.000,498.064,-0.000,-0.498,0.698,0.692,-0.000,-0.000,244.618
7823df98-24d0-42e5-8318-2020a8223968,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568806,mp-568806,2.55516109328342,2.55516109328342,3.8300323568803005,90.0,90.0,120.00000000000001,1e-08,negative,967.800,-8.538,0.000,0.000,0.000,-0.000,-8.538,967.800,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,488.170
7823df98-24d0-42e5-8318-2020a8223968,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568806,mp-568806,2.55516109328342,2.55516109328342,3.8300323568803005,90.0,90.0,120.00000000000001,1e-08,positive,967.318,-8.056,-0.000,-0.000,-0.000,-0.000,-8.056,967.318,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,488.169
ffeee02c-9511-481d-ad3e-b1e9bc80db00,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568806,mp-568806,2.55516109328342,2.55516109328342,3.8300323568803005,90.0,90.0,120.00000000000001,1e-07,negative,967.318,-8.056,0.000,0.000,0.000,0.000,-8.539,967.800,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,488.169
ffeee02c-9511-481d-ad3e-b1e9bc80db00,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568806,mp-568806,2.55516109328342,2.55516109328342,3.8300323568803005,90.0,90.0,120.00000000000001,1e-07,positive,967.318,-8.056,-0.000,-0.000,-0.000,-0.000,-8.539,967.800,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,488.169
08fa7ebd-5b3e-4a17-87d5-55552b1f941b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568806,mp-568806,2.55516109328342,2.55516109328342,3.8300323568803005,90.0,90.0,120.00000000000001,1e-06,negative,967.321,-8.056,0.000,0.000,0.000,-0.000,-8.056,967.321,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,487.687
08fa7ebd-5b3e-4a17-87d5-55552b1f941b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-568806,mp-568806,2.55516109328342,2.55516109328342,3.8300323568803005,90.0,90.0,120.00000000000001,1e-06,positive,967.315,-8.057,-0.000,-0.000,-0.000,-0.000,-8.057,967.315,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,487.687
2315ca63-a8e1-479e-af79-fdcea17968fb,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569304,mp-569304,2.5551610933749007,2.5551610933749003,35.56687332031581,90.0,90.0,120.00000000000001,1e-08,negative,624.996,-5.205,0.000,0.000,0.000,-0.000,-5.205,624.996,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,315.101
2315ca63-a8e1-479e-af79-fdcea17968fb,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569304,mp-569304,2.5551610933749007,2.5551610933749003,35.56687332031581,90.0,90.0,120.00000000000001,1e-08,positive,625.307,-5.517,-0.000,-0.000,-0.000,-0.000,-5.517,625.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,315.101
6f5d9349-f069-430c-b5b1-1b3dfbb186ff,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569304,mp-569304,2.5551610933749007,2.5551610933749003,35.56687332031581,90.0,90.0,120.00000000000001,1e-07,negative,624.996,-5.205,0.000,0.000,0.000,-0.000,-5.517,625.308,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,315.412
6f5d9349-f069-430c-b5b1-1b3dfbb186ff,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569304,mp-569304,2.5551610933749007,2.5551610933749003,35.56687332031581,90.0,90.0,120.00000000000001,1e-07,positive,625.307,-5.517,-0.000,-0.000,-0.000,0.000,-5.205,624.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,315.412
f2a00c8b-430b-46d2-80fd-070e518eb17f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569304,mp-569304,2.5551610933749007,2.5551610933749003,35.56687332031581,90.0,90.0,120.00000000000001,1e-06,negative,624.998,-5.205,0.000,0.000,0.000,-0.000,-5.517,625.310,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,315.412
f2a00c8b-430b-46d2-80fd-070e518eb17f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569304,mp-569304,2.5551610933749007,2.5551610933749003,35.56687332031581,90.0,90.0,120.00000000000001,1e-06,positive,624.994,-5.206,-0.000,-0.000,-0.000,-0.000,-5.206,624.994,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,315.412
53dab6eb-f7d2-4e5e-8262-db194e46636c,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569416,mp-569416,2.555161093259638,2.5551610932596374,57.35852713727162,90.0,90.0,120.00000000000001,1e-08,negative,774.437,-5.798,0.000,-0.000,-0.000,-0.001,-5.797,774.436,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,391.162
53dab6eb-f7d2-4e5e-8262-db194e46636c,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569416,mp-569416,2.555161093259638,2.5551610932596374,57.35852713727162,90.0,90.0,120.00000000000001,1e-08,positive,774.437,-5.796,-0.000,-0.000,-0.000,0.000,-6.456,775.096,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,391.162
66411b48-71e2-4ef8-9bc1-5d2d7c0f7fe0,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569416,mp-569416,2.555161093259638,2.5551610932596374,57.35852713727162,90.0,90.0,120.00000000000001,1e-07,negative,775.088,-6.448,0.000,-0.000,-0.000,-0.000,-6.455,775.095,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,391.162
66411b48-71e2-4ef8-9bc1-5d2d7c0f7fe0,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569416,mp-569416,2.555161093259638,2.5551610932596374,57.35852713727162,90.0,90.0,120.00000000000001,1e-07,positive,775.095,-6.455,-0.000,-0.000,0.000,-0.000,-6.455,775.095,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,391.161
b95b847a-8090-45b6-8646-42b23ae92df0,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569416,mp-569416,2.555161093259638,2.5551610932596374,57.35852713727162,90.0,90.0,120.00000000000001,1e-06,negative,775.484,-6.842,0.000,0.000,0.000,0.000,-6.455,775.098,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,391.162
b95b847a-8090-45b6-8646-42b23ae92df0,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569416,mp-569416,2.555161093259638,2.5551610932596374,57.35852713727162,90.0,90.0,120.00000000000001,1e-06,positive,775.092,-6.456,-0.000,0.000,-0.000,-0.000,-6.842,775.479,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,391.162
95fc277f-0336-42bc-aa21-16df0a807ad4,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521344681883166,2.5213446818831655,30.880039807975287,90.0,90.0,120.00000000000001,1e-08,negative,1280.171,61.061,-2.891,18.088,-0.000,0.001,237.578,1411.310,-310.545,-15.045,-0.000,0.000,-2.889,-2.889,1344.121,0.000,-0.000,0.000,18.088,-18.089,-0.001,545.604,-0.000,0.001,164.425,164.424,-328.849,0.000,534.858,15.050,0.000,-0.000,0.000,-0.000,18.088,609.554
64983dd2-45a4-4332-aaab-4fe25c7e2dad,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521332695767738,2.521332695767738,30.885532648068132,90.0,90.0,120.00000000000001,1e-08,negative,1239.061,72.150,26.406,15.397,0.000,0.000,69.674,1222.336,45.556,-13.653,0.000,0.000,-2.941,-2.939,1342.709,-0.000,-0.000,0.000,18.076,-18.079,-0.000,545.624,0.000,0.000,0.000,-0.000,-0.001,-0.000,545.624,18.079,-0.000,-0.000,-0.000,-0.000,18.079,609.353
95fc277f-0336-42bc-aa21-16df0a807ad4,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521344681883166,2.5213446818831655,30.880039807975287,90.0,90.0,120.00000000000001,1e-08,positive,1280.171,61.061,-2.889,18.088,0.000,-0.000,61.061,1280.172,-2.889,-18.088,0.000,-0.001,-145.831,-145.831,1630.006,-0.000,0.000,-0.001,-149.376,-179.473,328.850,534.858,-0.000,-0.000,-164.425,-164.425,328.849,-0.000,534.858,15.048,-0.000,-0.000,-0.000,0.000,18.088,609.554
64983dd2-45a4-4332-aaab-4fe25c7e2dad,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521332695767738,2.521332695767738,30.885532648068132,90.0,90.0,120.00000000000001,1e-08,positive,1235.484,90.298,11.876,13.152,-0.000,-0.000,61.086,1279.788,-3.173,-18.078,-0.000,-0.000,-2.936,-2.938,1342.709,0.000,-0.000,-0.000,18.082,-18.078,0.000,545.624,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.624,18.078,0.001,0.000,0.000,0.000,18.078,609.353
1791bce6-1857-4129-8444-122274ffa49e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521344681883166,2.5213446818831655,30.880039807975287,90.0,90.0,120.00000000000001,1e-07,negative,1256.468,93.039,-11.163,15.881,-0.000,-0.000,61.061,1280.171,-2.889,-18.088,-0.000,0.000,35.029,35.029,1268.286,-0.000,-0.000,0.000,31.490,1.393,-32.883,534.859,-0.000,0.000,0.000,0.000,0.000,0.000,545.604,18.088,0.000,0.000,-0.000,-0.000,18.088,609.555
d0ed7c57-164e-405c-a2bc-827673063a06,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521332695767738,2.521332695767738,30.885532648068132,90.0,90.0,120.00000000000001,1e-07,negative,1279.789,61.083,-3.173,18.078,0.000,0.000,61.083,1279.788,-3.173,-18.078,0.000,0.000,17.807,17.807,1301.328,-0.000,0.000,0.000,18.078,-18.078,0.000,545.624,0.000,0.000,-0.604,-0.604,1.206,0.000,534.933,15.052,-0.450,-0.450,0.897,0.000,15.830,583.012
1791bce6-1857-4129-8444-122274ffa49e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521344681883166,2.5213446818831655,30.880039807975287,90.0,90.0,120.00000000000001,1e-07,positive,1229.151,56.434,52.758,14.978,-0.000,0.000,63.575,1225.161,49.607,-15.154,0.000,0.000,-2.889,-2.889,1344.122,0.000,0.000,-0.000,18.088,-18.088,0.000,545.604,0.000,0.000,-0.000,-0.000,-0.000,-0.000,545.604,18.088,-0.000,-0.000,0.000,0.000,18.088,609.555
d0ed7c57-164e-405c-a2bc-827673063a06,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521332695767738,2.521332695767738,30.885532648068132,90.0,90.0,120.00000000000001,1e-07,positive,1279.788,61.083,-3.173,18.078,-0.000,-0.000,61.083,1279.788,-3.173,-18.078,-0.000,-0.000,19.238,19.238,1298.473,0.000,-0.000,-0.000,18.079,-18.078,-0.000,545.624,0.000,-0.000,0.604,0.604,-1.206,-0.000,534.933,15.052,0.450,0.450,-0.897,-0.000,15.830,583.012
e445f2a2-cee5-4dd4-8a45-04553c962395,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521344681883166,2.5213446818831655,30.880039807975287,90.0,90.0,120.00000000000001,1e-06,negative,1240.224,81.548,16.576,14.838,-0.000,0.000,75.632,1246.052,16.663,-14.824,0.000,-0.000,20.206,20.206,1297.936,-0.000,0.000,0.000,16.694,-13.406,-3.288,534.860,-0.000,0.000,-0.000,0.000,0.000,0.000,545.604,18.088,0.000,0.001,0.000,0.000,18.088,609.555
20c4aa5a-4a13-43bb-a554-15e43c588662,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521332695767738,2.521332695767738,30.885532648068132,90.0,90.0,120.00000000000001,1e-06,negative,1242.300,80.240,15.114,15.500,0.000,0.000,80.240,1242.299,15.114,-15.500,0.000,0.000,18.379,18.379,1300.192,0.000,0.000,0.000,14.979,-15.100,0.121,534.888,0.000,0.000,-0.000,0.000,0.000,0.000,545.624,18.078,0.000,0.001,0.000,0.000,18.078,609.353
e445f2a2-cee5-4dd4-8a45-04553c962395,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521344681883166,2.5213446818831655,30.880039807975287,90.0,90.0,120.00000000000001,1e-06,positive,1240.905,78.650,18.784,15.430,0.000,-0.000,71.968,1242.958,23.413,-14.862,0.000,-0.000,-2.890,-2.890,1344.117,-0.000,-0.000,0.000,18.088,-18.088,-0.000,545.604,-0.000,0.000,0.000,-0.000,-0.000,-0.000,545.604,18.088,-0.000,-0.001,-0.000,-0.000,18.088,609.555
20c4aa5a-4a13-43bb-a554-15e43c588662,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569517,mp-569517,2.521332695767738,2.521332695767738,30.885532648068132,90.0,90.0,120.00000000000001,1e-06,positive,1244.208,73.914,19.511,14.835,-0.000,-0.000,73.914,1244.210,19.510,-14.835,-0.000,-0.000,18.499,18.499,1299.943,-0.000,-0.000,-0.000,18.078,-18.078,-0.000,545.624,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,545.624,18.078,-0.000,-0.001,-0.000,-0.000,18.078,609.353
0387c265-5adf-4aac-a825-9eb6a3299270,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-569567,mp-569567,2.521344690481553,2.521344690481553,43.232055523533724,90.0,90.0,120.00000000000001,1e-08,negative,1113.053,-61.369,286.658,10.748,-0.000,0.000,-56.708,1108.887,286.164,-10.752,-0.000,0.000,-115.322,-115.322,1568.988,0.000,-0.000,0.000,-123.171,-144.670,267.841,534.860,-0.000,0.000,-133.920,-133.920,267.841,0.000,534.860,10.749,0.000,0.000,-0.000,-0.000,12.920,609.555
