calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
38b95f63-fb15-4846-a74d-4645a018fcf8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-08,negative,142.483,69.543,65.452,0.592,5.327,5.066,69.286,138.709,70.123,-1.520,2.565,-1.659,65.175,70.395,153.260,-1.605,0.305,0.624,0.592,-2.988,-1.605,42.837,-0.118,2.207,2.465,2.369,0.305,-0.118,37.902,0.389,21.183,-20.463,61.619,-46.338,-16.126,2.134
dd431aa7-290b-44ce-b23a-29bf8584d7a5,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-08,negative,91.074,16.424,-88.871,-69.579,-22.782,25.474,28.067,77.405,-85.869,-70.461,-24.993,18.723,67.563,71.121,150.267,0.625,2.049,0.639,-34.662,-120.876,-46.253,-110.251,-126.333,45.931,2.058,1.647,2.049,0.059,39.849,0.887,-33.874,-118.991,-44.763,-138.608,-123.092,72.581
38b95f63-fb15-4846-a74d-4645a018fcf8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-08,positive,142.483,69.543,65.452,0.592,5.327,5.066,0.483,197.881,25.446,103.292,51.681,75.479,65.175,70.395,153.260,-1.605,0.305,0.624,-20.938,17.739,-63.004,83.506,18.535,33.517,2.465,2.369,0.305,-0.118,37.902,0.389,-22.488,17.379,-59.694,50.792,20.555,65.124
dd431aa7-290b-44ce-b23a-29bf8584d7a5,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-08,positive,158.553,280.924,53.084,170.241,189.889,-32.705,69.466,141.115,71.159,0.453,1.650,-0.179,67.563,71.121,150.267,0.625,2.049,0.639,42.283,51.127,153.732,106.165,25.856,-17.532,41.819,53.117,155.434,71.286,59.734,-17.279,43.319,52.654,155.249,72.255,29.037,14.522
b0aa114b-531b-426a-bd4f-6bacd88e5ab3,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-07,negative,129.640,66.238,69.362,-3.939,2.650,0.613,69.286,138.709,70.123,-1.520,2.565,-1.659,65.223,66.042,138.537,-7.266,-2.134,-2.215,0.592,-2.988,-1.605,42.837,-0.118,2.207,2.465,2.369,0.305,-0.118,37.902,0.389,-0.271,-1.651,0.634,2.403,2.238,41.090
8908ac05-79c1-4f4e-9eaa-7f301ab32f12,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-07,negative,115.999,57.714,61.837,-12.028,-10.203,10.763,65.901,108.122,62.603,-13.291,-11.431,5.436,62.539,55.603,117.904,-14.369,-11.215,5.022,-1.895,-13.010,-5.290,15.084,-12.524,5.099,-2.921,-10.725,-3.435,-13.884,16.734,6.163,2.799,-0.174,0.765,1.572,3.350,40.609
b0aa114b-531b-426a-bd4f-6bacd88e5ab3,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-07,positive,125.137,70.002,57.232,5.759,6.304,6.887,69.286,138.709,70.123,-1.520,2.565,-1.659,65.175,70.395,153.260,-1.605,0.305,0.624,-1.287,0.703,-8.408,39.822,2.027,5.174,-0.187,2.985,-6.321,5.037,33.129,3.832,-0.271,-1.651,0.634,2.403,2.238,41.090
8908ac05-79c1-4f4e-9eaa-7f301ab32f12,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-07,positive,135.723,74.035,80.989,8.915,5.605,5.186,69.466,141.115,71.159,0.453,1.650,-0.179,69.797,79.327,126.370,13.234,13.887,-3.991,5.659,3.995,14.779,41.981,2.629,-0.942,5.208,6.000,16.493,7.081,36.588,-0.695,2.799,-0.174,0.765,1.572,3.350,40.609
94eec439-2a0b-4815-8381-5720610ed487,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-06,negative,121.768,68.593,65.399,-0.504,3.808,2.327,69.212,121.554,69.405,-1.257,1.146,-1.969,63.404,67.979,134.730,-2.757,-0.406,0.640,1.373,-1.870,-2.434,30.407,0.080,1.498,2.207,0.920,0.325,-0.283,31.161,0.382,-0.524,-2.116,0.846,1.240,3.164,29.131
f4e8ad9a-66cb-43a0-b50e-4c584dba8f71,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-06,negative,130.762,68.198,63.765,0.984,2.705,7.201,69.249,121.627,67.335,-0.603,0.171,1.163,65.979,67.001,126.795,-1.651,0.259,0.963,1.180,-1.727,-2.267,33.784,-0.212,1.058,-0.143,-0.767,1.295,-1.090,28.884,1.827,2.197,-0.250,-0.759,0.156,2.957,32.999
94eec439-2a0b-4815-8381-5720610ed487,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-06,positive,142.483,69.543,65.451,0.592,5.327,5.066,67.972,122.904,68.304,0.500,1.838,-0.776,63.925,69.794,127.921,-1.936,-0.233,1.729,-1.490,-0.138,-2.033,32.300,1.318,2.885,2.465,2.369,0.305,-0.118,37.902,0.389,-0.850,-1.360,0.346,2.717,2.397,34.307
f4e8ad9a-66cb-43a0-b50e-4c584dba8f71,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-06,positive,124.022,71.749,68.002,2.844,3.962,6.329,69.183,129.768,70.135,1.710,1.064,0.109,67.563,71.121,150.267,0.625,2.049,0.639,2.014,-0.682,0.933,35.481,0.317,0.699,1.222,2.294,1.650,1.187,31.973,1.137,3.103,2.444,0.744,2.507,5.412,28.225
11184a6c-66bd-47f2-9e3c-30ff11a827db,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-08,negative,166.999,144.888,139.207,148.245,31.039,-26.385,70.685,148.952,69.365,1.862,-0.015,0.201,31.968,253.952,334.262,463.901,96.012,-32.253,34.625,77.290,70.888,179.495,31.340,-27.485,34.104,79.329,72.623,148.830,62.193,-29.204,-38.085,184.865,220.378,464.971,94.687,-3.957
87ab08e2-66b5-4679-aabd-87a58eb4ec71,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-08,negative,-62.015,-149.440,5.910,61.182,52.973,162.055,63.752,148.235,68.732,2.200,-0.048,-0.501,-110.072,-145.007,60.423,63.654,53.492,163.948,-173.115,-212.682,-56.250,91.368,56.182,162.899,-39.329,-103.920,66.364,34.012,81.810,27.367,-568.808,-541.342,-237.356,112.675,-335.129,392.208
11184a6c-66bd-47f2-9e3c-30ff11a827db,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-08,positive,98.081,-11.568,-2.302,-147.347,-29.576,29.531,32.085,55.571,-2.687,-146.475,-29.123,27.765,69.454,69.351,141.226,0.208,2.603,1.250,36.516,-187.322,-221.645,-439.193,-93.541,32.395,-34.847,-77.136,-68.890,-146.765,1.572,26.711,-2.589,0.193,1.428,0.111,2.330,41.459
87ab08e2-66b5-4679-aabd-87a58eb4ec71,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-08,positive,283.236,277.857,122.085,-62.421,-57.379,-163.386,100.331,238.395,0.358,-30.489,-53.307,-28.058,61.581,68.920,139.888,0.876,-2.072,0.775,-0.539,0.078,0.876,39.744,0.625,-0.257,34.417,105.839,-69.943,-32.646,-26.887,-28.650,-5.222,-0.489,0.582,-0.243,1.908,36.255
56be4ecb-63f1-4907-a9c4-4088a4619b01,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-07,negative,135.852,74.432,75.502,15.193,3.750,-1.219,62.302,154.059,101.476,60.351,12.046,5.413,71.697,75.846,133.845,14.901,4.900,-2.409,3.604,6.877,7.203,46.576,4.069,-2.328,0.019,-0.125,2.603,1.594,38.783,-0.333,-4.691,17.396,21.479,46.340,9.936,24.922
fd52d015-e346-48e8-bab4-ec9ac52c2a1d,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-07,negative,119.776,54.510,69.323,2.584,4.380,1.878,-67.235,24.784,11.504,41.900,-108.317,81.085,61.581,68.920,139.888,0.876,-2.072,0.775,-121.600,-94.478,-51.102,65.650,-95.326,72.904,-1.567,-0.062,-2.072,0.625,33.873,-0.306,-5.222,-0.489,0.582,-0.243,1.908,36.255
56be4ecb-63f1-4907-a9c4-4088a4619b01,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-07,positive,124.549,45.898,47.104,-46.715,-8.853,5.166,70.413,94.612,34.584,-62.290,-12.316,-8.280,64.790,60.195,119.483,-14.630,-1.166,3.164,0.751,-0.803,0.208,38.820,1.594,0.001,1.926,-29.823,-31.668,-60.533,14.986,-8.197,-5.587,-8.001,-6.613,-14.316,-2.108,37.461
fd52d015-e346-48e8-bab4-ec9ac52c2a1d,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-07,positive,135.182,65.306,62.883,-0.775,0.143,-0.978,67.148,144.020,61.694,-0.495,-4.393,-2.852,64.676,78.945,123.514,-2.066,-7.158,-1.431,180.187,159.276,80.129,-31.612,162.831,-106.216,-1.566,-0.062,-2.072,0.625,33.873,-0.306,-0.932,10.657,-5.753,-3.477,-4.383,28.269
4f496f09-1a0f-4dde-b038-f3163f55de57,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-06,negative,147.635,70.650,69.686,0.810,1.436,1.879,65.968,129.957,69.908,4.078,1.677,-0.856,68.900,70.557,121.969,3.526,2.710,0.003,0.577,-0.132,0.859,34.122,1.412,0.128,0.019,-0.125,2.603,1.594,38.783,-0.333,-1.644,0.774,1.807,4.110,1.739,30.583
53d8add3-a2cc-418b-815b-cd5d512bdba3,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-06,negative,107.199,61.993,65.675,-0.859,-2.913,0.664,61.709,123.798,68.364,2.897,1.924,1.370,61.614,67.242,121.522,2.188,-1.349,2.085,-1.987,-0.940,1.215,31.630,1.408,1.475,-12.303,-8.029,-6.051,2.820,14.317,6.653,-5.678,-1.501,0.418,0.641,1.725,28.509
4f496f09-1a0f-4dde-b038-f3163f55de57,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-06,positive,127.256,64.384,67.474,-3.627,-0.000,2.182,66.847,124.246,65.214,-5.817,-1.052,-1.721,68.769,63.541,114.948,-8.277,0.926,-3.361,-0.221,-5.227,-4.528,22.604,-0.450,-0.624,-0.073,-0.339,0.228,-2.940,27.906,-0.808,-2.589,0.193,1.428,0.111,2.330,41.459
53d8add3-a2cc-418b-815b-cd5d512bdba3,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-06,positive,117.047,68.589,66.890,-2.251,-0.412,-3.536,63.834,134.441,67.811,2.505,0.500,-0.332,63.574,70.505,124.219,1.062,-2.209,-0.240,1.786,4.521,3.049,27.953,1.671,-1.819,-1.566,-0.062,-2.072,0.625,33.873,-0.306,-4.188,1.273,0.449,-0.460,0.420,30.197
077065d4-bd59-4c1c-bdd0-5e9edfa463ce,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-08,negative,126.149,110.501,-37.847,-10.847,8.999,-10.391,69.810,159.203,70.002,-6.138,-0.787,0.332,67.124,110.502,8.643,-10.690,4.591,-10.274,-5.582,36.054,-109.755,19.373,6.548,-11.985,-30.207,9.049,-81.325,-20.203,52.922,-21.209,0.152,0.321,0.058,-0.501,0.154,40.829
eba8423a-a20d-4215-8007-c085092c4666,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-08,negative,400.187,317.354,219.461,-35.212,2.247,7.525,68.629,154.118,68.783,3.238,-0.177,-1.626,63.958,70.193,134.369,-2.916,-0.744,-0.498,235.624,-225.639,979.814,-209.382,369.991,41.333,0.024,-0.111,-0.744,-0.125,36.300,-0.005,270.172,248.474,155.816,-35.903,2.632,37.401
077065d4-bd59-4c1c-bdd0-5e9edfa463ce,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-08,positive,171.980,58.353,150.450,20.123,-12.308,21.250,99.093,133.437,149.040,15.148,-17.569,20.813,72.544,70.070,144.667,-1.764,-1.676,0.124,-1.281,-7.705,-1.764,40.357,-0.011,-0.501,0.813,-0.787,-1.676,-0.011,43.011,-1.516,0.152,0.321,0.058,-0.501,0.154,40.829
eba8423a-a20d-4215-8007-c085092c4666,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-08,positive,145.103,69.312,63.462,0.188,1.154,4.827,-92.601,232.043,-304.656,-2.543,-110.114,9.878,-96.034,177.404,-266.672,-5.462,-114.324,10.356,0.122,1.123,-2.916,41.567,-0.125,-0.352,-228.925,192.393,-621.458,146.587,-215.193,-32.029,-201.239,242.515,-1294.297,301.141,-514.143,26.404
94425617-69ee-4f2f-b11b-cf82c5eb3901,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-07,negative,131.044,72.612,60.783,-1.946,3.697,0.032,65.681,144.899,61.494,-7.273,0.489,-1.284,72.544,70.070,144.667,-1.764,-1.676,0.124,-3.326,-5.597,-9.336,32.137,1.802,-2.326,-2.895,-0.107,-9.761,-1.885,38.024,-3.145,-0.157,5.316,-9.555,-1.439,1.450,28.536
41f1fc68-0152-4456-9941-e8fb71ef710f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-07,negative,136.793,57.606,100.798,1.653,12.493,2.215,68.629,154.118,68.783,3.238,-0.177,-1.626,80.245,58.999,143.508,-0.198,8.822,-1.990,27.362,25.157,13.409,31.035,0.851,0.205,26.974,25.835,14.487,-2.819,30.734,0.426,22.888,-23.307,97.421,-24.344,37.761,31.736
94425617-69ee-4f2f-b11b-cf82c5eb3901,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-07,positive,157.479,69.784,72.366,-1.298,5.437,1.216,69.809,159.203,70.002,-6.138,-0.787,0.332,72.544,70.070,144.667,-1.764,-1.676,0.124,-0.571,-9.983,10.307,29.831,0.023,0.694,0.813,-0.787,-1.676,-0.011,43.011,-1.516,3.263,-0.362,8.755,1.734,-1.351,36.407
41f1fc68-0152-4456-9941-e8fb71ef710f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-07,positive,103.445,42.329,47.230,4.082,0.962,3.672,40.027,111.564,52.344,5.540,0.811,-1.999,40.976,89.259,40.094,15.691,-27.473,-3.102,-26.646,-24.866,-17.906,38.129,0.624,-0.497,-27.037,-24.170,-16.838,4.338,30.431,-0.277,0.250,-1.615,-0.606,-0.418,1.640,40.175
648f6d28-0c6a-4f26-9f27-2dedad936759,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-06,negative,142.215,68.734,69.961,-0.565,4.390,0.921,68.925,137.188,67.827,-4.976,-2.105,1.023,71.123,67.919,118.647,-0.575,-1.288,0.815,-0.642,-6.498,-2.301,33.947,0.352,-0.551,0.813,-0.787,-1.676,-0.011,43.011,-1.516,0.235,1.312,0.088,-0.531,0.715,32.104
a93fb3ff-9a39-4c92-a280-68dcc99c8108,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-06,negative,124.344,66.300,68.962,-0.539,3.127,3.799,69.058,126.648,73.771,1.462,3.671,-0.619,65.521,68.546,114.159,-1.015,-0.965,-0.917,3.089,2.702,-0.677,34.382,0.729,-0.115,0.024,-0.111,-0.744,-0.125,36.300,-0.005,1.114,-3.121,12.231,-3.436,5.923,28.291
648f6d28-0c6a-4f26-9f27-2dedad936759,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-06,positive,157.479,69.784,72.366,-1.298,5.437,1.216,68.924,142.921,70.118,-5.007,-1.316,0.922,71.067,69.278,129.961,-1.315,-1.779,0.898,-0.974,-6.320,-0.018,30.562,0.467,-0.364,0.511,-1.278,-0.751,0.431,35.804,-0.849,0.489,0.580,1.512,-0.119,0.154,34.328
a93fb3ff-9a39-4c92-a280-68dcc99c8108,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-06,positive,120.273,69.132,58.360,1.900,-0.799,3.298,65.103,129.214,63.117,3.649,-0.269,-1.206,60.295,66.234,116.603,-1.792,-1.105,-0.703,-2.320,-2.374,-3.784,34.704,0.755,-0.174,-2.117,4.863,-14.713,4.041,20.888,-0.518,0.250,-1.615,-0.606,-0.418,1.640,40.175
