calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a2747c3-f929-4301-8afd-f184eb790fbf,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-07,positive,361.632,227.822,227.822,0.000,-0.000,0.000,227.822,361.632,227.822,0.000,-0.000,-0.000,227.822,227.822,361.632,0.000,-0.000,-0.000,0.273,0.273,0.273,77.702,-0.000,-0.000,0.273,0.273,0.273,0.000,77.702,0.000,0.273,0.273,0.273,0.000,-0.000,77.702
eb013bce-b7eb-49cd-97fe-d424b2bff16f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-07,positive,350.039,224.296,224.296,-0.000,0.000,0.000,224.296,350.039,224.296,0.000,-0.000,0.000,224.296,224.296,350.039,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.677,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.677
259aed4c-d116-4391-91e5-215a0bc1acf8,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-06,negative,361.302,227.629,227.629,-0.000,-0.000,-0.000,227.629,361.302,227.629,-0.000,0.000,-0.000,227.629,227.629,361.302,0.000,0.000,-0.000,-0.027,-0.027,-0.027,77.959,0.000,0.000,-0.027,-0.027,-0.027,-0.000,77.959,0.000,-0.027,-0.027,-0.027,-0.000,0.000,77.959
d86449a8-236d-4d55-9220-7cd429a70a6c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-06,negative,355.708,223.019,223.019,-0.000,0.000,-0.000,223.019,355.708,223.019,0.000,0.000,-0.000,223.019,223.019,355.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.580,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.580,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.580
259aed4c-d116-4391-91e5-215a0bc1acf8,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-06,positive,375.294,221.399,221.399,-0.000,-0.000,0.000,221.399,375.294,221.399,-0.000,-0.000,0.000,221.399,221.399,375.294,-0.000,0.000,0.000,0.027,0.027,0.027,77.959,-0.000,-0.000,0.027,0.027,0.027,0.000,77.959,0.000,0.027,0.027,0.027,0.000,-0.000,77.959
d86449a8-236d-4d55-9220-7cd429a70a6c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-06,positive,355.706,223.018,223.018,-0.000,-0.000,0.000,223.018,355.706,223.018,0.000,0.000,0.000,223.018,223.018,355.706,0.000,-0.000,0.000,0.000,0.000,0.000,75.580,0.000,0.000,0.000,0.000,0.000,-0.000,75.580,0.000,0.000,0.000,0.000,0.000,0.000,75.580
60c0b9e5-3dd8-4c43-86de-a7fc76aaf15a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-08,negative,428.911,154.345,241.267,-0.000,0.000,-0.000,156.998,189.989,167.895,0.000,0.000,0.000,249.529,167.431,514.023,-0.000,0.000,0.000,-0.396,-0.218,-0.762,-7.590,0.000,0.000,-0.404,-0.222,-0.777,-0.000,115.450,0.000,-0.866,-0.477,-1.666,-0.000,0.000,-14.349
60c0b9e5-3dd8-4c43-86de-a7fc76aaf15a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-08,positive,429.717,154.789,242.817,0.000,-0.000,0.000,155.190,188.994,164.417,0.000,-0.000,-0.000,242.201,163.400,499.928,0.000,-0.000,-0.000,0.396,0.218,0.762,-7.590,-0.000,0.000,0.404,0.222,0.777,0.000,115.450,-0.000,0.866,0.477,1.666,0.000,-0.000,-14.349
3323df7b-363a-417d-a1fc-c7da5fac4a22,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-07,negative,429.274,154.545,241.965,-0.000,-0.000,0.000,154.747,188.750,163.565,-0.000,-0.000,0.000,241.758,163.156,499.076,0.000,0.000,0.000,-0.040,-0.022,-0.076,-7.591,0.000,-0.000,-0.040,-0.022,-0.078,-0.000,115.450,-0.000,-0.039,-0.022,-0.075,-0.000,0.000,-14.955
3323df7b-363a-417d-a1fc-c7da5fac4a22,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-07,positive,429.354,154.589,242.120,0.000,0.000,0.000,154.828,188.794,163.720,0.000,-0.000,-0.000,249.529,167.431,514.023,0.000,-0.000,-0.000,0.040,0.022,0.076,-7.591,-0.000,0.000,0.040,0.022,0.078,0.000,115.450,-0.000,0.039,0.022,0.075,0.000,-0.000,-14.955
ba4e7366-a7a8-49c4-a676-931c146e926d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-06,negative,429.313,154.565,242.036,-0.000,-0.000,0.000,154.784,188.772,163.635,-0.000,0.000,0.000,241.795,163.176,499.149,-0.000,0.000,0.000,-0.004,-0.002,-0.008,-7.591,0.000,-0.000,0.001,0.000,0.000,0.000,115.450,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.224
ba4e7366-a7a8-49c4-a676-931c146e926d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-06,positive,429.316,154.569,242.049,0.000,-0.000,0.000,154.791,188.773,163.649,0.000,0.000,-0.000,241.802,163.180,499.158,0.000,-0.000,0.000,0.004,0.002,0.008,-7.591,-0.000,0.000,-0.001,-0.000,-0.000,0.000,115.450,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.224
7636b5fd-3256-4c53-a358-9a424df87f6a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-08,negative,415.706,236.957,224.826,-0.000,0.000,0.000,238.459,393.612,223.486,-0.000,0.000,0.000,226.612,223.770,363.196,-0.000,0.000,0.000,0.000,0.000,0.000,64.229,-0.000,0.000,0.000,0.000,0.000,-0.000,64.694,-0.000,0.000,0.000,0.000,-0.000,0.000,78.559
7636b5fd-3256-4c53-a358-9a424df87f6a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-08,positive,415.706,236.957,224.826,0.000,-0.000,-0.000,238.459,393.612,223.486,0.000,-0.000,-0.000,226.612,223.770,363.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.559
899d0184-9fbe-4890-921d-dbf58f2c28f7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-07,negative,415.707,236.957,224.826,-0.000,0.000,0.000,238.459,393.612,223.486,-0.000,0.000,0.000,226.612,223.770,363.197,-0.000,0.000,0.000,0.000,0.000,0.000,64.229,0.000,0.000,0.000,0.000,0.000,-0.000,64.694,-0.000,0.000,0.000,0.000,-0.000,0.000,78.559
899d0184-9fbe-4890-921d-dbf58f2c28f7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-07,positive,415.706,236.957,224.826,0.000,-0.000,-0.000,238.459,393.612,223.486,0.000,0.000,-0.000,226.612,223.770,363.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.694,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.559
ccfe1b03-781a-4881-ae06-15d63978a598,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-06,negative,415.709,236.958,224.827,-0.000,-0.000,0.000,238.460,393.614,223.487,-0.000,0.000,0.000,226.613,223.771,363.199,-0.000,0.000,0.000,0.000,0.000,0.000,64.229,0.000,0.000,0.000,0.000,0.000,-0.000,64.694,0.000,0.000,0.000,0.000,-0.000,-0.000,78.559
ccfe1b03-781a-4881-ae06-15d63978a598,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-06,positive,415.704,236.956,224.825,0.000,-0.000,-0.000,238.458,393.610,223.485,0.000,-0.000,-0.000,226.611,223.769,363.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.559
bb765467-7223-4b5c-8917-7e5d49338092,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-08,negative,334.877,61.570,50.166,-0.000,-0.000,0.000,61.570,334.877,50.166,-0.000,-0.000,0.000,50.166,50.166,235.749,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.259
bb765467-7223-4b5c-8917-7e5d49338092,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-08,positive,312.482,83.965,50.166,0.000,0.000,-0.000,61.570,334.877,50.166,0.000,0.000,-0.000,50.166,50.166,235.749,0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,-0.000,0.000,0.000,0.000,114.259
46c7e775-ed20-4a12-97d5-ddf36dcd4400,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-07,negative,334.877,61.570,50.166,-0.000,-0.000,0.000,61.570,334.877,50.166,0.000,-0.000,0.000,50.166,50.166,235.750,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.417,0.000,0.000,-0.000,0.000,0.000,-0.000,114.241
46c7e775-ed20-4a12-97d5-ddf36dcd4400,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-07,positive,334.877,61.570,50.166,-0.000,0.000,-0.000,83.965,312.482,50.166,0.000,0.000,-0.000,50.166,50.166,235.749,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.417,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.241
123e42d1-e8cf-488b-afd0-43b12df97420,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-06,negative,312.483,83.966,50.166,-0.000,-0.000,0.000,83.978,312.471,50.166,-0.000,-0.000,0.000,50.166,50.166,235.751,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.417,0.000,0.000,0.000,0.000,0.000,-0.000,136.653
123e42d1-e8cf-488b-afd0-43b12df97420,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-06,positive,312.481,83.965,50.166,0.000,0.000,-0.000,83.988,312.458,50.166,0.000,0.000,-0.000,50.166,50.166,235.748,0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,-0.000,0.000,0.000,0.000,65.417,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.653
