calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4820bddc-b946-43bf-805e-e73fdb17d64e,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-08,positive,233.086,60.830,95.652,-0.000,-0.000,0.000,60.830,233.086,95.652,-0.000,-0.000,-0.000,106.036,106.036,342.311,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.893,0.000,0.000,-0.000,0.000,0.000,-0.000,68.893,0.000,-103.172,-103.172,-49.806,-0.000,-0.000,59.295
cd0a72fc-fd5e-4599-aa97-3672968f5567,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-07,negative,286.222,150.055,104.849,0.000,0.000,0.000,150.055,286.222,104.849,0.000,-0.000,0.000,106.036,106.036,342.311,0.000,-0.000,0.000,0.000,0.000,0.000,68.893,-0.000,0.000,0.000,0.000,0.000,0.000,68.893,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.382
cd0a72fc-fd5e-4599-aa97-3672968f5567,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-07,positive,281.491,123.460,96.802,-0.000,0.000,-0.000,123.460,281.491,96.802,-0.000,-0.000,-0.000,95.235,95.235,325.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.893,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.382
3c67fad5-ead7-43d6-916f-353e5b3bc761,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-06,negative,297.094,125.971,103.498,0.000,0.000,0.000,125.971,297.094,103.498,0.000,-0.000,-0.000,104.551,104.551,334.901,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.893,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.893,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.382
3c67fad5-ead7-43d6-916f-353e5b3bc761,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-06,positive,286.196,137.022,101.297,-0.000,0.000,0.000,137.022,286.196,101.297,-0.000,0.000,0.000,104.525,104.525,334.987,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.893,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.382
3d2ae709-ad7a-4c47-8ad3-249f6f6d3c1f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-08,negative,321.013,135.794,119.028,0.000,0.000,-0.000,135.794,321.013,119.028,0.000,-0.000,0.000,119.605,119.605,332.381,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.811,0.000,-0.000,-0.000,0.000,0.000,0.000,67.811,0.000,-0.000,0.000,0.000,0.000,0.000,92.609
3d2ae709-ad7a-4c47-8ad3-249f6f6d3c1f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-08,positive,325.159,131.647,119.028,-0.000,-0.000,0.000,131.647,325.159,119.028,-0.000,-0.000,0.000,119.605,119.605,332.381,0.000,0.000,-0.000,0.000,0.000,-0.000,67.811,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.811,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.609
6bacde89-0a84-4a1f-918c-90b4c3868878,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-07,negative,321.013,135.794,119.028,0.000,0.000,-0.000,135.794,321.013,119.028,0.000,0.000,-0.000,119.605,119.605,332.381,0.000,-0.000,0.000,0.000,-0.000,0.000,67.811,0.000,0.000,-0.000,0.000,0.000,0.000,67.811,0.000,-0.000,0.000,-0.000,0.000,0.000,92.609
6bacde89-0a84-4a1f-918c-90b4c3868878,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-07,positive,325.159,131.647,119.028,-0.000,-0.000,0.000,135.794,321.012,119.028,-0.000,-0.000,-0.000,119.605,119.605,332.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.811,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.811,-0.000,0.000,-0.000,0.000,-0.000,-0.000,92.609
1ed6a007-4d7b-4ac5-b0d7-39c409bf65ff,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-06,negative,321.014,135.794,119.028,0.000,0.000,0.000,131.648,325.160,119.028,0.000,0.000,-0.000,119.606,119.606,332.382,-0.000,0.000,-0.000,0.000,-0.000,0.000,67.811,0.000,0.000,-0.000,-0.000,0.000,0.000,67.811,0.000,-0.000,0.000,-0.000,0.000,0.000,92.609
1ed6a007-4d7b-4ac5-b0d7-39c409bf65ff,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1271679,mp-1271679,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001,1e-06,positive,325.158,131.647,119.027,-0.000,-0.000,-0.000,135.793,321.011,119.027,-0.000,-0.000,0.000,119.605,119.605,332.379,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.811,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.811,-0.000,0.000,-0.000,0.000,-0.000,-0.000,92.609
607a794a-b27c-4399-affb-ed5ecd7cc8bc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-08,negative,313.284,140.250,110.080,0.000,0.000,-0.000,140.250,313.284,110.080,-0.000,-0.000,-0.000,101.144,101.133,437.581,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.666,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.666,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.517
607a794a-b27c-4399-affb-ed5ecd7cc8bc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-08,positive,313.284,140.250,110.080,0.000,0.000,0.000,161.429,302.660,-7.679,-0.000,0.000,0.000,109.126,109.126,334.738,0.000,0.000,-0.000,0.000,-0.000,0.000,54.666,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.666,0.000,-0.000,0.000,-0.000,0.000,0.000,86.517
257e1cc1-7a21-45de-bf7b-b23cc537b93b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-07,negative,285.590,149.209,109.080,0.000,-0.000,-0.000,145.121,305.067,117.518,0.000,-0.000,-0.000,109.680,109.679,329.724,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.666,-0.000,0.000,0.000,0.000,-0.000,0.000,54.666,0.000,0.000,0.000,0.000,-0.000,-0.000,86.517
257e1cc1-7a21-45de-bf7b-b23cc537b93b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-07,positive,305.347,145.364,103.926,-0.000,0.000,0.000,140.250,313.284,110.079,-0.000,0.000,-0.000,109.126,109.126,334.738,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.666,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.517
e4b4ff00-e640-4799-aaa3-04e343d4553b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-06,negative,313.285,140.250,110.080,-0.000,-0.000,-0.000,149.230,297.696,112.122,0.000,-0.000,-0.000,109.126,109.126,334.740,-0.000,-0.000,-0.000,0.000,0.000,-0.000,54.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.666,-0.000,0.000,0.000,0.000,0.000,-0.000,86.517
e4b4ff00-e640-4799-aaa3-04e343d4553b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-669382,mp-669382,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001,1e-06,positive,303.549,146.292,110.022,-0.000,0.000,0.000,146.292,303.549,110.022,-0.000,0.000,0.000,109.879,109.879,326.082,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.517
e16b2a90-6918-42e0-858e-35b33b4bccb7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-08,negative,218.515,39.838,96.863,0.000,0.000,0.000,39.838,218.515,96.863,0.000,0.000,0.000,96.863,96.863,235.691,0.000,0.000,0.000,0.000,0.000,0.000,92.307,-0.000,0.000,0.000,0.000,0.000,0.000,92.307,0.000,0.000,0.000,0.000,0.000,-0.000,69.027
1cb8f30a-a85e-4930-8b60-724217544645,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-08,negative,250.250,38.225,101.958,-0.000,-0.000,0.000,38.225,250.250,101.958,-0.000,-0.000,0.000,104.993,104.993,245.460,-0.000,-0.000,0.000,1.397,1.397,0.474,90.507,-0.000,0.000,1.397,1.397,0.474,0.000,90.507,0.000,0.745,0.745,0.253,-0.000,-0.000,66.537
e16b2a90-6918-42e0-858e-35b33b4bccb7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-08,positive,218.515,39.838,96.863,-0.000,0.000,-0.000,39.838,218.515,96.863,-0.000,-0.000,-0.000,96.863,96.863,235.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.307,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.027
1cb8f30a-a85e-4930-8b60-724217544645,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-08,positive,248.760,36.735,101.452,0.000,0.000,-0.000,36.735,248.760,101.452,0.000,0.000,-0.000,103.503,103.503,244.955,0.000,0.000,-0.000,-1.397,-1.397,-0.474,90.507,-0.000,-0.000,-1.397,-1.397,-0.474,0.000,90.507,-0.000,-0.745,-0.745,-0.253,0.000,0.000,66.537
0dee050b-85f8-488e-9405-d20d3d146b68,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-07,negative,218.515,39.838,96.863,0.000,-0.000,0.000,39.838,218.515,96.863,-0.000,0.000,0.000,96.863,96.863,235.691,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.307,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.307,0.000,-0.000,-0.000,0.000,0.000,0.000,69.027
70970f1e-3cb1-449c-92af-0b6fcb879061,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-07,negative,249.580,37.555,101.730,-0.000,0.000,0.000,37.555,249.580,101.730,0.000,-0.000,0.000,104.322,104.322,245.233,-0.000,-0.000,0.000,0.140,0.140,0.047,90.487,-0.000,0.000,0.140,0.140,0.047,-0.000,90.487,0.000,0.074,0.074,0.025,-0.000,-0.000,66.537
0dee050b-85f8-488e-9405-d20d3d146b68,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-07,positive,218.515,39.838,96.863,-0.000,-0.000,-0.000,39.838,218.515,96.863,-0.000,-0.000,-0.000,96.863,96.863,235.691,-0.000,0.000,-0.000,0.000,0.000,-0.000,92.307,0.000,-0.000,0.000,0.000,0.000,-0.000,92.307,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.027
70970f1e-3cb1-449c-92af-0b6fcb879061,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-07,positive,249.430,37.406,101.680,0.000,0.000,-0.000,37.406,249.430,101.680,0.000,0.000,-0.000,104.173,104.173,245.182,0.000,0.000,-0.000,-0.140,-0.140,-0.047,90.487,0.000,-0.000,-0.140,-0.140,-0.047,0.000,90.487,-0.000,-0.074,-0.074,-0.025,0.000,0.000,66.537
b056a4b7-f8dc-4d6d-86f8-abb9391fad90,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-06,negative,218.516,39.838,96.864,0.000,0.000,0.000,39.838,218.516,96.864,0.000,0.000,0.000,96.864,96.864,235.692,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.307,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.027
44e27676-e2c8-4184-b02b-eecc7288a27e,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-06,negative,249.514,37.488,101.708,0.000,0.000,-0.000,37.488,249.514,101.708,-0.000,-0.000,0.000,104.256,104.256,245.211,-0.000,-0.000,0.000,0.014,0.014,0.005,90.487,-0.000,0.000,0.014,0.014,0.005,-0.000,90.487,0.000,0.007,0.007,0.003,-0.000,-0.000,66.537
b056a4b7-f8dc-4d6d-86f8-abb9391fad90,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0,1e-06,positive,218.514,39.839,96.863,-0.000,-0.000,-0.000,39.839,218.514,96.863,-0.000,-0.000,-0.000,96.863,96.863,235.690,0.000,0.000,-0.000,0.000,0.000,0.000,92.307,-0.000,-0.000,0.000,0.000,0.000,0.000,92.307,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.027
44e27676-e2c8-4184-b02b-eecc7288a27e,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214695,oqmd-1214695,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0,1e-06,positive,249.496,37.473,101.702,0.000,0.000,-0.000,37.473,249.496,101.702,0.000,0.000,-0.000,104.240,104.240,245.203,0.000,0.000,-0.000,-0.014,-0.014,-0.005,90.487,0.000,-0.000,-0.014,-0.014,-0.005,0.000,90.487,-0.000,-0.007,-0.007,-0.003,0.000,0.000,66.537
0a43a45d-e319-4c38-ae88-7c7b8772fa47,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.655014740139519,8.655014740139519,8.655014740139519,90.0,90.0,90.0,1e-08,negative,63.524,-122.567,-122.567,-0.000,0.000,0.000,-122.567,63.524,-122.567,0.000,0.000,0.000,-122.567,-122.567,63.524,0.000,0.000,-0.000,-0.000,0.000,0.000,79.459,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.459,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.459
cd900bfb-93e7-48f5-9f92-8ec6e45e267a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-08,negative,340.326,157.068,157.068,-0.000,-0.000,-0.000,157.068,340.326,157.068,-0.000,-0.000,-0.000,157.068,157.068,340.326,-0.000,-0.000,-0.000,31.364,31.364,31.364,61.255,-0.000,-0.000,31.364,31.364,31.364,-0.000,61.255,-0.000,31.364,31.364,31.364,-0.000,-0.000,61.255
0a43a45d-e319-4c38-ae88-7c7b8772fa47,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.655014740139519,8.655014740139519,8.655014740139519,90.0,90.0,90.0,1e-08,positive,565.663,379.585,379.585,0.000,-0.000,0.000,379.585,565.663,379.585,-0.000,0.000,-0.000,379.585,379.585,565.663,0.000,-0.000,0.000,0.000,-0.000,-0.000,79.459,0.000,-0.000,0.000,-0.000,-0.000,0.000,79.459,0.000,-0.000,-0.000,0.000,0.000,0.000,79.459
cd900bfb-93e7-48f5-9f92-8ec6e45e267a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-08,positive,281.569,98.248,98.248,0.000,0.000,0.000,98.248,281.569,98.248,0.000,0.000,0.000,98.248,98.248,281.569,0.000,0.000,0.000,-31.364,-31.364,-31.364,61.255,0.000,0.000,-31.364,-31.364,-31.364,0.000,61.255,0.000,-31.364,-31.364,-31.364,0.000,0.000,61.255
3bf0e3e6-36b6-49ff-931d-0511d2c5b860,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.655014740139519,8.655014740139519,8.655014740139519,90.0,90.0,90.0,1e-07,negative,289.515,103.379,103.379,-0.000,-0.000,0.000,103.379,289.515,103.379,0.000,-0.000,0.000,103.379,103.379,289.515,0.000,0.000,0.000,-25.130,-25.130,-25.130,67.624,0.000,0.000,-25.130,-25.130,-25.130,-0.000,67.624,0.000,-25.130,-25.130,-25.130,-0.000,0.000,67.624
c11eafe3-a845-499a-a198-c762af6da6f4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-07,negative,336.241,118.992,118.992,-0.000,-0.000,-0.000,118.992,336.241,118.992,-0.000,-0.000,-0.000,118.992,118.992,336.241,-0.000,-0.000,-0.000,3.075,3.075,3.075,63.245,-0.000,-0.000,3.075,3.075,3.075,-0.000,63.245,-0.000,3.075,3.075,3.075,-0.000,-0.000,63.245
3bf0e3e6-36b6-49ff-931d-0511d2c5b860,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.655014740139519,8.655014740139519,8.655014740139519,90.0,90.0,90.0,1e-07,positive,339.656,153.651,153.651,-0.000,-0.000,-0.000,153.651,339.656,153.651,0.000,-0.000,-0.000,153.651,153.651,339.656,-0.000,-0.000,0.000,25.130,25.130,25.130,67.624,-0.000,-0.000,25.130,25.130,25.130,-0.000,67.624,-0.000,19.133,19.133,19.133,0.000,-0.000,62.181
c11eafe3-a845-499a-a198-c762af6da6f4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-07,positive,311.861,125.726,125.726,0.000,0.000,0.000,125.726,311.861,125.726,0.000,0.000,0.000,125.726,125.726,311.861,0.000,0.000,0.000,-3.075,-3.075,-3.075,63.245,0.000,0.000,-3.075,-3.075,-3.075,0.000,63.245,0.000,-3.075,-3.075,-3.075,0.000,0.000,63.245
123c3bdd-9be4-4778-b3c4-b347ad0f4e0c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.655014740139519,8.655014740139519,8.655014740139519,90.0,90.0,90.0,1e-06,negative,311.720,125.996,125.996,0.000,0.000,0.000,125.996,311.720,125.996,0.000,0.000,-0.000,125.996,125.996,311.720,0.000,-0.000,0.000,0.000,0.000,0.000,79.459,0.000,0.000,0.000,0.000,0.000,-0.000,79.459,-0.000,-2.635,-2.635,-2.635,-0.000,0.000,65.814
