calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
379c3365-444a-4e7e-84b9-c1e5e057a922,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883887242,12.470727183018596,12.790436653752172,91.9511548747821,92.07390683583164,93.61502250502714,1e-06,positive,137.434,60.152,67.791,1.229,2.135,-2.476,59.737,136.318,61.775,2.617,-1.620,-2.810,63.030,61.116,140.948,6.606,-4.121,1.416,1.112,1.203,8.201,35.485,3.284,-3.016,0.365,-1.274,-4.121,1.718,41.981,-0.519,-1.361,-1.907,3.914,-1.100,2.093,30.749
8134b97f-688e-4495-87b7-bfffd3b5f78f,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.96453190751963,12.300827362455315,12.59046559817326,92.59231721780215,91.09733396224023,91.89630816628383,1e-08,negative,147.883,62.471,57.133,0.137,-1.744,0.121,1220.771,654.738,-2265.886,1145.698,924.374,-717.054,42.033,59.029,65.714,74.219,104.475,15.372,694.429,514.840,-1595.755,774.360,760.310,-510.047,178.581,57.820,-464.742,311.627,269.674,-43.517,-18.963,-9.698,-57.400,72.178,104.482,51.306
8134b97f-688e-4495-87b7-bfffd3b5f78f,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.96453190751963,12.300827362455315,12.59046559817326,92.59231721780215,91.09733396224023,91.89630816628383,1e-08,positive,147.883,62.471,57.133,0.137,-1.744,0.121,-622.273,-435.335,1675.450,-781.803,-752.846,499.580,-615.988,-444.911,1665.570,-770.030,-754.763,508.986,-1912.979,-435.931,3197.035,-1615.754,-1039.996,748.230,-2.888,1.348,1.142,-0.783,38.703,0.066,-689.523,-532.345,1601.700,-775.536,-760.056,512.205
fe486727-1267-4262-a139-0766648e6aec,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.96453190751963,12.300827362455315,12.59046559817326,92.59231721780215,91.09733396224023,91.89630816628383,1e-07,negative,135.737,63.550,53.158,7.515,8.421,1.693,84.827,115.247,21.497,25.641,28.607,-11.729,58.552,62.896,116.261,10.297,11.602,0.241,-1.406,-6.375,-2.499,40.585,9.967,2.644,-4.679,1.568,-4.468,6.795,42.650,1.449,18.741,-1.857,-47.893,31.924,25.779,15.926
fe486727-1267-4262-a139-0766648e6aec,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.96453190751963,12.300827362455315,12.59046559817326,92.59231721780215,91.09733396224023,91.89630816628383,1e-07,positive,147.883,62.471,57.133,0.137,-1.744,0.121,66.078,130.011,67.572,-11.539,-8.199,-7.170,47.933,63.779,144.689,-26.583,-23.099,2.792,-16.945,-11.554,50.728,-12.277,-24.376,4.809,-1.009,2.420,6.799,-7.422,22.000,-1.915,-0.756,-5.033,-0.819,1.251,1.844,41.344
3a3d367a-2a67-49e7-bbe9-7d04d770a872,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.96453190751963,12.300827362455315,12.59046559817326,92.59231721780215,91.09733396224023,91.89630816628383,1e-06,negative,136.876,64.001,58.247,1.207,-0.770,0.192,64.099,129.217,61.450,-3.696,3.242,-5.324,60.417,63.719,119.773,3.953,2.354,-1.303,0.242,-6.000,2.541,34.065,0.748,1.137,4.599,7.793,-8.491,6.562,15.617,-4.327,-0.756,-5.033,-0.819,1.251,1.844,41.344
3a3d367a-2a67-49e7-bbe9-7d04d770a872,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.96453190751963,12.300827362455315,12.59046559817326,92.59231721780215,91.09733396224023,91.89630816628383,1e-06,positive,136.027,64.277,59.685,-0.321,-3.057,-0.191,64.760,114.221,70.158,-7.560,1.189,-6.670,60.561,63.316,122.697,2.405,0.141,-1.622,-0.590,-6.559,8.124,18.104,-1.580,0.936,-2.888,1.348,1.141,-0.783,38.703,0.066,-6.883,-13.313,18.380,-8.443,-10.219,13.032
e309c8c9-5ba0-4f1d-ba86-098dece7b80d,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279365645725235,12.372308114046032,12.379967287541625,78.53548787177262,81.63569728823938,81.83945232930638,1e-08,negative,61.370,199.120,374.564,583.225,-75.477,-336.801,-917.127,1197.910,697.185,3325.956,-1376.648,-2239.224,41.145,218.682,298.710,359.309,8.063,-240.901,1.255,3.492,-5.454,41.337,1.355,-0.759,-283.102,-6.457,725.563,1099.075,-461.483,-873.826,-66.731,129.461,311.869,580.084,-72.474,-305.670
757a0e8d-15e2-46c0-adbf-9b4ad797fa04,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237484822,12.330801181232601,12.530374934373947,80.71010974600985,83.30352373044778,82.75662136146447,1e-08,negative,150.828,62.546,60.274,0.740,-7.236,-0.804,87.161,1081.040,-757.741,588.370,431.636,385.707,123.683,496.010,-450.455,194.731,280.250,288.846,20.507,-151.704,-20.752,73.697,81.854,53.885,145.349,1436.183,-1020.932,1050.849,608.357,384.147,25.182,-150.584,-20.894,37.912,77.244,86.813
e309c8c9-5ba0-4f1d-ba86-098dece7b80d,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279365645725235,12.372308114046032,12.379967287541625,78.53548787177262,81.63569728823938,81.83945232930638,1e-08,positive,198.811,-60.278,-247.063,-578.974,63.272,331.078,63.983,163.825,67.462,-3.837,-1.301,-0.113,84.350,-81.205,-8.646,-369.649,-11.594,243.341,997.175,-1067.750,-630.475,-3312.972,1384.625,2234.908,19.304,-150.442,-155.422,-362.723,20.594,243.115,1.571,-0.082,1.696,-1.132,-5.634,39.098
757a0e8d-15e2-46c0-adbf-9b4ad797fa04,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237484822,12.330801181232601,12.530374934373947,80.71010974600985,83.30352373044778,82.75662136146447,1e-08,positive,121.440,214.509,82.965,-37.938,-88.035,-52.836,-79.282,-1336.452,1091.540,-1059.809,-606.517,-382.687,60.021,64.042,146.868,0.197,1.317,-0.097,0.591,-1.415,0.197,41.545,-0.197,-0.260,-1.970,-0.917,1.317,-0.197,38.025,0.589,4.359,-1.964,-0.404,-0.932,-5.138,39.437
2458b149-cede-4a26-a618-36bf77741c7f,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279365645725235,12.372308114046032,12.379967287541625,78.53548787177262,81.63569728823938,81.83945232930638,1e-07,negative,154.999,64.471,61.290,1.373,-6.713,-4.644,61.941,156.762,103.630,57.862,-7.732,-33.680,60.586,83.738,160.411,31.293,-0.783,-23.002,-19.015,6.818,56.595,193.032,-69.877,-131.513,-1.860,-0.928,-1.999,1.355,36.222,1.066,-0.375,14.860,16.929,35.369,-3.620,9.925
3d5e6302-75f3-4873-b1de-0fa9e4e96a0e,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237484822,12.330801181232601,12.530374934373947,80.71010974600985,83.30352373044778,82.75662136146447,1e-07,negative,143.292,50.339,60.382,4.619,2.114,6.515,79.850,253.342,-29.526,98.432,50.942,38.798,64.226,50.999,134.559,3.682,9.732,5.403,2.623,-17.399,-2.277,38.860,8.105,5.332,3.561,-9.398,-23.977,-1.736,47.729,15.930,4.359,-1.964,-0.404,-0.932,-5.138,39.437
2458b149-cede-4a26-a618-36bf77741c7f,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279365645725235,12.372308114046032,12.379967287541625,78.53548787177262,81.63569728823938,81.83945232930638,1e-07,positive,154.456,18.936,25.344,-270.496,112.420,186.639,68.153,139.996,54.308,-38.759,-1.937,24.078,64.911,53.741,129.645,-41.632,-2.749,25.441,1.255,3.492,-5.454,41.337,1.355,-0.759,-1.860,-0.928,-1.999,1.355,36.222,1.066,106.159,-113.078,-63.283,-335.411,137.044,245.727
3d5e6302-75f3-4873-b1de-0fa9e4e96a0e,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237484822,12.330801181232601,12.530374934373947,80.71010974600985,83.30352373044778,82.75662136146447,1e-07,positive,150.828,62.546,60.274,0.740,-7.236,-0.804,61.560,149.191,63.833,-7.659,-1.590,-2.063,60.021,64.042,146.867,0.197,1.317,-0.097,-7.624,-46.208,55.825,1.660,-27.705,-30.048,-1.970,-0.917,1.317,-0.197,38.025,0.589,-1.742,-142.853,100.675,-107.027,-60.313,-25.494
b006a68a-8f23-4c2a-b144-bc40062d9c06,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279365645725235,12.372308114046032,12.379967287541625,78.53548787177262,81.63569728823938,81.83945232930638,1e-06,negative,143.378,68.239,64.555,5.781,-6.309,-6.299,63.984,163.826,67.462,-3.837,-1.301,-0.113,61.172,66.496,154.917,-5.454,-1.999,1.274,1.649,5.452,-3.533,39.020,1.823,-3.109,-5.959,-0.772,6.235,14.227,4.918,-7.003,1.567,1.392,3.125,2.632,-4.492,31.623
88722096-ac56-4cfa-933f-c163e0cbb9ea,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237484822,12.330801181232601,12.530374934373947,80.71010974600985,83.30352373044778,82.75662136146447,1e-06,negative,150.829,62.546,60.274,0.740,-7.237,-0.804,61.561,149.191,63.833,-7.659,-1.590,-2.063,65.414,67.943,121.897,-0.929,4.054,1.822,0.591,-1.415,0.197,41.545,-0.197,-0.260,-1.363,-3.771,1.261,0.276,31.958,0.554,8.460,4.504,-5.313,0.184,0.065,23.501
b006a68a-8f23-4c2a-b144-bc40062d9c06,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279365645725235,12.372308114046032,12.379967287541625,78.53548787177262,81.63569728823938,81.83945232930638,1e-06,positive,154.999,64.471,61.290,1.373,-6.713,-4.644,63.983,163.825,67.461,-3.837,-1.301,-0.113,63.038,67.285,143.021,-8.922,-1.857,3.718,2.976,3.194,-8.021,21.316,3.346,2.870,-1.861,-0.928,-1.999,1.355,36.222,1.066,4.883,-0.853,-6.375,-10.821,3.048,28.367
88722096-ac56-4cfa-933f-c163e0cbb9ea,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237484822,12.330801181232601,12.530374934373947,80.71010974600985,83.30352373044778,82.75662136146447,1e-06,positive,140.638,66.971,62.755,0.342,-6.892,0.642,61.560,149.190,63.833,-7.659,-1.590,-2.063,60.021,64.042,146.867,0.197,1.317,-0.097,-3.669,-12.967,6.642,11.208,-4.577,-4.742,-1.970,-0.917,1.317,-0.197,38.025,0.589,4.359,-1.964,-0.404,-0.932,-5.138,39.437
3a6eb83a-39b4-4165-82f1-fc8f6d42102d,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.82094062542842,12.183243546054431,12.625210173129837,90.24186093068597,94.78575959129837,95.35574911961945,1e-08,negative,589.988,-288.554,-87.785,148.478,-172.272,-224.683,573.775,-425.508,-260.749,164.619,-140.557,-768.838,891.892,-376.088,-901.871,-5.704,-236.718,-870.091,737.678,-507.897,-2150.818,-841.647,-962.792,-2213.153,1107.345,-482.852,-1506.497,-158.701,-306.168,-887.266,815.692,-457.084,-1026.132,-9.076,-232.257,-850.331
bdbd0f3a-8a3b-4adc-b20c-2fef4af99ab4,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.1060875160729,12.108360452562033,12.760852091116409,92.92398480494059,91.28461921762585,91.2203229621293,1e-08,negative,383.191,103.055,-183.185,-152.665,-42.984,-106.339,732.787,-262.743,-124.623,84.591,-435.349,13.848,323.042,98.788,-132.563,-148.789,-39.359,-108.074,67.644,40.227,21.376,-57.209,-31.400,-0.890,260.177,41.280,-241.885,-148.160,-17.560,-104.873,-0.289,-5.384,1.277,2.082,1.543,40.619
3a6eb83a-39b4-4165-82f1-fc8f6d42102d,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.82094062542842,12.183243546054431,12.625210173129837,90.24186093068597,94.78575959129837,95.35574911961945,1e-08,positive,156.439,65.757,65.277,0.852,3.880,0.723,66.017,155.952,70.549,-3.923,-0.457,-2.243,-377.452,429.391,302.963,-145.726,172.275,226.385,-443.905,351.868,156.554,-107.079,178.847,224.299,-498.884,555.918,332.315,-164.501,166.282,764.799,-447.620,353.653,156.149,-148.073,177.385,259.946
bdbd0f3a-8a3b-4adc-b20c-2fef4af99ab4,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.1060875160729,12.108360452562033,12.760852091116409,92.92398480494059,91.28461921762585,91.2203229621293,1e-08,positive,68.236,22.396,41.037,89.083,31.813,2.725,-600.775,452.876,246.776,-79.416,440.911,-22.716,-722.276,757.956,278.012,-282.297,980.615,-125.074,-0.532,0.438,4.254,37.970,1.196,2.243,-263.348,-35.389,245.068,156.197,65.018,106.873,-666.864,353.459,182.960,-80.131,441.174,5.214
dca2e571-3172-4760-8cda-d7338eed0e38,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.82094062542842,12.183243546054431,12.625210173129837,90.24186093068597,94.78575959129837,95.35574911961945,1e-07,negative,189.709,32.183,51.525,15.723,-13.400,-22.242,156.580,78.650,-25.279,-3.072,-20.872,-90.950,182.442,27.586,-26.046,-11.020,-39.198,-87.441,94.128,-60.968,-217.388,-27.282,-53.867,-177.827,0.349,-0.475,-3.711,1.597,40.801,0.756,41.589,-38.368,-14.119,14.188,-16.799,12.491
2015759c-5504-44ad-97b4-74308cac53e7,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.1060875160729,12.108360452562033,12.760852091116409,92.92398480494059,91.28461921762585,91.2203229621293,1e-07,negative,146.692,60.238,56.869,-0.551,-1.586,-0.592,60.752,135.305,56.691,2.216,1.873,-5.374,66.177,62.204,129.229,-4.826,-2.668,-0.729,5.822,4.630,5.944,23.888,-1.217,1.921,-2.037,2.033,0.180,1.196,38.377,-0.436,-0.289,-5.384,1.277,2.082,1.543,40.619
dca2e571-3172-4760-8cda-d7338eed0e38,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.82094062542842,12.183243546054431,12.625210173129837,90.24186093068597,94.78575959129837,95.35574911961945,1e-07,positive,156.439,65.757,65.277,0.852,3.880,0.723,66.017,155.952,70.549,-3.923,-0.457,-2.243,-24.906,134.113,347.867,58.773,52.018,177.811,-50.047,51.531,36.114,13.947,17.757,75.996,-101.828,58.895,179.547,28.598,58.431,112.260,-3.208,-2.243,1.525,-0.409,1.250,41.304
2015759c-5504-44ad-97b4-74308cac53e7,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.1060875160729,12.108360452562033,12.760852091116409,92.92398480494059,91.28461921762585,91.2203229621293,1e-07,positive,49.294,101.161,78.929,-7.758,42.789,-2.534,60.752,135.305,56.691,2.216,1.873,-5.374,35.131,56.632,135.182,18.599,6.043,8.373,-0.532,0.438,4.254,37.970,1.196,2.243,-2.037,2.033,0.180,1.196,38.377,-0.436,-6.859,-8.697,-1.454,11.121,5.100,35.718
1f1a08b0-dafb-4065-883b-d401e4527718,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.82094062542842,12.183243546054431,12.625210173129837,90.24186093068597,94.78575959129837,95.35574911961945,1e-06,negative,149.175,64.287,65.515,2.488,2.467,-2.075,76.847,125.092,73.520,-1.875,-0.078,-10.649,65.444,70.525,157.689,1.856,-3.711,1.569,6.311,-6.935,-6.355,26.884,1.815,-8.056,5.758,-3.535,-5.793,3.805,32.911,-1.769,-3.208,-2.243,1.525,-0.409,1.250,41.304
bba3c16a-a5ff-44a4-84e7-7c5eba2e1501,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.1060875160729,12.108360452562033,12.760852091116409,92.92398480494059,91.28461921762585,91.2203229621293,1e-06,negative,146.692,60.238,56.870,-0.551,-1.586,-0.592,63.260,124.949,58.067,1.233,1.801,-4.741,60.144,58.762,126.894,3.241,0.382,-0.542,8.088,-4.705,0.157,22.487,-6.301,3.972,-2.037,2.033,0.180,1.196,38.377,-0.436,0.726,-4.311,0.397,1.188,1.410,35.169
1f1a08b0-dafb-4065-883b-d401e4527718,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.82094062542842,12.183243546054431,12.625210173129837,90.24186093068597,94.78575959129837,95.35574911961945,1e-06,positive,110.255,79.033,88.718,0.341,5.061,7.788,66.346,129.356,87.113,-2.085,4.331,4.595,61.832,82.029,142.080,8.223,-2.078,12.685,-4.819,1.519,5.643,29.593,4.896,6.998,-3.220,3.700,-2.675,0.840,36.293,2.779,-14.856,0.706,18.739,2.868,0.729,32.568
bba3c16a-a5ff-44a4-84e7-7c5eba2e1501,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.1060875160729,12.108360452562033,12.760852091116409,92.92398480494059,91.28461921762585,91.2203229621293,1e-06,positive,135.715,61.629,58.076,-0.121,-1.386,-0.357,53.118,101.313,57.783,0.875,17.080,-5.915,57.939,57.099,136.554,4.254,0.180,0.636,-1.773,0.275,4.051,33.659,2.514,2.265,-2.037,2.033,0.180,1.196,38.377,-0.436,-2.478,-4.616,0.941,3.619,2.742,28.013
f2323a69-655b-45f7-96f6-a6f4a9f2f6fa,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142731429133226,12.17639122710373,12.261443078807279,91.44933907777227,91.55496646344807,90.76049583527097,1e-08,negative,-403.462,562.722,535.999,549.519,-412.018,-73.229,-459.136,627.911,529.388,548.337,-414.940,-73.415,-132.009,225.759,229.765,249.776,-113.079,-43.508,-206.661,157.388,77.163,288.716,-113.952,-44.207,-205.842,157.796,82.151,254.229,-73.949,-45.572,-205.077,159.323,81.265,253.366,-115.010,-9.435
9d809b6f-b7ef-4dbb-a529-c91c8c6bd761,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213171,12.214508610928997,12.596791749290976,90.32764298530992,91.281816901828,90.46938303507572,1e-08,negative,882.870,1359.473,1833.945,1293.918,213.589,798.618,834.341,1416.679,1843.035,1293.563,216.735,788.955,660.622,1003.186,1313.793,770.372,33.978,343.906,-1.363,-2.602,4.514,42.530,-0.251,-0.028,769.969,1300.018,1777.655,1298.064,230.927,788.853,777.762,1295.155,1780.814,1297.738,211.579,810.837
f2323a69-655b-45f7-96f6-a6f4a9f2f6fa,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142731429133226,12.17639122710373,12.261443078807279,91.44933907777227,91.55496646344807,90.76049583527097,1e-08,positive,344.367,-91.781,-7.484,-254.778,115.205,44.716,64.906,157.492,65.536,0.811,-0.197,1.269,71.321,65.608,158.057,-2.799,0.918,0.364,526.699,-495.701,-464.043,-523.573,412.358,73.491,0.034,-0.205,0.918,0.315,46.557,-1.024,0.367,1.270,0.387,-0.220,0.171,40.202
9d809b6f-b7ef-4dbb-a529-c91c8c6bd761,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213171,12.214508610928997,12.596791749290976,90.32764298530992,91.281816901828,90.46938303507572,1e-08,positive,146.667,61.040,59.732,-1.380,4.569,6.865,61.511,145.130,62.128,-2.375,0.272,2.665,60.967,62.827,134.207,4.514,-0.179,0.393,-219.965,-166.411,-66.833,-81.980,-12.735,-18.414,-328.128,-686.591,-791.660,-649.807,-32.313,-81.328,-267.693,-434.209,-263.404,-329.184,-40.339,89.126
5e5fe355-9054-4069-b010-4ef1fca5f5a7,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142731429133226,12.17639122710373,12.261443078807279,91.44933907777227,91.55496646344807,90.76049583527097,1e-07,negative,118.027,82.317,81.734,24.515,-10.401,-3.340,45.911,163.434,75.589,25.328,-11.903,-3.282,71.321,65.608,158.057,-2.799,0.918,0.364,-0.946,-0.237,-2.799,40.870,0.315,-0.228,-52.009,47.706,47.605,54.254,-10.371,-10.891,-51.089,50.575,45.292,53.411,-43.750,18.607
79b3c08f-39e8-429f-8b9d-6cf93bbe5668,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213171,12.214508610928997,12.596791749290976,90.32764298530992,91.281816901828,90.46938303507572,1e-07,negative,146.667,61.040,59.732,-1.380,4.569,6.865,61.511,145.130,62.129,-2.375,0.272,2.665,85.569,80.490,128.971,15.498,1.007,2.413,20.386,13.388,10.783,47.620,0.810,1.280,24.421,15.805,6.835,11.363,34.253,0.735,5.290,2.666,-0.256,0.141,-1.150,40.159
5e5fe355-9054-4069-b010-4ef1fca5f5a7,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142731429133226,12.17639122710373,12.261443078807279,91.44933907777227,91.55496646344807,90.76049583527097,1e-07,positive,149.118,64.942,71.352,-0.941,1.300,0.872,120.721,84.562,24.798,-55.884,39.474,8.856,71.321,65.608,158.057,-2.799,0.918,0.364,-0.946,-0.237,-2.799,40.870,0.315,-0.228,0.034,-0.205,0.918,0.315,46.557,-1.024,21.221,-14.766,-7.943,-25.921,10.592,38.618
